createdAt,value
2022-08-26T00:00:59.432Z,100435.63
2022-08-26T00:06:00.163Z,100448.44
2022-08-26T00:11:00.133Z,100438.78
2022-08-26T00:16:04.704Z,100425.59
2022-08-26T00:21:08.406Z,100417.38
2022-08-26T00:26:11.074Z,100453.09
2022-08-26T00:31:13.556Z,100395.19
2022-08-26T00:36:22.223Z,100399.72
2022-08-26T00:41:24.206Z,100413.31
2022-08-26T00:46:36.986Z,100396.50
2022-08-26T00:51:49.056Z,100410.97
2022-08-26T00:57:03.888Z,100413.09
2022-08-26T01:02:03.186Z,100407.50
2022-08-26T01:07:02.024Z,100407.22
2022-08-26T01:12:02.788Z,100451.78
2022-08-26T01:17:06.159Z,100407.78
2022-08-26T01:22:11.799Z,100408.31
2022-08-26T01:27:14.616Z,100439.22
2022-08-26T01:32:17.068Z,100414.34
2022-08-26T01:37:21.551Z,100453.75
2022-08-26T01:42:27.493Z,100451.84
2022-08-26T01:47:30.652Z,100446.47
2022-08-26T01:52:31.456Z,100441.09
2022-08-26T01:57:31.841Z,100411.13
2022-08-26T02:02:44.091Z,100443.97
2022-08-26T02:07:42.811Z,100439.06
2022-08-26T02:12:42.280Z,100473.53
2022-08-26T02:17:44.642Z,100436.66
2022-08-26T02:22:45.165Z,100437.13
2022-08-26T02:27:46.796Z,100451.59
2022-08-26T02:32:51.067Z,100446.84
2022-08-26T02:37:50.234Z,100438.28
2022-08-26T02:43:05.932Z,100434.97
2022-08-26T02:48:18.831Z,100433.88
2022-08-26T02:53:25.080Z,100456.66
2022-08-26T02:58:26.238Z,100433.84
2022-08-26T03:03:28.356Z,100442.53
2022-08-26T03:08:32.526Z,100456.81
2022-08-26T03:13:43.014Z,100456.09
2022-08-26T03:18:41.973Z,100442.47
2022-08-26T03:23:48.843Z,100453.88
2022-08-26T03:29:13.202Z,100453.88
2022-08-26T03:34:21.925Z,100441.88
2022-08-26T03:39:35.869Z,100498.22
2022-08-26T03:44:43.702Z,100452.25
2022-08-26T03:49:44.891Z,100456.31
2022-08-26T03:54:47.198Z,100471.03
2022-08-26T03:59:52.045Z,100487.16
2022-08-26T04:04:50.993Z,100479.31
2022-08-26T04:09:59.571Z,100460.09
2022-08-26T04:15:02.867Z,100452.50
2022-08-26T04:20:05.151Z,100465.88
2022-08-26T04:25:06.886Z,100472.69
2022-08-26T04:30:09.653Z,100480.19
2022-08-26T04:35:09.126Z,100488.78
2022-08-26T04:40:10.969Z,100477.44
2022-08-26T04:45:16.684Z,100472.22
2022-08-26T04:50:23.775Z,100506.88
2022-08-26T04:55:38.554Z,100468.75
2022-08-26T05:00:41.643Z,100476.81
2022-08-26T05:05:47.668Z,100491.28
2022-08-26T05:10:55.043Z,100499.31
2022-08-26T05:16:07.696Z,100494.53
2022-08-26T05:21:23.380Z,100467.56
2022-08-26T05:26:32.493Z,100486.03
2022-08-26T05:31:36.667Z,100488.78
2022-08-26T05:36:37.128Z,100471.16
2022-08-26T05:41:45.479Z,100473.69
2022-08-26T05:46:48.349Z,100447.97
2022-08-26T05:51:52.291Z,100467.75
2022-08-26T05:57:01.413Z,100473.66
2022-08-26T06:02:00.607Z,100476.09
2022-08-26T06:07:00.929Z,100469.63
2022-08-26T06:12:01.930Z,100493.38
2022-08-26T06:17:19.000Z,100491.53
2022-08-26T06:22:38.642Z,100476.81
2022-08-26T06:27:40.031Z,100484.06
2022-08-26T06:33:01.578Z,100477.13
2022-08-26T06:38:04.084Z,100484.03
2022-08-26T06:43:10.552Z,100487.50
2022-08-26T06:48:30.821Z,100513.69
2022-08-26T06:53:34.267Z,100507.56
2022-08-26T06:58:40.817Z,100491.53
2022-08-26T07:03:51.775Z,100495.00
2022-08-26T07:09:09.967Z,100486.22
2022-08-26T07:14:15.923Z,100498.97
2022-08-26T07:19:29.825Z,100482.66
2022-08-26T07:24:39.325Z,100505.44
2022-08-26T07:29:45.116Z,100532.75
2022-08-26T07:34:49.815Z,100481.97
2022-08-26T07:39:50.622Z,100497.16
2022-08-26T07:44:50.295Z,100487.19
2022-08-26T07:49:55.383Z,100473.38
2022-08-26T07:54:59.005Z,100483.50
2022-08-26T07:59:59.267Z,100474.88
2022-08-26T08:04:59.327Z,100486.97
2022-08-26T08:10:09.204Z,100470.59
2022-08-26T08:15:26.057Z,100466.31
2022-08-26T08:20:30.435Z,100460.88
2022-08-26T08:25:29.454Z,100465.53
2022-08-26T08:30:37.522Z,100450.38
2022-08-26T08:35:45.275Z,100474.28
2022-08-26T08:41:01.763Z,100453.41
2022-08-26T08:46:14.756Z,100436.50
2022-08-26T08:51:45.481Z,100471.25
2022-08-26T08:57:02.797Z,100461.44
2022-08-26T09:02:18.627Z,100437.44
2022-08-26T09:07:36.301Z,100456.47
2022-08-26T09:12:36.488Z,100429.84
2022-08-26T09:17:59.509Z,100444.13
2022-08-26T09:22:59.614Z,100431.66
2022-08-26T09:28:01.089Z,100407.31
2022-08-26T09:33:10.925Z,100453.91
2022-08-26T09:38:29.068Z,100437.94
2022-08-26T09:43:29.135Z,100420.88
2022-08-26T09:48:36.179Z,100407.72
2022-08-26T09:53:53.200Z,100406.97
2022-08-26T09:58:57.117Z,100450.47
2022-08-26T10:04:18.030Z,100410.25
2022-08-26T10:09:18.866Z,100412.88
2022-08-26T10:14:24.949Z,100450.78
2022-08-26T10:19:55.766Z,100438.47
2022-08-26T10:25:04.430Z,100423.34
2022-08-26T10:30:10.485Z,100429.72
2022-08-26T10:35:11.248Z,100415.78
2022-08-26T10:40:18.640Z,100389.78
2022-08-26T10:45:47.163Z,100376.50
2022-08-26T10:50:54.125Z,100400.72
2022-08-26T10:56:19.232Z,100393.78
2022-08-26T11:01:41.088Z,100406.81
2022-08-26T11:06:46.312Z,100361.81
2022-08-26T11:11:53.067Z,100390.38
2022-08-26T11:16:55.884Z,100359.00
2022-08-26T11:22:22.451Z,100346.94
2022-08-26T11:27:41.296Z,100391.72
2022-08-26T11:38:43.642Z,100343.34
2022-08-26T11:44:11.362Z,100357.41
2022-08-26T11:49:13.861Z,100337.13
2022-08-26T11:54:29.260Z,100325.31
2022-08-26T11:59:40.319Z,100325.97
2022-08-26T12:04:41.736Z,100325.34
2022-08-26T12:10:00.569Z,100335.25
2022-08-26T12:15:18.125Z,100315.66
2022-08-26T12:20:31.392Z,100327.63
2022-08-26T12:25:36.064Z,100329.47
2022-08-26T12:30:36.040Z,100312.53
2022-08-26T12:35:35.990Z,100321.59
2022-08-26T12:40:45.245Z,100290.00
2022-08-26T12:45:58.580Z,100307.19
2022-08-26T12:50:56.830Z,100292.47
2022-08-26T12:56:00.303Z,100315.19
2022-08-26T13:01:25.322Z,100287.50
2022-08-26T13:06:22.788Z,100314.28
2022-08-26T13:11:41.043Z,100294.38
2022-08-26T13:16:43.332Z,100300.47
2022-08-26T13:21:53.882Z,100297.78
2022-08-26T13:26:52.877Z,100260.59
2022-08-26T13:31:52.259Z,100286.63
2022-08-26T13:36:59.453Z,100265.81
2022-08-26T13:42:03.326Z,100275.56
2022-08-26T13:47:05.524Z,100273.41
2022-08-26T13:52:09.875Z,100266.34
2022-08-26T13:57:10.734Z,100258.97
2022-08-26T14:02:14.087Z,100266.91
2022-08-26T14:07:12.018Z,100270.59
2022-08-26T14:12:22.837Z,100251.28
2022-08-26T14:17:25.130Z,100271.06
2022-08-26T14:22:24.651Z,100276.84
2022-08-26T14:27:33.258Z,100265.56
2022-08-26T14:32:34.164Z,100265.91
2022-08-26T14:37:39.326Z,100281.75
2022-08-26T14:42:41.994Z,100263.16
2022-08-26T14:47:43.155Z,100280.84
2022-08-26T14:53:00.666Z,100287.59
2022-08-26T14:58:00.582Z,100277.72
2022-08-26T15:03:00.131Z,100268.78
2022-08-26T15:08:05.249Z,100279.56
2022-08-26T15:13:07.256Z,100296.81
2022-08-26T15:18:13.692Z,100279.03
2022-08-26T15:23:13.465Z,100278.91
2022-08-26T15:28:15.211Z,100278.78
2022-08-26T15:33:19.960Z,100274.50
2022-08-26T15:38:21.632Z,100264.03
2022-08-26T15:43:28.944Z,100294.75
2022-08-26T15:48:29.477Z,100286.53
2022-08-26T15:53:43.157Z,100286.19
2022-08-26T15:58:43.693Z,100283.31
2022-08-26T16:03:46.270Z,100269.03
2022-08-26T16:08:50.079Z,100283.19
2022-08-26T16:13:50.509Z,100287.97
2022-08-26T16:18:52.626Z,100262.00
2022-08-26T16:23:52.055Z,100273.16
2022-08-26T16:28:50.742Z,100271.06
2022-08-26T16:33:51.628Z,100273.00
2022-08-26T16:38:54.811Z,100284.78
2022-08-26T16:49:29.156Z,100279.28
2022-08-26T16:54:41.597Z,100305.75
2022-08-26T16:59:49.176Z,100319.19
2022-08-26T17:04:50.211Z,100319.50
2022-08-26T17:09:54.550Z,100298.97
2022-08-26T17:14:53.158Z,100311.91
2022-08-26T17:19:54.941Z,100319.44
2022-08-26T17:24:56.659Z,100325.22
2022-08-26T17:30:00.000Z,100291.31
2022-08-26T17:34:59.125Z,100322.69
2022-08-26T17:39:57.224Z,100301.72
2022-08-26T17:44:56.357Z,100301.94
2022-08-26T17:49:56.863Z,100301.56
2022-08-26T17:54:58.241Z,100311.25
2022-08-26T18:00:05.816Z,100312.06
2022-08-26T18:05:06.804Z,100336.72
2022-08-26T18:10:09.100Z,100334.06
2022-08-26T18:15:25.178Z,100341.00
2022-08-26T18:20:25.952Z,100351.84
2022-08-26T18:25:31.002Z,100337.75
2022-08-26T18:30:35.486Z,100353.44
2022-08-26T18:35:48.904Z,100316.66
2022-08-26T18:40:49.965Z,100339.88
2022-08-26T18:45:53.119Z,100332.09
2022-08-26T18:50:55.040Z,100334.44
2022-08-26T18:55:57.877Z,100343.47
2022-08-26T19:00:56.354Z,100352.81
2022-08-26T19:05:54.018Z,100356.25
2022-08-26T19:10:55.177Z,100387.06
2022-08-26T19:15:56.144Z,100380.94
2022-08-26T19:20:55.080Z,100394.09
2022-08-26T19:25:56.512Z,100396.97
2022-08-26T19:30:55.258Z,100370.03
2022-08-26T19:35:53.965Z,100375.81
2022-08-26T19:40:54.072Z,100397.16
2022-08-26T19:45:52.686Z,100381.88
2022-08-26T19:50:51.894Z,100384.16
2022-08-26T19:55:52.851Z,100392.16
2022-08-26T20:00:54.596Z,100402.34
2022-08-26T20:05:58.445Z,100400.25
2022-08-26T20:11:00.749Z,100380.69
2022-08-26T20:16:04.747Z,100372.47
2022-08-26T20:21:30.282Z,100409.41
2022-08-26T20:26:39.862Z,100369.81
2022-08-26T20:31:46.039Z,100391.34
2022-08-26T20:36:49.330Z,100395.06
2022-08-26T20:41:51.144Z,100394.81
2022-08-26T20:46:50.331Z,100386.81
2022-08-26T20:51:52.841Z,100407.34
2022-08-26T20:56:53.062Z,100418.00
2022-08-26T21:01:53.292Z,100433.81
2022-08-26T21:06:53.163Z,100399.38
2022-08-26T21:11:53.175Z,100391.41
2022-08-26T21:16:52.516Z,100417.03
2022-08-26T21:21:51.465Z,100418.94
2022-08-26T21:26:50.339Z,100403.97
2022-08-26T21:31:49.497Z,100393.28
2022-08-26T21:36:48.752Z,100421.69
2022-08-26T21:41:47.460Z,100413.72
2022-08-26T21:46:46.695Z,100429.78
2022-08-26T21:51:47.136Z,100394.44
2022-08-26T21:56:47.170Z,100390.47
2022-08-26T22:01:46.697Z,100413.13
2022-08-26T22:06:49.854Z,100441.59
2022-08-26T22:11:49.996Z,100438.69
2022-08-26T22:16:52.166Z,100405.91
2022-08-26T22:21:51.835Z,100396.53
2022-08-26T22:26:50.786Z,100414.34
2022-08-26T22:31:50.354Z,100417.28
2022-08-26T22:36:53.102Z,100431.69
2022-08-26T22:41:52.600Z,100400.72
2022-08-26T22:46:55.896Z,100380.81
2022-08-26T22:51:55.465Z,100403.16
2022-08-26T22:56:59.459Z,100400.25
2022-08-26T23:02:02.043Z,100381.84
2022-08-26T23:07:03.670Z,100401.09
2022-08-26T23:12:07.549Z,100421.38
2022-08-26T23:17:11.009Z,100411.22
2022-08-26T23:22:13.303Z,100378.72
2022-08-26T23:27:14.362Z,100400.56
2022-08-26T23:32:13.273Z,100380.31
2022-08-26T23:37:12.892Z,100399.00
2022-08-26T23:42:12.855Z,100384.84
2022-08-26T23:47:14.605Z,100383.75
2022-08-26T23:52:32.550Z,100394.91
2022-08-26T23:57:34.955Z,100374.66
