createdAt,value
2018-07-16T00:00:11.896Z,3.93
2018-07-16T00:02:40.216Z,4.07
2018-07-16T00:05:08.336Z,3.90
2018-07-16T00:07:36.431Z,3.67
2018-07-16T00:10:04.571Z,3.83
2018-07-16T00:12:32.802Z,3.87
2018-07-16T00:15:01.024Z,3.70
2018-07-16T00:17:29.300Z,4.00
2018-07-16T00:19:57.500Z,3.50
2018-07-16T00:22:25.916Z,3.73
2018-07-16T00:24:54.449Z,3.43
2018-07-16T00:27:22.622Z,3.80
2018-07-16T00:29:50.723Z,3.60
2018-07-16T00:32:18.954Z,3.90
2018-07-16T00:34:47.015Z,3.70
2018-07-16T00:37:15.080Z,3.60
2018-07-16T00:39:43.364Z,3.73
2018-07-16T00:42:11.429Z,3.73
2018-07-16T00:44:39.571Z,3.90
2018-07-16T00:47:08.065Z,3.53
2018-07-16T00:49:36.551Z,3.73
2018-07-16T00:52:04.766Z,3.90
2018-07-16T00:54:33.196Z,3.63
2018-07-16T00:57:01.446Z,3.63
2018-07-16T00:59:29.660Z,3.20
2018-07-16T01:01:57.717Z,3.60
2018-07-16T01:04:25.765Z,3.50
2018-07-16T01:06:53.967Z,3.30
2018-07-16T01:09:22.047Z,3.20
2018-07-16T01:11:50.132Z,3.53
2018-07-16T01:14:18.207Z,4.03
2018-07-16T01:16:46.279Z,4.10
2018-07-16T01:19:14.404Z,3.87
2018-07-16T01:21:42.520Z,3.93
2018-07-16T01:24:10.623Z,3.77
2018-07-16T01:26:38.682Z,3.50
2018-07-16T01:29:06.788Z,4.13
2018-07-16T01:31:34.877Z,3.90
2018-07-16T01:34:02.949Z,3.97
2018-07-16T01:36:31.004Z,4.40
2018-07-16T01:38:59.084Z,4.00
2018-07-16T01:41:27.219Z,4.20
2018-07-16T01:43:55.278Z,4.37
2018-07-16T01:46:23.363Z,3.70
2018-07-16T01:48:51.428Z,3.33
2018-07-16T01:51:19.514Z,4.20
2018-07-16T01:53:47.576Z,4.10
2018-07-16T01:56:15.620Z,4.13
2018-07-16T01:58:43.698Z,4.07
2018-07-16T02:01:12.604Z,3.97
2018-07-16T02:03:40.649Z,3.97
2018-07-16T02:06:08.699Z,4.47
2018-07-16T02:08:36.766Z,4.00
2018-07-16T02:11:04.928Z,3.43
2018-07-16T02:13:32.980Z,4.60
2018-07-16T02:16:01.051Z,4.10
2018-07-16T02:18:29.102Z,3.70
2018-07-16T02:20:57.171Z,3.70
2018-07-16T02:23:25.760Z,3.30
2018-07-16T02:25:54.099Z,4.37
2018-07-16T02:28:22.244Z,4.23
2018-07-16T02:30:50.605Z,4.07
2018-07-16T02:33:19.195Z,4.53
2018-07-16T02:35:47.359Z,4.23
2018-07-16T02:38:15.437Z,4.70
2018-07-16T02:40:43.488Z,3.87
2018-07-16T02:43:11.647Z,4.00
2018-07-16T02:45:39.720Z,4.17
2018-07-16T02:48:07.790Z,4.70
2018-07-16T02:50:36.024Z,5.27
2018-07-16T02:53:04.176Z,5.03
2018-07-16T02:55:32.339Z,4.73
2018-07-16T02:58:00.580Z,4.10
2018-07-16T03:00:28.869Z,4.53
2018-07-16T03:02:57.176Z,4.47
2018-07-16T03:05:25.552Z,4.40
2018-07-16T03:07:53.734Z,4.40
2018-07-16T03:10:22.043Z,4.23
2018-07-16T03:12:50.328Z,4.43
2018-07-16T03:15:18.440Z,4.30
2018-07-16T03:17:46.880Z,4.10
2018-07-16T03:20:14.911Z,3.77
2018-07-16T03:22:42.995Z,4.73
2018-07-16T03:25:11.043Z,4.27
2018-07-16T03:27:39.396Z,4.37
2018-07-16T03:30:07.459Z,4.47
2018-07-16T03:32:35.668Z,4.13
2018-07-16T03:35:03.859Z,5.00
2018-07-16T03:37:32.063Z,4.53
2018-07-16T03:40:00.283Z,4.33
2018-07-16T03:42:28.481Z,5.13
2018-07-16T03:44:56.916Z,4.93
2018-07-16T03:47:25.331Z,4.60
2018-07-16T03:49:54.032Z,5.10
2018-07-16T03:52:22.399Z,4.57
2018-07-16T03:54:50.616Z,4.50
2018-07-16T03:57:18.704Z,5.00
2018-07-16T03:59:46.774Z,4.90
2018-07-16T04:02:14.819Z,4.50
2018-07-16T04:04:43.024Z,4.37
2018-07-16T04:07:11.074Z,4.67
2018-07-16T04:09:39.110Z,4.90
2018-07-16T04:12:07.207Z,5.23
2018-07-16T04:14:35.279Z,5.47
2018-07-16T04:17:03.355Z,5.20
2018-07-16T04:19:31.732Z,5.03
2018-07-16T04:21:59.805Z,5.10
2018-07-16T04:24:27.855Z,5.57
2018-07-16T04:26:56.295Z,5.47
2018-07-16T04:29:24.649Z,5.67
2018-07-16T04:31:52.872Z,5.77
2018-07-16T04:34:20.963Z,5.97
2018-07-16T04:36:49.095Z,5.00
2018-07-16T04:39:17.166Z,5.30
2018-07-16T04:41:45.324Z,4.87
2018-07-16T04:44:13.416Z,4.47
2018-07-16T04:46:41.617Z,4.62
2018-07-16T04:49:09.659Z,4.55
2018-07-16T04:51:37.753Z,3.80
2018-07-16T04:54:06.133Z,4.40
2018-07-16T04:56:34.332Z,3.70
2018-07-16T04:59:02.591Z,4.03
2018-07-16T05:01:30.647Z,4.05
2018-07-16T05:03:58.736Z,4.00
2018-07-16T05:06:26.771Z,4.60
2018-07-16T05:08:54.864Z,4.20
2018-07-16T05:11:22.919Z,4.17
2018-07-16T05:13:51.136Z,4.35
2018-07-16T05:16:19.196Z,4.10
2018-07-16T05:18:47.271Z,3.80
2018-07-16T05:21:15.319Z,4.05
2018-07-16T05:23:43.822Z,4.40
2018-07-16T05:26:11.864Z,4.37
2018-07-16T05:28:39.936Z,4.40
2018-07-16T05:31:07.971Z,4.15
2018-07-16T05:33:36.039Z,4.05
2018-07-16T05:36:04.113Z,4.00
2018-07-16T05:38:32.195Z,3.70
2018-07-16T05:41:00.307Z,4.00
2018-07-16T05:43:28.350Z,3.87
2018-07-16T05:45:56.387Z,4.40
2018-07-16T05:48:24.435Z,3.80
2018-07-16T05:50:52.503Z,3.80
2018-07-16T05:53:20.575Z,4.10
2018-07-16T05:55:48.658Z,3.70
2018-07-16T05:58:16.778Z,3.67
2018-07-16T06:00:44.832Z,4.08
2018-07-16T06:03:12.943Z,4.10
2018-07-16T06:05:41.041Z,3.33
2018-07-16T06:08:09.104Z,3.72
2018-07-16T06:10:37.306Z,3.75
2018-07-16T06:13:05.421Z,3.60
2018-07-16T06:15:33.515Z,3.40
2018-07-16T06:18:01.617Z,3.65
2018-07-16T06:20:29.639Z,3.27
2018-07-16T06:22:57.706Z,3.40
2018-07-16T06:25:25.743Z,3.22
2018-07-16T06:27:53.888Z,3.30
2018-07-16T06:30:22.251Z,3.80
2018-07-16T06:32:50.287Z,3.30
2018-07-16T06:35:18.437Z,3.40
2018-07-16T06:37:46.507Z,3.22
2018-07-16T06:40:14.646Z,3.33
2018-07-16T06:42:42.594Z,3.80
2018-07-16T06:45:10.691Z,3.08
2018-07-16T06:47:38.753Z,2.62
2018-07-16T06:50:07.667Z,3.45
2018-07-16T06:52:36.243Z,3.20
2018-07-16T06:55:04.765Z,2.80
2018-07-16T06:57:32.803Z,3.33
2018-07-16T07:00:00.793Z,3.15
2018-07-16T07:02:28.859Z,3.65
2018-07-16T07:04:56.915Z,2.95
2018-07-16T07:07:24.943Z,3.10
2018-07-16T07:09:53.121Z,3.50
2018-07-16T07:12:21.151Z,3.37
2018-07-16T07:14:49.208Z,3.22
2018-07-16T07:17:17.303Z,2.92
2018-07-16T07:19:45.361Z,3.25
2018-07-16T07:22:13.416Z,3.55
2018-07-16T07:24:41.483Z,3.30
2018-07-16T07:27:10.302Z,3.05
2018-07-16T07:29:38.444Z,3.22
2018-07-16T07:32:10.447Z,3.27
2018-07-16T07:34:38.540Z,3.30
2018-07-16T07:37:06.600Z,3.40
2018-07-16T07:39:34.699Z,3.10
2018-07-16T07:42:02.856Z,3.10
2018-07-16T07:44:30.917Z,3.08
2018-07-16T07:46:58.958Z,3.72
2018-07-16T07:49:26.982Z,3.42
2018-07-16T07:51:55.062Z,4.00
2018-07-16T07:54:23.272Z,2.95
2018-07-16T07:56:51.351Z,3.45
2018-07-16T07:59:19.404Z,3.08
2018-07-16T08:01:47.605Z,3.08
2018-07-16T08:04:15.923Z,3.60
2018-07-16T08:06:48.267Z,3.45
2018-07-16T08:09:16.284Z,3.37
2018-07-16T08:11:44.315Z,2.77
2018-07-16T08:14:12.405Z,2.77
2018-07-16T08:16:40.544Z,3.10
2018-07-16T08:19:10.056Z,3.00
2018-07-16T08:21:38.164Z,3.15
2018-07-16T08:24:06.235Z,3.33
2018-07-16T08:26:34.328Z,2.67
2018-07-16T08:29:02.627Z,3.17
2018-07-16T08:31:30.875Z,3.00
2018-07-16T08:33:59.504Z,2.87
2018-07-16T08:36:27.961Z,2.77
2018-07-16T08:38:56.576Z,3.10
2018-07-16T08:41:25.422Z,2.83
2018-07-16T08:43:53.875Z,2.80
2018-07-16T08:46:22.263Z,2.62
2018-07-16T08:48:50.330Z,2.77
2018-07-16T08:51:18.426Z,2.60
2018-07-16T08:53:46.655Z,2.87
2018-07-16T08:56:14.723Z,3.15
2018-07-16T08:58:42.790Z,2.85
2018-07-16T09:01:10.850Z,2.80
2018-07-16T09:03:38.919Z,3.17
2018-07-16T09:06:07.135Z,3.20
2018-07-16T09:08:36.164Z,2.60
2018-07-16T09:11:04.502Z,2.35
2018-07-16T09:13:32.795Z,2.20
2018-07-16T09:16:00.780Z,2.42
2018-07-16T09:18:29.011Z,2.65
2018-07-16T09:20:57.125Z,3.02
2018-07-16T09:23:25.176Z,2.55
2018-07-16T09:25:53.288Z,2.92
2018-07-16T09:28:21.540Z,2.90
2018-07-16T09:30:49.583Z,2.60
2018-07-16T09:33:17.696Z,2.98
2018-07-16T09:35:45.826Z,2.95
2018-07-16T09:38:13.875Z,2.87
2018-07-16T09:40:41.955Z,2.55
2018-07-16T09:43:10.014Z,2.90
2018-07-16T09:45:38.063Z,2.42
2018-07-16T09:48:06.220Z,3.25
2018-07-16T09:50:34.300Z,2.90
2018-07-16T09:53:02.361Z,2.90
2018-07-16T09:55:30.418Z,2.60
2018-07-16T09:57:58.872Z,2.33
2018-07-16T10:00:32.543Z,2.58
2018-07-16T10:03:00.687Z,2.85
2018-07-16T10:05:28.772Z,2.50
2018-07-16T10:07:56.860Z,2.67
2018-07-16T10:10:24.964Z,2.50
2018-07-16T10:12:53.224Z,2.45
2018-07-16T10:15:21.607Z,2.95
2018-07-16T10:17:49.656Z,2.77
2018-07-16T10:20:17.736Z,2.50
2018-07-16T10:22:45.764Z,2.75
2018-07-16T10:25:13.827Z,2.65
2018-07-16T10:27:41.879Z,2.80
2018-07-16T10:30:10.012Z,2.60
2018-07-16T10:32:38.099Z,2.75
2018-07-16T10:35:06.262Z,2.80
2018-07-16T10:37:34.514Z,2.62
2018-07-16T10:40:02.856Z,2.80
2018-07-16T10:42:31.132Z,2.95
2018-07-16T10:44:59.608Z,2.60
2018-07-16T10:47:28.041Z,2.33
2018-07-16T10:49:56.432Z,2.67
2018-07-16T10:52:24.850Z,2.67
2018-07-16T10:54:53.117Z,2.98
2018-07-16T10:57:21.269Z,2.90
2018-07-16T10:59:49.641Z,2.62
2018-07-16T11:02:17.676Z,3.08
2018-07-16T11:04:48.769Z,3.33
2018-07-16T11:07:16.855Z,3.10
2018-07-16T11:09:44.904Z,3.45
2018-07-16T11:12:13.080Z,3.33
2018-07-16T11:14:41.199Z,2.95
2018-07-16T11:17:09.283Z,3.05
2018-07-16T11:19:37.369Z,2.87
2018-07-16T11:22:05.528Z,2.98
2018-07-16T11:24:33.771Z,2.92
2018-07-16T11:27:02.088Z,2.90
2018-07-16T11:29:30.517Z,2.30
2018-07-16T11:31:58.967Z,3.15
2018-07-16T11:34:27.493Z,3.02
2018-07-16T11:36:56.160Z,2.75
2018-07-16T11:39:24.764Z,2.95
2018-07-16T11:41:53.083Z,2.52
2018-07-16T11:44:21.533Z,2.52
2018-07-16T11:46:49.647Z,3.20
2018-07-16T11:49:17.827Z,2.72
2018-07-16T11:51:45.919Z,2.80
2018-07-16T11:54:14.355Z,2.70
2018-07-16T11:56:42.536Z,3.22
2018-07-16T11:59:10.645Z,2.50
2018-07-16T12:01:38.767Z,3.10
2018-07-16T12:04:06.851Z,3.05
2018-07-16T12:06:35.228Z,2.77
2018-07-16T12:09:03.744Z,3.45
2018-07-16T12:11:31.931Z,2.75
2018-07-16T12:14:00.213Z,3.00
2018-07-16T12:16:28.460Z,2.80
2018-07-16T12:18:56.517Z,2.65
2018-07-16T12:21:24.647Z,2.55
2018-07-16T12:23:52.703Z,2.80
2018-07-16T12:26:21.079Z,2.87
2018-07-16T12:28:49.214Z,2.60
2018-07-16T12:31:17.298Z,2.80
2018-07-16T12:33:46.313Z,2.50
2018-07-16T12:36:14.371Z,2.58
2018-07-16T12:38:42.607Z,2.77
2018-07-16T12:41:10.731Z,2.62
2018-07-16T12:43:38.851Z,2.70
2018-07-16T12:46:06.923Z,2.50
2018-07-16T12:48:35.705Z,2.80
2018-07-16T12:51:04.118Z,2.55
2018-07-16T12:53:32.180Z,2.37
2018-07-16T12:56:00.247Z,2.52
2018-07-16T12:58:28.650Z,2.40
2018-07-16T13:00:57.961Z,3.02
2018-07-16T13:03:26.940Z,2.47
2018-07-16T13:05:55.009Z,2.55
2018-07-16T13:08:23.182Z,3.25
2018-07-16T13:10:51.241Z,2.58
2018-07-16T13:13:19.341Z,2.75
2018-07-16T13:15:47.473Z,2.80
2018-07-16T13:18:15.486Z,2.67
2018-07-16T13:20:43.569Z,2.40
2018-07-16T13:23:11.676Z,2.60
2018-07-16T13:25:40.779Z,2.50
2018-07-16T13:28:08.823Z,3.67
2018-07-16T13:30:36.938Z,2.30
2018-07-16T13:33:05.009Z,3.00
2018-07-16T13:35:33.075Z,2.50
2018-07-16T13:38:01.175Z,2.75
2018-07-16T13:40:29.456Z,2.60
2018-07-16T13:42:57.695Z,3.00
2018-07-16T13:45:26.452Z,2.62
2018-07-16T13:47:55.115Z,2.50
2018-07-16T13:50:23.979Z,2.35
2018-07-16T13:52:52.383Z,2.70
2018-07-16T13:55:20.686Z,2.80
2018-07-16T13:57:48.928Z,3.00
2018-07-16T14:00:16.995Z,3.55
2018-07-16T14:02:45.124Z,2.90
2018-07-16T14:05:13.190Z,2.55
2018-07-16T14:07:41.267Z,3.00
2018-07-16T14:10:09.409Z,2.70
2018-07-16T14:12:37.570Z,3.00
2018-07-16T14:15:05.767Z,2.65
2018-07-16T14:17:34.097Z,2.98
2018-07-16T14:20:02.160Z,2.37
2018-07-16T14:22:30.191Z,3.00
2018-07-16T14:24:58.318Z,3.42
2018-07-16T14:27:26.407Z,2.85
2018-07-16T14:29:54.450Z,3.65
2018-07-16T14:32:22.547Z,2.62
2018-07-16T14:34:50.642Z,2.87
2018-07-16T14:37:18.900Z,3.00
2018-07-16T14:39:47.127Z,2.65
2018-07-16T14:42:15.124Z,2.50
2018-07-16T14:44:43.379Z,2.60
2018-07-16T14:47:11.464Z,3.30
2018-07-16T14:49:39.579Z,2.87
2018-07-16T14:52:07.783Z,3.77
2018-07-16T14:54:35.880Z,3.20
2018-07-16T14:57:04.360Z,3.15
2018-07-16T14:59:32.643Z,3.02
2018-07-16T15:02:00.859Z,3.55
2018-07-16T15:04:28.931Z,2.70
2018-07-16T15:06:57.171Z,2.92
2018-07-16T15:09:25.261Z,2.58
2018-07-16T15:11:53.382Z,2.45
2018-07-16T15:14:23.299Z,3.10
2018-07-16T15:16:51.368Z,3.05
2018-07-16T15:19:19.400Z,2.42
2018-07-16T15:21:47.488Z,3.15
2018-07-16T15:24:15.590Z,3.20
2018-07-16T15:26:43.679Z,3.40
2018-07-16T15:29:11.777Z,3.00
2018-07-16T15:31:39.864Z,2.87
2018-07-16T15:34:07.936Z,3.02
2018-07-16T15:36:36.381Z,3.30
2018-07-16T15:39:05.191Z,2.95
2018-07-16T15:41:33.574Z,3.02
2018-07-16T15:44:01.846Z,3.25
2018-07-16T15:46:30.215Z,2.62
2018-07-16T15:48:58.519Z,2.45
2018-07-16T15:51:27.252Z,3.10
2018-07-16T15:53:55.548Z,2.87
2018-07-16T15:56:23.918Z,2.60
2018-07-16T15:58:52.235Z,2.75
2018-07-16T16:01:20.388Z,3.27
2018-07-16T16:03:48.509Z,3.30
2018-07-16T16:06:16.603Z,2.80
2018-07-16T16:08:44.668Z,2.92
2018-07-16T16:11:12.883Z,3.95
2018-07-16T16:13:40.969Z,3.17
2018-07-16T16:16:09.173Z,2.60
2018-07-16T16:18:38.489Z,3.15
2018-07-16T16:21:06.707Z,2.92
2018-07-16T16:23:35.464Z,3.12
2018-07-16T16:26:03.815Z,2.62
2018-07-16T16:28:32.122Z,3.10
2018-07-16T16:31:00.918Z,3.08
2018-07-16T16:33:29.797Z,2.47
2018-07-16T16:35:58.469Z,2.83
2018-07-16T16:38:27.291Z,2.95
2018-07-16T16:40:55.940Z,2.90
2018-07-16T16:43:24.660Z,3.15
2018-07-16T16:45:53.442Z,2.87
2018-07-16T16:48:21.554Z,2.83
2018-07-16T16:50:49.731Z,2.92
2018-07-16T16:53:18.332Z,3.00
2018-07-16T16:55:46.542Z,2.50
2018-07-16T16:58:14.611Z,2.87
2018-07-16T17:00:42.706Z,2.70
2018-07-16T17:03:10.760Z,3.30
2018-07-16T17:05:39.062Z,3.30
2018-07-16T17:08:07.069Z,3.00
2018-07-16T17:10:35.136Z,2.87
2018-07-16T17:13:03.484Z,3.45
2018-07-16T17:15:31.604Z,2.70
2018-07-16T17:17:59.961Z,3.35
2018-07-16T17:20:28.181Z,3.50
2018-07-16T17:22:56.448Z,3.27
2018-07-16T17:25:25.040Z,3.40
2018-07-16T17:27:53.336Z,3.10
2018-07-16T17:30:21.730Z,4.03
2018-07-16T17:32:49.802Z,3.25
2018-07-16T17:35:17.964Z,2.90
2018-07-16T17:37:47.022Z,3.50
2018-07-16T17:40:15.103Z,2.87
2018-07-16T17:42:43.179Z,3.22
2018-07-16T17:45:11.275Z,3.25
2018-07-16T17:47:39.447Z,3.12
2018-07-16T17:50:07.734Z,2.90
2018-07-16T17:52:35.930Z,3.22
2018-07-16T17:55:03.988Z,3.12
2018-07-16T17:57:32.044Z,3.58
2018-07-16T18:00:00.446Z,3.42
2018-07-16T18:02:28.564Z,3.08
2018-07-16T18:04:56.885Z,3.02
2018-07-16T18:07:24.944Z,3.20
2018-07-16T18:09:53.552Z,3.15
2018-07-16T18:12:22.473Z,3.12
2018-07-16T18:14:50.708Z,3.42
2018-07-16T18:17:18.820Z,3.20
2018-07-16T18:19:46.943Z,3.60
2018-07-16T18:22:15.030Z,3.15
2018-07-16T18:24:43.155Z,2.98
2018-07-16T18:27:11.267Z,3.42
2018-07-16T18:29:39.444Z,3.15
2018-07-16T18:32:07.983Z,3.20
2018-07-16T18:34:36.327Z,2.70
2018-07-16T18:37:04.401Z,3.33
2018-07-16T18:39:32.564Z,3.10
2018-07-16T18:42:00.664Z,2.77
2018-07-16T18:44:29.319Z,2.83
2018-07-16T18:46:57.821Z,3.20
2018-07-16T18:49:26.704Z,3.15
2018-07-16T18:51:55.922Z,3.25
2018-07-16T18:54:24.980Z,3.20
2018-07-16T18:56:53.085Z,3.33
2018-07-16T18:59:21.143Z,3.27
2018-07-16T19:01:49.287Z,3.08
2018-07-16T19:04:17.375Z,3.27
2018-07-16T19:06:45.951Z,3.05
2018-07-16T19:09:14.329Z,3.12
2018-07-16T19:11:43.654Z,3.65
2018-07-16T19:14:11.772Z,3.50
2018-07-16T19:16:39.832Z,3.45
2018-07-16T19:19:08.024Z,3.72
2018-07-16T19:21:36.679Z,3.83
2018-07-16T19:24:04.764Z,3.70
2018-07-16T19:26:33.535Z,3.77
2018-07-16T19:29:01.936Z,3.45
2018-07-16T19:31:30.307Z,3.70
2018-07-16T19:33:58.805Z,3.85
2018-07-16T19:36:28.334Z,3.92
2018-07-16T19:38:57.250Z,3.60
2018-07-16T19:41:27.503Z,3.83
2018-07-16T19:43:56.335Z,4.37
2018-07-16T19:46:25.122Z,4.10
2018-07-16T19:48:53.572Z,3.85
2018-07-16T19:51:22.016Z,3.12
2018-07-16T19:53:50.199Z,3.42
2018-07-16T19:56:18.336Z,4.00
2018-07-16T19:58:46.412Z,3.37
2018-07-16T20:01:15.111Z,3.42
2018-07-16T20:03:43.207Z,3.30
2018-07-16T20:06:11.379Z,3.85
2018-07-16T20:08:39.581Z,3.77
2018-07-16T20:11:07.990Z,3.40
2018-07-16T20:13:36.531Z,3.75
2018-07-16T20:16:04.763Z,3.52
2018-07-16T20:18:32.882Z,3.55
2018-07-16T20:21:01.943Z,3.40
2018-07-16T20:23:30.572Z,3.67
2018-07-16T20:25:59.556Z,3.35
2018-07-16T20:28:27.667Z,4.28
2018-07-16T20:30:56.407Z,3.42
2018-07-16T20:33:25.212Z,4.20
2018-07-16T20:35:54.657Z,3.40
2018-07-16T20:38:23.624Z,3.65
2018-07-16T20:40:52.107Z,3.47
2018-07-16T20:43:20.247Z,4.12
2018-07-16T20:45:48.368Z,4.12
2018-07-16T20:48:16.486Z,4.05
2018-07-16T20:50:44.692Z,4.25
2018-07-16T20:53:13.751Z,4.45
2018-07-16T20:55:41.796Z,4.60
2018-07-16T20:58:09.847Z,4.87
2018-07-16T21:00:38.052Z,4.80
2018-07-16T21:03:06.474Z,4.20
2018-07-16T21:05:34.660Z,4.50
2018-07-16T21:08:02.735Z,5.12
2018-07-16T21:10:31.921Z,4.30
2018-07-16T21:13:00.026Z,4.40
2018-07-16T21:15:28.112Z,4.70
2018-07-16T21:17:56.238Z,4.25
2018-07-16T21:20:24.714Z,4.20
2018-07-16T21:22:52.838Z,4.08
2018-07-16T21:25:21.482Z,3.90
2018-07-16T21:27:49.968Z,4.20
2018-07-16T21:30:18.158Z,4.42
2018-07-16T21:32:46.161Z,4.67
2018-07-16T21:35:14.489Z,5.20
2018-07-16T21:37:42.783Z,4.75
2018-07-16T21:40:10.855Z,4.62
2018-07-16T21:42:40.240Z,5.30
2018-07-16T21:45:08.359Z,5.15
2018-07-16T21:47:36.563Z,4.90
2018-07-16T21:50:05.248Z,4.80
2018-07-16T21:52:33.460Z,4.85
2018-07-16T21:55:01.877Z,5.08
2018-07-16T21:57:30.151Z,4.67
2018-07-16T21:59:58.431Z,4.80
2018-07-16T22:02:26.868Z,4.30
2018-07-16T22:04:55.031Z,4.30
2018-07-16T22:07:23.125Z,5.12
2018-07-16T22:09:51.407Z,4.33
2018-07-16T22:12:20.463Z,4.85
2018-07-16T22:14:48.704Z,5.35
2018-07-16T22:17:16.801Z,4.97
2018-07-16T22:19:45.320Z,5.08
2018-07-16T22:22:13.376Z,4.75
2018-07-16T22:24:41.447Z,5.10
2018-07-16T22:27:10.972Z,5.28
2018-07-16T22:29:39.044Z,4.72
2018-07-16T22:32:07.116Z,4.90
2018-07-16T22:34:35.259Z,4.37
2018-07-16T22:37:03.324Z,5.17
2018-07-16T22:39:31.389Z,5.53
2018-07-16T22:41:59.588Z,5.97
2018-07-16T22:44:29.484Z,6.67
2018-07-16T22:46:57.669Z,6.22
2018-07-16T22:49:25.756Z,6.33
2018-07-16T22:51:53.835Z,5.95
2018-07-16T22:54:21.987Z,5.70
2018-07-16T22:56:50.128Z,5.78
2018-07-16T22:59:18.187Z,5.37
2018-07-16T23:01:46.237Z,5.03
2018-07-16T23:04:15.620Z,6.37
2018-07-16T23:06:43.669Z,5.60
2018-07-16T23:09:11.729Z,5.53
2018-07-16T23:11:40.072Z,4.97
2018-07-16T23:14:08.628Z,5.25
2018-07-16T23:16:36.744Z,6.03
2018-07-16T23:19:05.816Z,5.55
2018-07-16T23:21:33.873Z,5.67
2018-07-16T23:24:08.469Z,5.28
2018-07-16T23:26:36.523Z,5.12
2018-07-16T23:29:06.101Z,4.87
2018-07-16T23:31:34.129Z,4.75
2018-07-16T23:34:02.210Z,5.08
2018-07-16T23:36:30.435Z,5.12
2018-07-16T23:39:00.176Z,5.28
2018-07-16T23:41:28.244Z,5.85
2018-07-16T23:43:56.333Z,5.75
2018-07-16T23:46:25.608Z,5.40
2018-07-16T23:48:53.683Z,4.78
2018-07-16T23:51:21.852Z,5.10
2018-07-16T23:53:49.908Z,4.28
2018-07-16T23:56:19.253Z,4.97
2018-07-16T23:58:47.599Z,5.37
