createdAt,value
2023-01-11T00:00:56.834Z,9.40
2023-01-11T00:03:23.866Z,5.10
2023-01-11T00:05:50.988Z,6.10
2023-01-11T00:08:19.503Z,6.80
2023-01-11T00:10:46.532Z,6.90
2023-01-11T00:13:14.414Z,9.80
2023-01-11T00:15:41.614Z,10.70
2023-01-11T00:18:10.131Z,9.30
2023-01-11T00:20:41.997Z,6.60
2023-01-11T00:23:09.268Z,8.00
2023-01-11T00:25:37.245Z,12.50
2023-01-11T00:28:04.667Z,6.90
2023-01-11T00:30:31.711Z,5.90
2023-01-11T00:33:00.284Z,12.00
2023-01-11T00:35:30.417Z,11.90
2023-01-11T00:37:57.679Z,7.10
2023-01-11T00:40:26.558Z,9.30
2023-01-11T00:43:12.292Z,9.30
2023-01-11T00:45:58.605Z,8.00
2023-01-11T00:48:25.881Z,6.90
2023-01-11T00:50:55.437Z,11.20
2023-01-11T00:53:22.702Z,10.70
2023-01-11T00:55:49.806Z,7.60
2023-01-11T00:58:16.886Z,6.90
2023-01-11T01:00:43.900Z,9.60
2023-01-11T01:03:11.001Z,10.90
2023-01-11T01:05:39.216Z,4.90
2023-01-11T01:08:06.722Z,6.70
2023-01-11T01:10:33.878Z,9.90
2023-01-11T01:13:19.408Z,7.70
2023-01-11T01:15:46.367Z,11.10
2023-01-11T01:18:13.388Z,7.00
2023-01-11T01:20:40.440Z,4.00
2023-01-11T01:23:07.428Z,10.00
2023-01-11T01:25:37.454Z,11.60
2023-01-11T01:28:04.704Z,4.80
2023-01-11T01:30:31.857Z,6.20
2023-01-11T01:32:59.030Z,4.40
2023-01-11T01:35:26.080Z,15.40
2023-01-11T01:37:53.211Z,4.80
2023-01-11T01:40:21.287Z,5.30
2023-01-11T01:42:52.595Z,6.30
2023-01-11T01:45:28.684Z,5.10
2023-01-11T01:48:01.951Z,6.20
2023-01-11T01:50:41.773Z,12.50
2023-01-11T01:53:14.465Z,3.20
2023-01-11T01:55:45.736Z,8.20
2023-01-11T01:58:16.900Z,4.80
2023-01-11T02:00:45.950Z,3.30
2023-01-11T02:03:18.602Z,13.20
2023-01-11T02:05:46.373Z,7.40
2023-01-11T02:08:37.335Z,9.40
2023-01-11T02:11:25.019Z,8.50
2023-01-11T02:13:52.177Z,6.50
2023-01-11T02:16:19.203Z,6.30
2023-01-11T02:18:46.669Z,6.30
2023-01-11T02:21:47.832Z,5.20
2023-01-11T02:24:17.940Z,4.10
2023-01-11T02:27:06.510Z,6.00
2023-01-11T02:29:41.272Z,5.60
2023-01-11T02:32:44.039Z,5.90
2023-01-11T02:35:31.539Z,5.80
2023-01-11T02:38:02.411Z,17.00
2023-01-11T02:41:15.502Z,6.30
2023-01-11T02:44:20.854Z,10.30
2023-01-11T02:47:01.605Z,7.50
2023-01-11T02:49:40.958Z,5.00
2023-01-11T02:52:19.337Z,8.60
2023-01-11T02:54:54.228Z,12.80
2023-01-11T02:57:25.651Z,11.00
2023-01-11T02:59:55.157Z,10.70
2023-01-11T03:02:22.166Z,7.90
2023-01-11T03:04:49.179Z,5.00
2023-01-11T03:07:37.667Z,8.60
2023-01-11T03:10:10.824Z,12.20
2023-01-11T03:13:03.843Z,8.40
2023-01-11T03:16:02.346Z,9.90
2023-01-11T03:19:09.722Z,20.30
2023-01-11T03:21:52.093Z,6.20
2023-01-11T03:24:38.943Z,6.10
2023-01-11T03:27:23.039Z,16.10
2023-01-11T03:29:52.973Z,5.50
2023-01-11T03:32:32.144Z,3.40
2023-01-11T03:35:13.332Z,5.00
2023-01-11T03:37:54.924Z,9.80
2023-01-11T03:40:36.597Z,8.70
2023-01-11T03:43:13.434Z,23.90
2023-01-11T03:45:58.288Z,9.90
2023-01-11T03:48:35.017Z,7.50
2023-01-11T03:51:04.345Z,6.70
2023-01-11T03:53:35.546Z,5.10
2023-01-11T03:56:07.009Z,3.20
2023-01-11T03:58:34.185Z,14.70
2023-01-11T04:01:02.746Z,9.60
2023-01-11T04:03:30.154Z,7.80
2023-01-11T04:06:00.422Z,4.70
2023-01-11T04:08:28.007Z,4.20
2023-01-11T04:10:56.037Z,12.70
2023-01-11T04:13:23.051Z,6.00
2023-01-11T04:15:50.046Z,8.30
2023-01-11T04:18:17.059Z,10.20
2023-01-11T04:20:46.747Z,3.90
2023-01-11T04:23:15.288Z,4.80
2023-01-11T04:25:42.347Z,9.90
2023-01-11T04:28:09.465Z,7.00
2023-01-11T04:30:37.420Z,7.20
2023-01-11T04:33:04.622Z,4.00
2023-01-11T04:35:31.673Z,8.00
2023-01-11T04:37:58.850Z,12.20
2023-01-11T04:40:25.867Z,15.50
2023-01-11T04:42:52.889Z,10.90
2023-01-11T04:45:19.947Z,3.70
2023-01-11T04:47:46.960Z,9.90
2023-01-11T04:50:14.100Z,3.90
2023-01-11T04:52:41.945Z,12.90
2023-01-11T04:55:09.528Z,5.80
2023-01-11T04:57:36.779Z,10.40
2023-01-11T05:00:11.106Z,6.10
2023-01-11T05:02:38.744Z,4.10
2023-01-11T05:05:07.596Z,7.80
2023-01-11T05:07:35.064Z,5.00
2023-01-11T05:10:02.945Z,10.80
2023-01-11T05:12:29.931Z,5.40
2023-01-11T05:14:57.430Z,4.80
2023-01-11T05:17:24.400Z,16.90
2023-01-11T05:19:51.438Z,11.00
2023-01-11T05:22:18.443Z,5.80
2023-01-11T05:24:45.488Z,7.40
2023-01-11T05:27:12.626Z,5.80
2023-01-11T05:29:39.614Z,9.00
2023-01-11T05:32:06.737Z,7.90
2023-01-11T05:34:33.913Z,17.00
2023-01-11T05:37:00.908Z,8.40
2023-01-11T05:39:28.008Z,6.10
2023-01-11T05:41:55.096Z,15.00
2023-01-11T05:44:40.694Z,3.30
2023-01-11T05:47:07.686Z,7.80
2023-01-11T05:49:34.697Z,8.20
2023-01-11T05:52:01.703Z,11.40
2023-01-11T05:54:28.735Z,8.30
2023-01-11T05:56:57.975Z,6.20
2023-01-11T05:59:26.999Z,13.90
2023-01-11T06:01:54.218Z,10.20
2023-01-11T06:04:21.278Z,9.90
2023-01-11T06:06:48.347Z,9.00
2023-01-11T06:09:15.380Z,7.40
2023-01-11T06:11:42.487Z,11.30
2023-01-11T06:14:09.482Z,5.60
2023-01-11T06:16:36.612Z,15.60
2023-01-11T06:19:03.821Z,16.10
2023-01-11T06:21:30.839Z,11.20
2023-01-11T06:23:57.863Z,6.90
2023-01-11T06:26:25.060Z,8.60
2023-01-11T06:28:52.295Z,11.60
2023-01-11T06:31:20.156Z,5.20
2023-01-11T06:33:47.811Z,9.70
2023-01-11T06:36:15.894Z,10.60
2023-01-11T06:38:43.780Z,15.50
2023-01-11T06:41:12.671Z,11.10
2023-01-11T06:43:42.305Z,7.20
2023-01-11T06:46:14.836Z,18.20
2023-01-11T06:48:42.350Z,8.80
2023-01-11T06:51:12.703Z,9.50
2023-01-11T06:53:41.818Z,4.30
2023-01-11T06:56:13.685Z,23.60
2023-01-11T07:01:08.140Z,6.00
2023-01-11T07:03:35.618Z,7.80
2023-01-11T07:06:05.044Z,13.00
2023-01-11T07:08:32.148Z,20.60
2023-01-11T07:10:59.302Z,14.30
2023-01-11T07:13:26.357Z,19.20
2023-01-11T07:15:57.363Z,16.00
2023-01-11T07:18:24.417Z,18.40
2023-01-11T07:20:52.352Z,27.30
2023-01-11T07:23:19.760Z,9.90
2023-01-11T07:25:50.037Z,12.00
2023-01-11T07:28:17.109Z,9.30
2023-01-11T07:30:57.555Z,11.60
2023-01-11T07:33:25.824Z,20.60
2023-01-11T07:35:52.903Z,21.10
2023-01-11T07:38:20.107Z,30.00
2023-01-11T07:40:47.303Z,28.40
2023-01-11T11:03:51.783Z,20.60
2023-01-11T11:06:40.198Z,15.60
2023-01-11T11:09:07.199Z,9.90
2023-01-11T11:11:53.424Z,23.50
2023-01-11T11:14:30.921Z,9.70
2023-01-11T11:17:04.568Z,12.40
2023-01-11T11:19:33.417Z,19.20
2023-01-11T11:22:00.889Z,20.60
2023-01-11T11:24:37.720Z,13.60
2023-01-11T11:27:17.305Z,25.70
2023-01-11T11:29:51.495Z,11.10
2023-01-11T11:32:29.132Z,15.20
2023-01-11T11:34:56.343Z,13.40
2023-01-11T11:37:26.874Z,17.70
2023-01-11T11:39:55.412Z,16.30
2023-01-11T11:42:23.884Z,16.40
2023-01-11T11:45:09.378Z,26.90
2023-01-11T11:47:38.085Z,35.10
2023-01-11T11:50:37.093Z,21.00
2023-01-11T11:53:07.595Z,10.00
2023-01-11T11:55:35.671Z,17.50
2023-01-11T11:58:08.736Z,7.90
2023-01-11T12:00:44.434Z,13.40
2023-01-11T12:03:18.786Z,16.30
2023-01-11T12:05:56.422Z,9.40
2023-01-11T12:08:27.284Z,10.00
2023-01-11T12:10:58.541Z,8.60
2023-01-11T12:13:30.620Z,18.70
2023-01-11T12:16:03.284Z,17.30
2023-01-11T12:18:43.127Z,12.90
2023-01-11T12:21:39.623Z,17.50
2023-01-11T12:24:19.692Z,30.30
2023-01-11T12:27:07.453Z,14.70
2023-01-11T12:29:37.542Z,11.70
2023-01-11T12:32:16.398Z,17.50
2023-01-11T12:35:04.357Z,11.70
2023-01-11T12:37:40.315Z,8.50
2023-01-11T12:40:34.688Z,18.80
2023-01-11T12:43:46.886Z,18.10
2023-01-11T12:46:47.367Z,13.60
2023-01-11T12:49:29.788Z,9.10
2023-01-11T12:52:10.772Z,7.30
2023-01-11T12:54:43.295Z,20.10
2023-01-11T13:00:16.590Z,9.90
2023-01-11T13:02:59.254Z,21.60
2023-01-11T13:05:55.012Z,6.80
2023-01-11T13:08:36.395Z,9.10
2023-01-11T13:11:43.679Z,6.20
2023-01-11T13:14:22.304Z,20.00
2023-01-11T13:17:09.778Z,7.10
2023-01-11T13:20:08.760Z,12.70
2023-01-11T13:22:40.739Z,12.90
2023-01-11T13:25:20.104Z,15.90
2023-01-11T13:27:49.820Z,19.50
2023-01-11T13:30:20.071Z,10.00
2023-01-11T13:32:56.645Z,7.60
2023-01-11T13:35:45.617Z,9.40
2023-01-11T13:38:20.295Z,25.30
2023-01-11T13:40:51.877Z,42.10
2023-01-11T13:43:44.952Z,9.50
2023-01-11T13:46:16.506Z,7.40
2023-01-11T13:48:51.701Z,5.40
2023-01-11T13:51:41.426Z,4.90
2023-01-11T13:54:22.144Z,10.30
2023-01-11T13:57:15.843Z,10.30
2023-01-11T13:59:56.389Z,9.90
2023-01-11T14:02:32.880Z,34.90
2023-01-11T14:05:06.936Z,22.30
2023-01-11T14:07:41.174Z,19.30
2023-01-11T14:10:44.675Z,31.30
2023-01-11T14:13:11.745Z,15.40
2023-01-11T14:15:54.431Z,23.40
2023-01-11T14:18:25.732Z,15.00
2023-01-11T14:21:06.335Z,10.40
2023-01-11T14:23:55.146Z,14.90
2023-01-11T14:26:43.839Z,13.30
2023-01-11T14:29:17.084Z,16.40
2023-01-11T14:32:18.515Z,9.60
2023-01-11T14:35:06.245Z,9.60
2023-01-11T14:37:50.426Z,42.50
2023-01-11T14:40:32.623Z,14.00
2023-01-11T14:45:51.339Z,16.00
2023-01-11T14:48:30.711Z,22.60
2023-01-11T14:51:33.370Z,23.70
2023-01-11T14:54:26.282Z,21.10
2023-01-11T14:59:30.318Z,12.30
2023-01-11T15:02:03.695Z,14.40
2023-01-11T15:04:58.363Z,25.20
2023-01-11T15:07:31.603Z,31.90
2023-01-11T15:10:02.073Z,18.10
2023-01-11T15:12:38.514Z,31.00
2023-01-11T15:15:07.976Z,25.90
2023-01-11T15:17:53.658Z,21.00
2023-01-11T15:20:22.957Z,15.90
2023-01-11T15:22:58.740Z,27.60
2023-01-11T15:25:28.733Z,16.00
2023-01-11T15:27:56.671Z,15.80
2023-01-11T15:30:34.291Z,9.30
2023-01-11T15:33:19.907Z,12.90
2023-01-11T15:35:56.304Z,15.60
2023-01-11T15:38:35.018Z,16.20
2023-01-11T15:41:23.929Z,16.20
2023-01-11T15:44:28.979Z,25.40
2023-01-11T15:47:08.233Z,14.00
2023-01-11T15:50:06.695Z,22.80
2023-01-11T15:52:50.764Z,26.80
2023-01-11T15:55:48.462Z,35.40
2023-01-11T15:58:33.840Z,28.40
2023-01-11T16:01:22.443Z,25.90
2023-01-11T16:04:21.913Z,25.10
2023-01-11T16:06:54.772Z,41.20
2023-01-11T16:09:34.064Z,40.80
2023-01-11T16:12:13.461Z,30.20
2023-01-11T16:15:23.727Z,24.40
2023-01-11T16:17:51.431Z,21.90
2023-01-11T16:20:21.437Z,14.40
2023-01-11T16:23:01.355Z,20.40
2023-01-11T16:25:37.039Z,22.00
2023-01-11T16:28:06.078Z,15.60
2023-01-11T16:30:34.411Z,18.30
2023-01-11T16:33:21.933Z,13.30
2023-01-11T16:35:49.710Z,18.10
2023-01-11T16:38:22.605Z,19.40
2023-01-11T16:40:53.331Z,13.10
2023-01-11T16:43:33.647Z,18.50
2023-01-11T16:46:00.688Z,14.90
2023-01-11T16:48:30.783Z,24.80
2023-01-11T16:50:58.172Z,20.60
2023-01-11T16:53:26.805Z,35.30
2023-01-11T16:56:05.615Z,26.20
2023-01-11T16:58:37.907Z,21.10
2023-01-11T17:01:06.770Z,43.30
2023-01-11T17:03:43.928Z,22.90
2023-01-11T17:06:22.657Z,23.30
2023-01-11T17:08:50.920Z,19.80
2023-01-11T17:11:38.057Z,25.60
2023-01-11T17:14:47.778Z,19.10
2023-01-11T17:17:15.044Z,26.50
2023-01-11T17:19:50.127Z,41.50
2023-01-11T17:22:17.097Z,34.00
2023-01-11T17:24:51.430Z,36.40
2023-01-11T17:27:41.105Z,27.20
2023-01-11T17:30:19.470Z,39.80
2023-01-11T17:32:49.799Z,15.40
2023-01-11T17:35:37.153Z,33.50
2023-01-11T17:38:08.725Z,32.10
2023-01-11T17:40:39.508Z,22.60
2023-01-11T17:43:29.362Z,32.50
2023-01-11T17:45:58.675Z,33.20
2023-01-11T17:48:27.672Z,27.60
2023-01-11T17:50:57.496Z,20.40
2023-01-11T17:53:26.977Z,24.50
2023-01-11T17:56:27.307Z,50.70
2023-01-11T17:59:15.509Z,10.70
2023-01-11T18:01:49.161Z,15.00
2023-01-11T18:04:19.361Z,34.70
2023-01-11T18:06:48.689Z,23.10
2023-01-11T18:09:24.130Z,22.00
2023-01-11T18:11:53.446Z,31.90
2023-01-11T18:14:31.046Z,32.60
2023-01-11T18:17:04.613Z,19.00
2023-01-11T18:19:42.802Z,18.40
2023-01-11T18:22:30.658Z,37.40
2023-01-11T18:25:00.063Z,54.20
2023-01-11T18:27:28.873Z,43.40
2023-01-11T18:29:58.024Z,30.10
2023-01-11T18:32:26.433Z,26.10
2023-01-11T18:34:54.789Z,26.60
2023-01-11T18:37:22.007Z,37.70
2023-01-11T18:39:50.929Z,35.90
2023-01-11T18:42:23.085Z,27.70
2023-01-11T18:47:17.024Z,19.10
2023-01-11T18:49:44.107Z,38.20
2023-01-11T18:52:11.415Z,25.30
2023-01-11T18:54:39.475Z,32.80
2023-01-11T18:57:07.620Z,21.00
2023-01-11T18:59:35.176Z,11.80
2023-01-11T19:02:17.264Z,23.50
2023-01-11T19:04:45.415Z,16.30
2023-01-11T19:07:13.040Z,25.30
2023-01-11T19:09:40.957Z,23.30
2023-01-11T19:12:08.387Z,43.00
2023-01-11T19:14:35.426Z,16.20
2023-01-11T19:17:04.837Z,29.00
2023-01-11T19:19:31.888Z,32.50
2023-01-11T19:21:58.938Z,42.70
2023-01-11T19:24:25.941Z,22.80
2023-01-11T19:26:53.071Z,33.30
2023-01-11T19:29:20.575Z,18.60
2023-01-11T19:31:48.187Z,30.40
2023-01-11T19:34:15.315Z,35.00
2023-01-11T19:36:42.539Z,36.30
2023-01-11T19:39:09.971Z,33.70
2023-01-11T19:41:58.129Z,15.00
2023-01-11T19:44:27.173Z,28.70
2023-01-11T19:47:09.689Z,39.40
2023-01-11T19:49:37.927Z,32.70
2023-01-11T19:52:12.383Z,20.10
2023-01-11T19:54:43.692Z,15.00
2023-01-11T19:57:14.350Z,27.60
2023-01-11T19:59:42.498Z,36.80
2023-01-11T20:02:12.692Z,32.00
2023-01-11T20:04:40.360Z,26.10
2023-01-11T20:07:09.744Z,47.90
2023-01-11T20:09:38.045Z,21.60
2023-01-11T20:12:07.077Z,21.60
2023-01-11T20:14:34.701Z,23.80
2023-01-11T20:17:02.655Z,40.80
2023-01-11T20:19:30.353Z,29.30
2023-01-11T20:21:57.477Z,20.10
2023-01-11T20:24:29.190Z,24.80
2023-01-11T20:26:58.447Z,20.70
2023-01-11T20:29:25.693Z,24.80
2023-01-11T20:31:53.142Z,35.60
2023-01-11T20:34:20.939Z,25.20
2023-01-11T20:36:49.118Z,29.30
2023-01-11T20:39:17.587Z,31.10
2023-01-11T20:41:47.475Z,16.40
2023-01-11T20:44:19.752Z,29.00
2023-01-11T20:46:48.457Z,31.40
2023-01-11T20:49:17.105Z,25.50
2023-01-11T20:51:45.811Z,44.70
2023-01-11T20:54:12.958Z,34.80
2023-01-11T20:56:41.052Z,26.60
2023-01-11T20:59:09.732Z,15.80
2023-01-11T21:01:37.611Z,43.30
2023-01-11T21:04:07.399Z,53.30
2023-01-11T21:06:37.045Z,36.80
2023-01-11T21:09:05.255Z,47.30
2023-01-11T21:11:32.735Z,46.60
2023-01-11T21:14:01.759Z,21.50
2023-01-11T21:16:29.709Z,22.30
2023-01-11T21:19:01.759Z,21.80
2023-01-11T21:23:59.684Z,37.00
2023-01-11T21:26:27.936Z,29.60
2023-01-11T21:29:00.747Z,21.20
2023-01-11T21:31:30.641Z,15.50
2023-01-11T21:33:59.302Z,27.00
2023-01-11T21:36:28.062Z,26.10
2023-01-11T21:38:56.996Z,24.10
2023-01-11T21:41:48.450Z,23.30
2023-01-11T21:44:16.718Z,30.00
2023-01-11T21:46:45.119Z,24.60
2023-01-11T21:49:13.343Z,26.40
2023-01-11T21:51:41.146Z,24.80
2023-01-11T21:54:13.604Z,18.20
2023-01-11T21:56:43.898Z,24.80
2023-01-11T21:59:10.892Z,23.30
2023-01-11T22:01:39.818Z,11.10
2023-01-11T22:04:12.561Z,27.80
2023-01-11T22:06:41.799Z,22.90
2023-01-11T22:09:11.314Z,23.80
2023-01-11T22:11:39.204Z,17.00
2023-01-11T22:14:08.851Z,16.80
2023-01-11T22:16:37.441Z,34.60
2023-01-11T22:19:07.522Z,18.80
2023-01-11T22:21:36.137Z,13.40
2023-01-11T22:24:03.522Z,39.20
2023-01-11T22:26:33.543Z,16.70
2023-01-11T22:29:12.941Z,14.10
2023-01-11T22:31:41.754Z,22.20
2023-01-11T22:34:09.859Z,9.50
2023-01-11T22:36:37.147Z,14.00
2023-01-11T22:39:04.501Z,24.80
2023-01-11T22:41:32.549Z,23.10
2023-01-11T22:43:59.813Z,13.60
2023-01-11T22:46:27.860Z,32.50
2023-01-11T22:48:55.172Z,24.70
2023-01-11T22:51:25.938Z,22.30
2023-01-11T22:53:55.222Z,32.60
2023-01-11T22:56:25.835Z,22.20
2023-01-11T22:58:54.005Z,12.70
2023-01-11T23:01:34.022Z,7.70
2023-01-11T23:04:02.044Z,23.10
2023-01-11T23:06:34.418Z,27.70
2023-01-11T23:09:01.490Z,18.90
2023-01-11T23:11:50.767Z,15.30
2023-01-11T23:14:19.816Z,22.30
2023-01-11T23:16:49.343Z,10.10
2023-01-11T23:19:18.938Z,21.60
2023-01-11T23:21:47.311Z,24.10
2023-01-11T23:24:15.865Z,34.90
2023-01-11T23:26:43.116Z,20.30
2023-01-11T23:29:10.350Z,13.50
2023-01-11T23:31:37.870Z,12.60
2023-01-11T23:34:07.157Z,17.90
2023-01-11T23:36:38.565Z,18.90
2023-01-11T23:39:07.809Z,14.70
2023-01-11T23:41:53.766Z,20.10
2023-01-11T23:44:20.832Z,13.00
2023-01-11T23:47:06.648Z,19.20
2023-01-11T23:49:34.106Z,16.80
2023-01-11T23:52:01.743Z,23.70
2023-01-11T23:54:31.907Z,15.40
2023-01-11T23:57:00.254Z,11.30
2023-01-11T23:59:27.438Z,10.00
