createdAt,value
2023-05-16T00:01:10.550Z,15.02
2023-05-16T00:03:38.191Z,15.13
2023-05-16T00:06:05.839Z,15.07
2023-05-16T00:08:32.952Z,13.90
2023-05-16T00:11:00.117Z,15.48
2023-05-16T00:13:27.984Z,15.50
2023-05-16T00:15:56.149Z,14.75
2023-05-16T00:18:23.270Z,15.93
2023-05-16T00:20:51.863Z,15.65
2023-05-16T00:23:18.966Z,16.08
2023-05-16T00:25:47.326Z,16.65
2023-05-16T00:28:14.340Z,16.17
2023-05-16T00:30:41.473Z,15.68
2023-05-16T00:33:08.585Z,16.90
2023-05-16T00:35:35.741Z,16.27
2023-05-16T00:38:02.828Z,17.52
2023-05-16T00:40:29.853Z,15.85
2023-05-16T00:42:56.880Z,17.58
2023-05-16T00:45:24.073Z,15.95
2023-05-16T00:47:51.872Z,17.02
2023-05-16T00:50:19.186Z,15.95
2023-05-16T00:52:46.217Z,15.88
2023-05-16T00:55:14.849Z,14.93
2023-05-16T00:57:42.145Z,16.83
2023-05-16T01:00:10.659Z,15.40
2023-05-16T01:02:38.751Z,15.55
2023-05-16T01:05:07.241Z,16.63
2023-05-16T01:07:35.906Z,17.00
2023-05-16T01:10:04.179Z,17.08
2023-05-16T01:13:00.611Z,17.65
2023-05-16T01:15:36.753Z,19.10
2023-05-16T01:18:11.187Z,17.67
2023-05-16T01:21:00.437Z,20.08
2023-05-16T01:23:47.084Z,22.35
2023-05-16T01:26:18.993Z,21.92
2023-05-16T01:28:46.878Z,23.92
2023-05-16T01:31:14.212Z,24.30
2023-05-16T01:33:41.934Z,22.88
2023-05-16T01:36:35.861Z,22.50
2023-05-16T01:39:22.193Z,23.58
2023-05-16T01:42:00.797Z,24.85
2023-05-16T01:44:41.165Z,23.77
2023-05-16T01:47:12.472Z,22.55
2023-05-16T01:49:46.655Z,23.42
2023-05-16T01:52:20.044Z,22.83
2023-05-16T01:54:48.895Z,22.55
2023-05-16T01:57:16.265Z,23.15
2023-05-16T01:59:44.641Z,23.65
2023-05-16T02:02:11.678Z,22.38
2023-05-16T02:04:38.752Z,22.40
2023-05-16T02:07:06.565Z,22.42
2023-05-16T02:09:33.901Z,20.05
2023-05-16T02:12:01.090Z,16.92
2023-05-16T02:14:29.471Z,11.80
2023-05-16T02:16:57.907Z,11.00
2023-05-16T02:19:25.002Z,6.97
2023-05-16T02:21:52.066Z,6.07
2023-05-16T02:24:19.122Z,3.67
2023-05-16T02:26:46.171Z,2.97
2023-05-16T02:29:13.394Z,2.03
2023-05-16T02:31:40.805Z,1.95
2023-05-16T02:34:08.301Z,1.30
2023-05-16T02:36:36.058Z,1.20
2023-05-16T02:39:04.246Z,1.50
2023-05-16T02:41:31.731Z,1.10
2023-05-16T02:43:58.770Z,0.88
2023-05-16T02:46:27.898Z,0.82
2023-05-16T02:48:55.293Z,0.98
2023-05-16T02:51:25.170Z,1.10
2023-05-16T02:53:53.161Z,0.80
2023-05-16T02:56:21.689Z,0.80
2023-05-16T02:58:49.995Z,1.40
2023-05-16T03:01:17.455Z,0.70
2023-05-16T03:03:44.823Z,1.20
2023-05-16T03:06:12.425Z,0.65
2023-05-16T03:08:39.587Z,0.85
2023-05-16T03:11:06.848Z,0.93
2023-05-16T03:13:34.080Z,0.98
2023-05-16T03:16:01.404Z,1.10
2023-05-16T03:18:28.673Z,0.90
2023-05-16T03:20:56.188Z,1.17
2023-05-16T03:23:24.247Z,1.00
2023-05-16T03:25:51.437Z,1.13
2023-05-16T03:28:21.322Z,0.70
2023-05-16T03:30:48.418Z,1.13
2023-05-16T03:33:16.139Z,0.95
2023-05-16T03:35:43.631Z,1.50
2023-05-16T03:38:10.799Z,1.48
2023-05-16T03:40:37.886Z,1.33
2023-05-16T03:43:05.261Z,1.75
2023-05-16T03:45:32.778Z,1.50
2023-05-16T03:48:00.266Z,1.58
2023-05-16T03:50:27.404Z,1.63
2023-05-16T03:52:54.500Z,1.85
2023-05-16T03:55:21.746Z,1.63
2023-05-16T03:57:50.138Z,1.88
2023-05-16T04:00:17.834Z,1.55
2023-05-16T04:02:45.269Z,1.15
2023-05-16T04:05:13.914Z,1.70
2023-05-16T04:07:41.473Z,1.45
2023-05-16T04:10:09.405Z,1.42
2023-05-16T04:12:36.719Z,2.10
2023-05-16T04:15:04.622Z,1.10
2023-05-16T04:17:31.736Z,1.42
2023-05-16T04:19:59.782Z,1.05
2023-05-16T04:22:27.393Z,0.98
2023-05-16T04:24:54.495Z,0.68
2023-05-16T04:27:21.735Z,0.70
2023-05-16T04:29:49.246Z,0.63
2023-05-16T04:32:17.292Z,0.47
2023-05-16T04:34:46.690Z,0.82
2023-05-16T04:37:14.143Z,0.60
2023-05-16T04:39:42.599Z,0.57
2023-05-16T04:42:09.624Z,0.43
2023-05-16T04:44:36.622Z,0.40
2023-05-16T04:47:03.735Z,0.52
2023-05-16T04:49:30.767Z,0.30
2023-05-16T04:51:57.821Z,0.30
2023-05-16T04:54:24.888Z,0.30
2023-05-16T04:56:51.885Z,0.30
2023-05-16T04:59:18.892Z,0.20
2023-05-16T05:01:46.075Z,0.25
2023-05-16T05:04:13.111Z,0.32
2023-05-16T05:06:41.115Z,0.38
2023-05-16T05:09:08.369Z,0.10
2023-05-16T05:11:35.552Z,0.45
2023-05-16T05:14:02.695Z,0.43
2023-05-16T05:16:29.831Z,0.25
2023-05-16T05:18:57.142Z,0.30
2023-05-16T05:21:25.344Z,0.25
2023-05-16T05:23:52.586Z,0.63
2023-05-16T05:26:19.680Z,0.40
2023-05-16T05:28:53.735Z,0.30
2023-05-16T05:31:29.797Z,0.32
2023-05-16T05:33:56.932Z,0.32
2023-05-16T05:36:24.024Z,0.75
2023-05-16T05:38:51.038Z,0.52
2023-05-16T05:41:18.048Z,0.55
2023-05-16T05:43:45.042Z,0.85
2023-05-16T05:46:12.172Z,0.40
2023-05-16T05:48:39.537Z,0.40
2023-05-16T05:51:06.846Z,0.70
2023-05-16T05:53:34.601Z,1.00
2023-05-16T05:56:01.618Z,0.43
2023-05-16T05:58:28.737Z,0.60
2023-05-16T06:00:55.911Z,0.80
2023-05-16T06:03:23.162Z,0.82
2023-05-16T06:05:50.743Z,0.95
2023-05-16T06:08:17.772Z,1.10
2023-05-16T06:10:44.756Z,1.23
2023-05-16T06:13:11.818Z,0.95
2023-05-16T06:15:38.816Z,1.08
2023-05-16T06:18:05.982Z,1.33
2023-05-16T06:20:33.020Z,0.82
2023-05-16T06:23:00.016Z,1.25
2023-05-16T06:25:27.190Z,1.67
2023-05-16T06:27:54.322Z,1.15
2023-05-16T06:30:21.310Z,1.40
2023-05-16T06:32:48.622Z,1.27
2023-05-16T06:35:15.808Z,1.73
2023-05-16T06:37:43.216Z,1.50
2023-05-16T06:40:11.249Z,1.83
2023-05-16T06:42:41.371Z,3.38
2023-05-16T06:45:09.200Z,2.15
2023-05-16T06:47:36.408Z,2.00
2023-05-16T06:50:03.720Z,1.60
2023-05-16T06:52:30.937Z,1.92
2023-05-16T06:54:57.997Z,1.98
2023-05-16T06:57:25.108Z,2.40
2023-05-16T06:59:52.168Z,2.20
2023-05-16T07:02:19.272Z,1.77
2023-05-16T07:04:46.631Z,2.08
2023-05-16T07:07:13.692Z,2.35
2023-05-16T07:09:40.862Z,2.20
2023-05-16T07:12:08.184Z,2.22
2023-05-16T07:14:35.366Z,1.65
2023-05-16T07:17:02.755Z,2.22
2023-05-16T07:19:30.060Z,2.33
2023-05-16T07:21:57.138Z,1.77
2023-05-16T07:24:24.371Z,2.45
2023-05-16T07:26:51.773Z,1.95
2023-05-16T07:29:19.106Z,2.30
2023-05-16T07:31:46.466Z,1.85
2023-05-16T07:34:13.568Z,1.67
2023-05-16T07:36:41.090Z,1.85
2023-05-16T07:39:08.322Z,1.83
2023-05-16T07:41:35.462Z,1.20
2023-05-16T07:44:02.587Z,2.08
2023-05-16T07:46:29.931Z,1.70
2023-05-16T07:48:57.094Z,2.17
2023-05-16T07:51:24.388Z,1.75
2023-05-16T07:53:52.001Z,1.52
2023-05-16T07:56:19.141Z,1.38
2023-05-16T07:58:46.351Z,2.13
2023-05-16T08:01:13.835Z,1.67
2023-05-16T08:03:40.981Z,1.80
2023-05-16T08:06:08.157Z,1.85
2023-05-16T08:08:35.332Z,3.15
2023-05-16T08:11:02.440Z,1.73
2023-05-16T08:13:29.654Z,1.42
2023-05-16T08:15:56.870Z,1.45
2023-05-16T08:18:24.342Z,1.17
2023-05-16T08:20:51.545Z,1.75
2023-05-16T08:23:19.086Z,1.52
2023-05-16T08:25:46.418Z,1.60
2023-05-16T08:28:13.482Z,1.60
2023-05-16T08:30:42.532Z,1.67
2023-05-16T08:33:10.389Z,2.55
2023-05-16T08:35:39.916Z,1.17
2023-05-16T08:38:07.131Z,2.15
2023-05-16T08:40:34.348Z,1.15
2023-05-16T08:43:02.164Z,1.30
2023-05-16T08:45:31.178Z,1.25
2023-05-16T08:48:01.414Z,1.45
2023-05-16T08:50:35.134Z,1.27
2023-05-16T08:53:07.822Z,2.00
2023-05-16T08:58:03.638Z,0.93
2023-05-16T09:00:33.808Z,1.85
2023-05-16T09:03:01.327Z,1.33
2023-05-16T09:05:30.492Z,1.50
2023-05-16T09:07:57.664Z,1.75
2023-05-16T09:23:51.203Z,1.00
2023-05-16T09:26:19.333Z,1.23
2023-05-16T09:28:46.482Z,1.10
2023-05-16T09:31:22.243Z,1.45
2023-05-16T09:33:52.349Z,1.33
2023-05-16T09:36:19.626Z,1.25
2023-05-16T09:38:46.854Z,1.08
2023-05-16T09:41:14.038Z,2.92
2023-05-16T09:43:43.651Z,1.30
2023-05-16T09:46:15.600Z,0.98
2023-05-16T09:48:46.897Z,0.85
2023-05-16T09:51:15.510Z,0.93
2023-05-16T09:53:43.526Z,1.40
2023-05-16T09:56:12.038Z,1.55
2023-05-16T09:58:41.074Z,1.50
2023-05-16T10:01:09.422Z,1.50
2023-05-16T10:03:38.800Z,1.48
2023-05-16T10:06:07.073Z,1.33
2023-05-16T10:08:37.210Z,1.20
2023-05-16T10:11:05.819Z,1.30
2023-05-16T10:13:36.852Z,1.38
2023-05-16T10:16:11.760Z,2.55
2023-05-16T10:18:40.599Z,1.02
2023-05-16T10:21:15.655Z,0.80
2023-05-16T10:23:43.885Z,1.30
2023-05-16T10:26:13.874Z,1.33
2023-05-16T10:28:41.189Z,1.13
2023-05-16T10:31:10.461Z,1.15
2023-05-16T10:33:39.155Z,0.93
2023-05-16T10:36:10.831Z,1.33
2023-05-16T10:38:39.062Z,0.68
2023-05-16T10:41:07.418Z,1.02
2023-05-16T10:43:34.492Z,1.33
2023-05-16T10:46:07.969Z,1.35
2023-05-16T10:48:40.191Z,0.80
2023-05-16T10:51:22.545Z,4.40
2023-05-16T10:53:54.478Z,0.80
2023-05-16T10:56:26.667Z,0.75
2023-05-16T10:58:55.281Z,1.00
2023-05-16T11:01:30.184Z,1.20
2023-05-16T11:03:57.517Z,1.33
2023-05-16T11:06:25.510Z,1.35
2023-05-16T11:09:07.751Z,0.90
2023-05-16T11:11:53.672Z,1.50
2023-05-16T11:14:42.141Z,0.68
2023-05-16T11:17:15.408Z,0.82
2023-05-16T11:19:59.299Z,0.95
2023-05-16T11:22:29.269Z,0.85
2023-05-16T11:25:00.237Z,1.20
2023-05-16T11:27:32.673Z,2.00
2023-05-16T11:30:07.202Z,1.40
2023-05-16T11:32:36.075Z,1.30
2023-05-16T11:35:07.496Z,1.30
2023-05-16T11:37:36.491Z,1.38
2023-05-16T11:40:04.583Z,0.93
2023-05-16T11:42:34.229Z,0.95
2023-05-16T11:45:09.938Z,1.25
2023-05-16T11:47:38.837Z,0.68
2023-05-16T11:50:13.827Z,0.70
2023-05-16T11:52:44.685Z,1.33
2023-05-16T11:55:17.440Z,0.90
2023-05-16T11:57:52.311Z,1.33
2023-05-16T12:00:22.373Z,0.95
2023-05-16T12:02:50.089Z,1.13
2023-05-16T12:05:18.934Z,0.80
2023-05-16T12:07:48.920Z,0.73
2023-05-16T12:10:16.376Z,1.48
2023-05-16T12:12:52.525Z,0.57
2023-05-16T12:15:20.188Z,0.50
2023-05-16T12:17:50.522Z,0.77
2023-05-16T12:20:18.653Z,0.77
2023-05-16T12:22:45.996Z,1.15
2023-05-16T12:25:30.737Z,1.13
2023-05-16T12:28:00.489Z,0.85
2023-05-16T12:30:29.499Z,0.80
2023-05-16T12:32:57.974Z,0.90
2023-05-16T12:35:30.044Z,0.80
2023-05-16T12:37:57.310Z,2.07
2023-05-16T12:40:29.222Z,0.75
2023-05-16T12:42:56.553Z,3.80
2023-05-16T12:45:24.077Z,1.00
2023-05-16T12:47:51.437Z,1.52
2023-05-16T12:50:19.752Z,1.33
2023-05-16T12:52:50.766Z,1.25
2023-05-16T12:55:18.961Z,1.30
2023-05-16T12:57:47.920Z,1.13
2023-05-16T13:00:18.697Z,1.10
2023-05-16T13:02:47.718Z,1.55
2023-05-16T13:05:15.428Z,1.13
2023-05-16T13:07:42.606Z,1.40
2023-05-16T13:10:11.380Z,0.93
2023-05-16T13:12:39.983Z,0.70
2023-05-16T13:15:08.757Z,0.80
2023-05-16T13:17:36.775Z,0.73
2023-05-16T13:20:10.470Z,0.70
2023-05-16T13:22:37.768Z,1.00
2023-05-16T13:25:06.200Z,0.40
2023-05-16T13:27:34.130Z,0.90
2023-05-16T13:30:01.382Z,1.63
2023-05-16T13:32:28.535Z,0.70
2023-05-16T13:34:55.840Z,0.68
2023-05-16T13:37:24.498Z,0.50
2023-05-16T13:39:54.548Z,0.77
2023-05-16T13:42:22.337Z,0.65
2023-05-16T13:44:49.878Z,0.90
2023-05-16T13:47:17.008Z,0.77
2023-05-16T13:49:47.490Z,0.70
2023-05-16T13:52:21.017Z,1.13
2023-05-16T13:54:48.134Z,1.00
2023-05-16T13:57:15.203Z,1.38
2023-05-16T14:02:12.306Z,0.82
2023-05-16T14:04:39.440Z,1.00
2023-05-16T14:07:07.132Z,1.08
2023-05-16T14:09:35.164Z,0.98
2023-05-16T14:12:05.001Z,0.65
2023-05-16T14:14:32.129Z,1.77
2023-05-16T14:16:59.443Z,0.95
2023-05-16T14:19:26.765Z,2.13
2023-05-16T14:21:53.958Z,1.38
2023-05-16T14:24:21.312Z,1.13
2023-05-16T14:26:48.510Z,1.30
2023-05-16T14:29:15.794Z,0.88
2023-05-16T14:31:42.970Z,0.73
2023-05-16T14:34:10.084Z,1.00
2023-05-16T14:36:37.631Z,1.35
2023-05-16T14:39:04.906Z,1.15
2023-05-16T14:41:31.979Z,0.82
2023-05-16T14:43:59.126Z,0.98
2023-05-16T14:46:26.460Z,0.85
2023-05-16T14:48:53.509Z,1.00
2023-05-16T14:51:20.704Z,0.85
2023-05-16T14:53:47.740Z,0.65
2023-05-16T14:56:15.064Z,0.63
2023-05-16T14:58:42.089Z,0.88
2023-05-16T15:01:09.318Z,1.10
2023-05-16T15:03:53.564Z,0.57
2023-05-16T15:06:23.135Z,0.80
2023-05-16T15:08:50.767Z,0.90
2023-05-16T15:11:17.957Z,0.88
2023-05-16T15:13:45.009Z,1.08
2023-05-16T15:16:12.176Z,0.93
2023-05-16T15:18:43.540Z,1.35
2023-05-16T15:21:10.820Z,3.20
2023-05-16T15:23:37.892Z,1.25
2023-05-16T15:26:05.436Z,0.55
2023-05-16T15:28:32.531Z,0.55
2023-05-16T15:30:59.602Z,1.10
2023-05-16T15:33:26.866Z,1.38
2023-05-16T15:35:53.970Z,0.40
2023-05-16T15:38:21.025Z,1.05
2023-05-16T15:40:52.739Z,0.98
2023-05-16T15:43:28.561Z,1.05
2023-05-16T15:45:55.879Z,1.10
2023-05-16T15:48:22.916Z,0.90
2023-05-16T15:50:49.958Z,0.90
2023-05-16T15:53:17.040Z,0.70
2023-05-16T15:55:44.131Z,1.08
2023-05-16T15:58:11.174Z,0.70
2023-05-16T16:00:39.231Z,2.25
2023-05-16T16:03:06.794Z,0.60
2023-05-16T16:05:33.968Z,0.88
2023-05-16T16:08:01.042Z,0.63
2023-05-16T16:10:28.198Z,1.35
2023-05-16T16:13:00.257Z,0.88
2023-05-16T16:15:31.037Z,0.77
2023-05-16T16:18:00.492Z,1.10
2023-05-16T16:20:27.913Z,1.02
2023-05-16T16:22:55.049Z,1.02
2023-05-16T16:25:22.102Z,0.73
2023-05-16T16:27:49.260Z,0.70
2023-05-16T16:30:16.392Z,0.80
2023-05-16T16:32:43.517Z,0.70
2023-05-16T16:35:10.689Z,0.80
2023-05-16T16:37:37.874Z,1.20
2023-05-16T16:40:08.208Z,0.73
2023-05-16T16:42:37.849Z,1.00
2023-05-16T16:45:05.684Z,0.70
2023-05-16T16:47:33.428Z,0.65
2023-05-16T16:50:01.329Z,0.80
2023-05-16T16:52:28.848Z,0.90
2023-05-16T16:54:56.004Z,0.70
2023-05-16T16:57:23.235Z,1.02
2023-05-16T16:59:50.617Z,1.10
2023-05-16T17:02:17.898Z,1.60
2023-05-16T17:04:45.275Z,0.70
2023-05-16T17:07:13.620Z,0.80
2023-05-16T17:09:42.942Z,1.02
2023-05-16T17:12:18.682Z,1.08
2023-05-16T17:14:47.838Z,2.20
2023-05-16T17:17:16.156Z,0.90
2023-05-16T17:19:45.009Z,0.80
2023-05-16T17:22:12.703Z,1.35
2023-05-16T17:24:39.771Z,0.73
2023-05-16T17:27:07.174Z,0.90
2023-05-16T17:29:34.294Z,0.63
2023-05-16T17:32:01.353Z,0.93
2023-05-16T17:34:28.436Z,1.70
2023-05-16T17:36:55.496Z,1.05
2023-05-16T17:39:22.688Z,0.80
2023-05-16T17:41:49.848Z,0.98
2023-05-16T17:44:16.890Z,1.30
2023-05-16T17:46:44.308Z,1.13
2023-05-16T17:49:11.623Z,1.20
2023-05-16T17:51:56.591Z,1.40
2023-05-16T17:54:24.064Z,1.42
2023-05-16T17:56:51.236Z,1.20
2023-05-16T17:59:19.272Z,1.38
2023-05-16T18:01:46.624Z,1.15
2023-05-16T18:04:14.322Z,1.23
2023-05-16T18:06:41.855Z,0.90
2023-05-16T18:09:10.190Z,1.67
2023-05-16T18:11:40.587Z,0.90
2023-05-16T18:14:12.800Z,0.90
2023-05-16T18:16:40.209Z,0.90
2023-05-16T18:19:08.725Z,0.85
2023-05-16T18:21:37.434Z,0.93
2023-05-16T18:24:05.264Z,1.40
2023-05-16T18:26:32.397Z,0.98
2023-05-16T18:28:59.692Z,1.30
2023-05-16T18:31:27.238Z,1.42
2023-05-16T18:33:54.839Z,1.20
2023-05-16T18:36:21.978Z,2.25
2023-05-16T18:38:51.338Z,1.73
2023-05-16T18:41:18.525Z,1.45
2023-05-16T18:43:45.663Z,1.27
2023-05-16T18:46:12.723Z,1.20
2023-05-16T18:48:39.827Z,1.08
2023-05-16T18:51:06.997Z,0.90
2023-05-16T18:53:34.182Z,1.23
2023-05-16T18:56:01.550Z,1.55
2023-05-16T18:58:28.583Z,1.17
2023-05-16T19:00:55.651Z,1.00
2023-05-16T19:03:22.883Z,1.40
2023-05-16T19:05:50.420Z,1.85
2023-05-16T19:08:17.691Z,1.40
2023-05-16T19:10:44.849Z,1.33
2023-05-16T19:13:11.975Z,1.45
2023-05-16T19:15:39.105Z,1.35
2023-05-16T19:18:07.421Z,1.70
2023-05-16T19:20:35.610Z,1.17
2023-05-16T19:23:03.476Z,1.63
2023-05-16T19:25:34.504Z,1.48
2023-05-16T19:28:01.709Z,2.00
2023-05-16T19:30:29.057Z,1.23
2023-05-16T19:32:56.415Z,1.30
2023-05-16T19:35:23.552Z,1.45
2023-05-16T19:37:51.644Z,1.08
2023-05-16T19:40:18.702Z,1.73
2023-05-16T19:42:45.841Z,1.73
2023-05-16T19:45:12.902Z,1.42
2023-05-16T19:47:40.259Z,1.45
2023-05-16T19:50:08.012Z,1.38
2023-05-16T19:52:36.279Z,1.77
2023-05-16T19:55:04.600Z,1.50
2023-05-16T19:57:34.392Z,1.63
2023-05-16T20:00:01.936Z,1.20
2023-05-16T20:02:29.094Z,1.50
2023-05-16T20:04:56.306Z,1.73
2023-05-16T20:07:24.123Z,2.00
2023-05-16T20:09:51.265Z,1.55
2023-05-16T20:12:18.422Z,1.70
2023-05-16T20:14:46.382Z,2.08
2023-05-16T20:17:13.593Z,2.25
2023-05-16T20:19:43.806Z,2.10
2023-05-16T20:22:12.347Z,2.47
2023-05-16T20:24:39.482Z,2.03
2023-05-16T20:27:06.565Z,2.10
2023-05-16T20:29:33.910Z,2.35
2023-05-16T20:32:03.155Z,1.98
2023-05-16T20:34:33.186Z,1.88
2023-05-16T20:37:00.289Z,2.33
2023-05-16T20:39:27.482Z,3.33
2023-05-16T20:41:54.695Z,2.67
2023-05-16T20:44:21.822Z,2.00
2023-05-16T20:46:49.045Z,2.08
2023-05-16T20:49:16.086Z,2.13
2023-05-16T20:51:43.160Z,2.13
2023-05-16T20:54:10.704Z,2.05
2023-05-16T20:56:37.758Z,2.17
2023-05-16T20:59:04.872Z,1.88
2023-05-16T21:01:31.979Z,1.98
2023-05-16T21:03:59.083Z,2.53
2023-05-16T21:06:26.263Z,1.90
2023-05-16T21:08:53.310Z,2.17
2023-05-16T21:11:21.752Z,2.20
2023-05-16T21:13:48.948Z,2.80
2023-05-16T21:16:16.041Z,2.70
2023-05-16T21:18:43.303Z,3.88
2023-05-16T21:21:10.503Z,2.38
2023-05-16T21:23:37.576Z,2.00
2023-05-16T21:26:04.691Z,2.30
2023-05-16T21:28:36.861Z,2.35
2023-05-16T21:31:08.046Z,3.55
2023-05-16T21:33:35.510Z,2.65
2023-05-16T21:36:02.842Z,2.38
2023-05-16T21:38:29.887Z,2.58
2023-05-16T21:40:59.897Z,3.20
2023-05-16T21:43:26.976Z,2.20
2023-05-16T21:45:54.094Z,2.35
2023-05-16T21:48:21.254Z,2.50
2023-05-16T21:50:48.519Z,2.45
2023-05-16T21:53:16.172Z,3.22
2023-05-16T21:55:43.867Z,3.90
2023-05-16T21:58:10.908Z,3.20
2023-05-16T22:00:37.975Z,2.13
2023-05-16T22:03:05.185Z,2.33
2023-05-16T22:05:32.418Z,3.03
2023-05-16T22:07:59.545Z,2.90
2023-05-16T22:10:26.617Z,3.25
2023-05-16T22:12:53.909Z,2.42
2023-05-16T22:15:21.249Z,3.22
2023-05-16T22:17:48.572Z,2.88
2023-05-16T22:20:15.899Z,2.50
2023-05-16T22:22:44.618Z,3.22
2023-05-16T22:25:11.668Z,3.15
2023-05-16T22:27:38.792Z,2.30
2023-05-16T22:30:06.870Z,3.08
2023-05-16T22:32:34.029Z,3.80
2023-05-16T22:35:01.179Z,2.85
2023-05-16T22:37:28.375Z,2.75
2023-05-16T22:39:56.961Z,3.60
2023-05-16T22:42:24.147Z,3.10
2023-05-16T22:44:51.294Z,3.05
2023-05-16T22:47:18.379Z,2.58
2023-05-16T22:49:45.539Z,3.25
2023-05-16T22:52:12.629Z,3.55
2023-05-16T22:54:41.563Z,2.78
2023-05-16T22:57:08.637Z,2.88
2023-05-16T22:59:35.973Z,3.70
2023-05-16T23:02:03.073Z,4.38
2023-05-16T23:04:30.205Z,3.50
2023-05-16T23:06:57.458Z,3.53
2023-05-16T23:09:24.596Z,2.85
2023-05-16T23:11:51.712Z,2.83
2023-05-16T23:14:18.735Z,3.72
2023-05-16T23:16:45.792Z,3.05
2023-05-16T23:19:12.974Z,3.13
2023-05-16T23:21:40.074Z,2.55
2023-05-16T23:24:08.174Z,2.58
2023-05-16T23:26:37.350Z,2.60
2023-05-16T23:29:04.482Z,2.80
2023-05-16T23:31:31.591Z,3.05
2023-05-16T23:33:58.714Z,2.60
2023-05-16T23:36:25.894Z,2.33
2023-05-16T23:38:52.929Z,2.20
2023-05-16T23:41:20.006Z,2.13
2023-05-16T23:43:47.755Z,2.50
2023-05-16T23:46:14.827Z,2.70
2023-05-16T23:48:41.957Z,2.17
2023-05-16T23:51:09.158Z,2.25
2023-05-16T23:53:36.361Z,2.53
2023-05-16T23:56:03.554Z,2.63
2023-05-16T23:58:30.776Z,2.03
