createdAt,value
2023-01-21T12:01:41.700Z,10.80
2023-01-21T12:03:18.091Z,12.00
2023-01-21T12:04:55.713Z,10.80
2023-01-21T12:06:30.832Z,10.60
2023-01-21T12:08:03.966Z,12.60
2023-01-21T12:09:35.851Z,10.00
2023-01-21T12:11:07.797Z,9.20
2023-01-21T12:12:54.334Z,6.20
2023-01-21T12:14:47.673Z,7.20
2023-01-21T12:16:32.728Z,12.00
2023-01-21T12:18:04.609Z,13.20
2023-01-21T12:19:48.523Z,11.20
2023-01-21T12:21:32.089Z,13.60
2023-01-21T12:23:03.838Z,21.60
2023-01-21T12:25:01.962Z,24.00
2023-01-21T12:26:36.627Z,31.60
2023-01-21T12:28:19.135Z,35.50
2023-01-21T12:29:56.935Z,39.00
2023-01-21T12:31:37.863Z,48.50
2023-01-21T12:33:33.354Z,54.25
2023-01-21T12:35:16.974Z,54.00
2023-01-21T12:36:52.066Z,65.25
2023-01-21T12:38:27.060Z,69.00
2023-01-21T12:40:00.083Z,67.60
2023-01-21T12:41:32.029Z,76.00
2023-01-21T12:43:08.945Z,73.25
2023-01-21T12:44:50.256Z,85.50
2023-01-21T12:46:37.951Z,85.00
2023-01-21T12:48:26.887Z,90.25
2023-01-21T12:50:19.620Z,100.00
2023-01-21T12:51:54.587Z,106.00
2023-01-21T12:53:47.060Z,111.50
2023-01-21T12:55:20.307Z,111.50
2023-01-21T12:56:58.683Z,110.00
2023-01-21T12:58:32.398Z,112.00
2023-01-21T13:00:32.682Z,111.25
2023-01-21T13:02:18.758Z,112.50
2023-01-21T13:03:58.994Z,118.50
2023-01-21T13:05:38.989Z,119.00
2023-01-21T13:07:16.805Z,120.50
2023-01-21T13:08:56.335Z,123.75
2023-01-21T13:10:38.457Z,128.75
2023-01-21T13:12:41.723Z,117.25
2023-01-21T13:14:28.943Z,121.50
2023-01-21T13:16:03.628Z,122.50
2023-01-21T13:17:35.612Z,122.00
2023-01-21T13:19:09.397Z,113.75
2023-01-21T13:20:43.890Z,113.00
2023-01-21T13:22:21.430Z,117.75
2023-01-21T13:24:11.718Z,120.00
2023-01-21T13:26:20.933Z,114.50
2023-01-21T13:28:18.685Z,112.00
2023-01-21T13:30:03.954Z,101.25
2023-01-21T13:31:35.869Z,108.75
2023-01-21T13:33:10.807Z,112.00
2023-01-21T13:35:12.982Z,104.00
2023-01-21T13:37:01.477Z,102.00
2023-01-21T13:38:33.327Z,97.50
2023-01-21T13:40:32.994Z,113.50
2023-01-21T13:42:55.781Z,107.00
2023-01-21T13:44:33.431Z,86.75
2023-01-21T13:46:40.891Z,89.75
2023-01-21T13:48:17.053Z,84.00
2023-01-21T13:50:07.455Z,80.50
2023-01-21T13:51:48.641Z,69.25
2023-01-21T13:53:31.769Z,74.80
2023-01-21T13:55:30.250Z,78.75
2023-01-21T13:57:13.194Z,81.00
2023-01-21T13:58:57.928Z,82.25
2023-01-21T14:00:44.515Z,81.00
2023-01-21T14:02:35.817Z,83.00
2023-01-21T14:04:10.196Z,109.00
2023-01-21T14:05:43.923Z,96.00
2023-01-21T14:07:23.849Z,95.00
2023-01-21T14:09:00.017Z,89.00
2023-01-21T14:10:34.912Z,97.50
2023-01-21T14:12:12.884Z,94.25
2023-01-21T14:14:07.389Z,103.25
2023-01-21T14:16:16.073Z,97.50
2023-01-21T14:18:13.887Z,99.75
2023-01-21T14:19:54.994Z,98.00
2023-01-21T14:21:45.311Z,102.50
2023-01-21T14:23:32.035Z,109.00
2023-01-21T14:25:17.599Z,112.75
2023-01-21T14:27:15.471Z,117.75
2023-01-21T14:29:06.764Z,115.50
2023-01-21T14:31:11.858Z,121.25
2023-01-21T14:33:04.091Z,121.50
2023-01-21T14:34:44.595Z,122.25
2023-01-21T14:36:18.991Z,114.75
2023-01-21T14:38:12.674Z,123.75
2023-01-21T14:39:53.296Z,117.25
2023-01-21T14:41:25.123Z,126.00
2023-01-21T14:42:58.053Z,127.00
2023-01-21T14:44:36.723Z,121.75
2023-01-21T14:46:34.083Z,120.50
2023-01-21T14:48:09.005Z,118.50
2023-01-21T14:49:42.824Z,120.75
2023-01-21T14:51:18.268Z,114.75
2023-01-21T14:52:50.093Z,113.50
2023-01-21T14:54:26.609Z,112.50
2023-01-21T14:56:18.905Z,116.00
2023-01-21T14:57:51.166Z,113.50
2023-01-21T14:59:31.897Z,116.75
2023-01-21T15:01:04.710Z,112.50
2023-01-21T15:02:42.489Z,114.25
2023-01-21T15:04:27.785Z,110.75
2023-01-21T15:06:02.181Z,113.75
2023-01-21T15:07:39.443Z,113.75
2023-01-21T15:09:36.108Z,115.50
2023-01-21T15:11:08.402Z,113.00
2023-01-21T15:12:40.330Z,144.67
2023-01-21T15:14:23.338Z,182.00
2023-01-21T15:16:33.079Z,174.00
2023-01-21T15:18:25.983Z,153.33
2023-01-21T15:19:58.556Z,126.67
2023-01-21T15:21:32.972Z,120.50
2023-01-21T15:23:29.138Z,118.50
2023-01-21T15:25:28.333Z,109.25
2023-01-21T15:27:22.611Z,113.25
2023-01-21T15:28:56.705Z,114.50
2023-01-21T15:30:29.241Z,117.25
2023-01-21T15:32:14.583Z,110.75
2023-01-21T15:33:55.919Z,108.25
2023-01-21T15:35:34.860Z,116.25
2023-01-21T15:37:14.497Z,116.00
2023-01-21T15:38:46.504Z,115.25
2023-01-21T15:40:19.547Z,118.00
2023-01-21T15:42:11.327Z,113.00
2023-01-21T15:43:55.242Z,115.00
2023-01-21T15:45:45.208Z,105.50
2023-01-21T15:47:39.000Z,116.00
2023-01-21T15:49:25.730Z,109.25
2023-01-21T15:51:03.662Z,113.75
2023-01-21T15:52:59.937Z,119.50
2023-01-21T15:54:50.074Z,117.25
2023-01-21T15:56:57.535Z,119.50
2023-01-21T15:58:41.160Z,121.00
2023-01-21T16:00:23.288Z,121.50
2023-01-21T16:02:17.660Z,121.50
2023-01-21T16:04:02.645Z,115.25
2023-01-21T16:06:06.111Z,119.75
2023-01-21T16:07:59.941Z,111.25
2023-01-21T16:09:58.806Z,120.25
2023-01-21T16:11:52.418Z,117.25
2023-01-21T16:13:54.819Z,123.25
2023-01-21T16:15:57.979Z,125.00
2023-01-21T16:18:03.539Z,135.00
2023-01-21T16:19:41.139Z,128.67
2023-01-21T16:21:13.137Z,133.33
2023-01-21T16:22:46.244Z,132.00
2023-01-21T16:24:20.598Z,136.33
2023-01-21T16:25:52.970Z,136.33
2023-01-21T16:27:31.114Z,138.33
2023-01-21T16:29:03.061Z,133.00
2023-01-21T16:30:35.100Z,137.00
2023-01-21T16:32:07.023Z,136.00
2023-01-21T16:33:38.973Z,131.00
2023-01-21T16:35:10.857Z,125.67
2023-01-21T16:36:42.734Z,134.00
2023-01-21T16:38:19.660Z,133.33
2023-01-21T16:40:18.338Z,131.33
2023-01-21T16:42:22.771Z,133.67
2023-01-21T16:44:04.832Z,134.33
2023-01-21T16:45:36.980Z,124.33
2023-01-21T16:47:32.854Z,136.00
2023-01-21T16:49:15.178Z,133.00
2023-01-21T16:50:47.741Z,142.00
2023-01-21T16:52:20.322Z,142.00
2023-01-21T16:53:53.198Z,137.00
2023-01-21T16:55:29.376Z,135.00
2023-01-21T16:57:17.335Z,142.00
2023-01-21T16:58:49.216Z,196.25
2023-01-21T17:00:31.873Z,176.00
2023-01-21T17:02:03.804Z,166.25
2023-01-21T17:03:35.833Z,144.00
2023-01-21T17:05:08.422Z,144.67
2023-01-21T17:06:40.397Z,134.33
2023-01-21T17:08:12.332Z,140.33
2023-01-21T17:09:44.444Z,129.00
2023-01-21T17:11:16.738Z,130.33
2023-01-21T17:13:07.783Z,125.00
2023-01-21T17:14:39.720Z,133.25
2023-01-21T17:16:24.974Z,128.00
2023-01-21T17:17:57.682Z,128.00
2023-01-21T17:19:35.933Z,127.00
2023-01-21T17:21:12.831Z,127.67
2023-01-21T17:22:46.665Z,125.00
2023-01-21T17:24:39.217Z,130.33
2023-01-21T17:26:23.692Z,130.67
2023-01-21T17:27:56.913Z,127.25
2023-01-21T17:29:30.491Z,118.00
2023-01-21T17:31:14.723Z,128.75
2023-01-21T17:32:56.222Z,122.50
2023-01-21T17:34:29.784Z,120.75
2023-01-21T17:36:09.544Z,121.00
2023-01-21T17:38:03.952Z,115.50
2023-01-21T17:39:50.819Z,113.25
2023-01-21T17:41:26.585Z,114.00
2023-01-21T17:42:59.548Z,110.25
2023-01-21T17:44:31.619Z,111.75
2023-01-21T17:46:03.576Z,104.00
2023-01-21T17:47:49.098Z,106.50
2023-01-21T17:49:28.479Z,106.25
2023-01-21T17:51:17.022Z,108.00
2023-01-21T17:53:02.803Z,117.75
2023-01-21T17:54:34.744Z,112.50
2023-01-21T17:56:07.047Z,102.25
2023-01-21T17:57:38.858Z,89.75
2023-01-21T17:59:34.306Z,85.00
2023-01-21T18:01:06.272Z,83.00
2023-01-21T18:02:38.257Z,81.00
2023-01-21T18:04:10.254Z,77.50
2023-01-21T18:05:43.375Z,78.25
2023-01-21T18:07:21.972Z,79.80
2023-01-21T18:08:54.405Z,75.20
2023-01-21T18:10:28.402Z,73.50
2023-01-21T18:12:00.270Z,71.00
2023-01-21T18:13:32.274Z,73.20
2023-01-21T18:15:04.342Z,75.40
2023-01-21T18:16:36.256Z,74.25
2023-01-21T18:18:14.391Z,75.00
2023-01-21T18:19:46.409Z,74.25
2023-01-21T18:21:20.172Z,76.00
2023-01-21T18:22:52.485Z,79.25
2023-01-21T18:24:25.513Z,78.50
2023-01-21T18:25:57.616Z,81.25
2023-01-21T18:27:29.465Z,84.75
2023-01-21T18:29:01.270Z,88.75
2023-01-21T18:30:33.220Z,88.00
2023-01-21T18:32:05.557Z,92.00
2023-01-21T18:33:37.482Z,90.50
2023-01-21T18:35:09.743Z,100.00
2023-01-21T18:36:41.804Z,100.50
2023-01-21T18:38:15.201Z,102.25
2023-01-21T18:39:47.140Z,149.33
2023-01-21T18:41:19.063Z,134.67
2023-01-21T18:42:52.575Z,114.25
2023-01-21T18:44:24.440Z,117.00
2023-01-21T18:45:56.364Z,116.75
2023-01-21T18:47:28.332Z,123.33
2023-01-21T18:49:05.844Z,127.00
2023-01-21T18:50:37.783Z,124.33
2023-01-21T18:52:11.050Z,130.33
2023-01-21T18:53:43.078Z,131.00
2023-01-21T18:55:15.944Z,129.00
2023-01-21T18:56:48.006Z,128.33
2023-01-21T18:58:19.853Z,133.00
2023-01-21T18:59:51.775Z,135.67
2023-01-21T19:01:24.222Z,134.33
2023-01-21T19:02:57.026Z,141.33
2023-01-21T19:04:28.901Z,128.33
2023-01-21T19:06:00.733Z,136.00
2023-01-21T19:07:34.108Z,158.33
2023-01-21T19:09:35.874Z,149.00
2023-01-21T19:11:08.684Z,141.00
2023-01-21T19:12:40.773Z,136.00
2023-01-21T19:14:12.703Z,129.00
2023-01-21T19:15:45.541Z,138.00
2023-01-21T19:17:26.369Z,132.33
2023-01-21T19:18:58.295Z,133.33
2023-01-21T19:20:30.256Z,140.67
2023-01-21T19:22:02.156Z,129.00
2023-01-21T19:23:35.089Z,137.67
2023-01-21T19:25:07.620Z,138.33
2023-01-21T19:26:39.475Z,140.33
2023-01-21T19:28:12.031Z,137.33
2023-01-21T19:29:43.918Z,130.33
2023-01-21T19:31:15.946Z,130.67
2023-01-21T19:32:47.964Z,154.33
2023-01-21T19:34:22.044Z,139.33
2023-01-21T19:36:01.244Z,144.00
2023-01-21T19:37:33.104Z,139.33
2023-01-21T19:39:14.116Z,137.33
2023-01-21T19:40:46.885Z,139.33
2023-01-21T19:42:18.728Z,139.67
2023-01-21T19:43:50.870Z,132.00
2023-01-21T19:45:23.067Z,134.33
2023-01-21T19:46:55.953Z,134.33
2023-01-21T19:48:27.851Z,135.67
2023-01-21T19:49:59.842Z,153.33
2023-01-21T19:51:32.196Z,290.60
2023-01-21T19:53:04.262Z,223.50
2023-01-21T19:54:36.252Z,203.50
2023-01-21T19:56:11.728Z,186.00
2023-01-21T19:57:43.913Z,171.50
2023-01-21T19:59:15.769Z,159.50
2023-01-21T20:00:49.505Z,154.33
2023-01-21T20:02:21.567Z,154.00
2023-01-21T20:04:00.030Z,154.00
2023-01-21T20:05:35.184Z,151.67
2023-01-21T20:07:07.396Z,144.67
2023-01-21T20:08:39.378Z,149.00
2023-01-21T20:10:15.008Z,147.00
2023-01-21T20:11:46.986Z,143.00
2023-01-21T20:13:19.060Z,137.67
2023-01-21T20:14:50.968Z,142.33
2023-01-21T20:16:24.005Z,139.00
2023-01-21T20:17:56.656Z,131.33
2023-01-21T20:19:28.637Z,128.67
2023-01-21T20:21:00.768Z,130.67
2023-01-21T20:22:32.687Z,128.50
2023-01-21T20:24:04.660Z,119.00
2023-01-21T20:25:37.726Z,124.75
2023-01-21T20:27:11.169Z,139.33
2023-01-21T20:28:47.067Z,139.00
2023-01-21T20:30:20.541Z,124.50
2023-01-21T20:31:53.059Z,121.25
2023-01-21T20:33:26.687Z,127.00
2023-01-21T20:34:58.654Z,121.25
2023-01-21T20:36:30.642Z,123.33
2023-01-21T20:38:02.597Z,125.00
2023-01-21T20:39:34.471Z,121.50
2023-01-21T20:41:06.499Z,117.00
2023-01-21T20:42:38.341Z,122.75
2023-01-21T20:44:10.730Z,120.75
2023-01-21T20:45:44.114Z,115.25
2023-01-21T20:47:19.177Z,119.00
2023-01-21T20:48:59.534Z,113.75
2023-01-21T20:50:35.527Z,106.75
2023-01-21T20:52:09.523Z,112.75
2023-01-21T20:53:41.444Z,107.00
2023-01-21T20:55:13.745Z,102.25
2023-01-21T20:56:45.923Z,112.00
2023-01-21T20:58:18.111Z,123.00
2023-01-21T20:59:50.000Z,112.00
2023-01-21T21:01:22.908Z,99.00
2023-01-21T21:02:55.686Z,93.00
2023-01-21T21:04:29.307Z,98.00
2023-01-21T21:06:01.219Z,97.50
2023-01-21T21:07:33.136Z,90.00
2023-01-21T21:09:05.698Z,105.75
2023-01-21T21:10:37.545Z,103.25
2023-01-21T21:12:09.441Z,96.25
2023-01-21T21:13:41.520Z,95.50
2023-01-21T21:15:13.573Z,95.25
2023-01-21T21:16:45.662Z,96.00
2023-01-21T21:18:17.627Z,95.50
2023-01-21T21:19:49.446Z,97.75
2023-01-21T21:21:23.711Z,98.75
2023-01-21T21:22:56.043Z,88.25
2023-01-21T21:24:30.029Z,89.75
2023-01-21T21:26:01.911Z,90.75
2023-01-21T21:27:33.799Z,90.00
2023-01-21T21:29:05.803Z,88.50
2023-01-21T21:30:37.753Z,89.00
2023-01-21T21:32:12.605Z,86.00
2023-01-21T21:33:44.810Z,87.25
2023-01-21T21:35:29.398Z,91.25
2023-01-21T21:37:01.334Z,97.25
2023-01-21T21:38:33.344Z,99.75
2023-01-21T21:40:06.018Z,117.50
2023-01-21T21:41:56.402Z,168.75
2023-01-21T21:43:38.970Z,126.33
2023-01-21T21:45:11.052Z,122.25
2023-01-21T21:47:01.547Z,110.50
2023-01-21T21:48:39.709Z,105.75
2023-01-21T21:50:11.768Z,173.50
2023-01-21T21:51:45.607Z,151.67
2023-01-21T21:53:17.740Z,131.67
2023-01-21T21:54:49.623Z,125.75
2023-01-21T21:56:22.650Z,123.25
2023-01-21T21:57:54.565Z,123.25
2023-01-21T21:59:26.559Z,118.00
2023-01-21T22:01:10.479Z,113.50
2023-01-21T22:02:42.357Z,122.00
2023-01-21T22:04:14.942Z,120.25
2023-01-21T22:05:53.656Z,116.75
2023-01-21T22:07:25.618Z,126.00
2023-01-21T22:08:58.967Z,118.50
2023-01-21T22:10:30.905Z,118.50
2023-01-21T22:12:02.812Z,116.00
2023-01-21T22:13:37.618Z,114.00
2023-01-21T22:15:09.925Z,103.75
2023-01-21T22:16:41.914Z,109.50
2023-01-21T22:18:13.764Z,107.75
2023-01-21T22:19:45.610Z,107.00
2023-01-21T22:21:19.213Z,115.25
2023-01-21T22:22:51.128Z,109.50
2023-01-21T22:24:23.046Z,111.00
2023-01-21T22:25:56.354Z,114.75
2023-01-21T22:27:28.275Z,119.25
2023-01-21T22:29:00.090Z,111.75
2023-01-21T22:30:31.959Z,122.00
2023-01-21T22:32:04.008Z,110.75
2023-01-21T22:33:36.077Z,97.25
2023-01-21T22:35:08.201Z,108.00
2023-01-21T22:36:40.185Z,102.50
2023-01-21T22:38:11.992Z,113.50
2023-01-21T22:39:43.851Z,111.25
2023-01-21T22:41:17.308Z,112.00
2023-01-21T22:42:49.284Z,111.75
2023-01-21T22:44:21.170Z,109.75
2023-01-21T22:45:54.756Z,114.75
2023-01-21T22:47:28.752Z,111.00
2023-01-21T22:49:00.738Z,107.50
2023-01-21T22:50:32.693Z,112.00
2023-01-21T22:52:04.755Z,104.00
2023-01-21T22:53:36.677Z,103.50
2023-01-21T22:55:08.834Z,102.00
2023-01-21T22:56:52.164Z,103.75
2023-01-21T22:58:25.130Z,104.50
2023-01-21T22:59:57.056Z,101.50
2023-01-21T23:01:32.745Z,88.25
2023-01-21T23:03:05.374Z,105.25
2023-01-21T23:04:37.535Z,112.25
2023-01-21T23:06:10.197Z,101.50
2023-01-21T23:07:42.091Z,97.00
2023-01-21T23:09:15.738Z,91.75
2023-01-21T23:10:47.767Z,90.00
2023-01-21T23:12:19.615Z,87.75
2023-01-21T23:13:53.432Z,86.00
2023-01-21T23:15:25.455Z,85.75
2023-01-21T23:16:57.340Z,94.75
2023-01-21T23:18:29.607Z,92.75
2023-01-21T23:20:01.521Z,90.25
2023-01-21T23:21:33.434Z,94.00
2023-01-21T23:23:05.310Z,89.00
2023-01-21T23:24:37.135Z,82.25
2023-01-21T23:26:09.783Z,90.25
2023-01-21T23:27:41.616Z,89.75
2023-01-21T23:29:13.510Z,82.25
2023-01-21T23:30:45.447Z,85.25
2023-01-21T23:32:17.547Z,80.25
2023-01-21T23:33:52.738Z,86.25
