createdAt,value
2019-03-12T00:00:45.025Z,99243.08
2019-03-12T00:04:52.865Z,99247.59
2019-03-12T00:09:00.680Z,99232.93
2019-03-12T00:13:10.133Z,99243.25
2019-03-12T00:17:17.939Z,99235.53
2019-03-12T00:21:25.583Z,99238.36
2019-03-12T00:25:33.162Z,99228.55
2019-03-12T00:29:41.986Z,99225.77
2019-03-12T00:33:49.693Z,99231.02
2019-03-12T00:37:57.921Z,99213.55
2019-03-12T00:42:06.030Z,99214.44
2019-03-12T00:46:13.735Z,99211.66
2019-03-12T00:50:22.874Z,99213.36
2019-03-12T00:54:31.100Z,99214.23
2019-03-12T00:58:38.805Z,99213.89
2019-03-12T01:02:47.028Z,99226.56
2019-03-12T01:06:55.228Z,99218.95
2019-03-12T01:11:02.945Z,99217.27
2019-03-12T01:15:11.843Z,99234.45
2019-03-12T01:19:19.709Z,99232.45
2019-03-12T01:23:27.419Z,99241.76
2019-03-12T01:27:35.616Z,99226.36
2019-03-12T01:31:43.133Z,99267.31
2019-03-12T01:35:50.569Z,99288.95
2019-03-12T01:39:59.371Z,99265.32
2019-03-12T01:44:06.975Z,99262.73
2019-03-12T01:48:14.995Z,99246.60
2019-03-12T01:52:23.298Z,99294.98
2019-03-12T01:56:31.003Z,99309.77
2019-03-12T02:00:39.527Z,99311.39
2019-03-12T02:04:48.676Z,99333.57
2019-03-12T02:08:56.113Z,99342.36
2019-03-12T02:13:04.493Z,99308.48
2019-03-12T02:17:12.824Z,99311.83
2019-03-12T02:21:20.441Z,99317.55
2019-03-12T02:25:28.355Z,99327.41
2019-03-12T02:29:35.826Z,99353.70
2019-03-12T02:33:43.456Z,99351.39
2019-03-12T02:37:51.661Z,99367.26
2019-03-12T02:41:59.378Z,99358.05
2019-03-12T02:46:07.502Z,99355.98
2019-03-12T02:50:15.811Z,99363.36
2019-03-12T02:54:23.423Z,99367.47
2019-03-12T02:58:32.859Z,99356.86
2019-03-12T03:02:40.791Z,99371.66
2019-03-12T03:06:53.228Z,99376.82
2019-03-12T03:11:01.093Z,99361.18
2019-03-12T03:15:30.392Z,99349.70
2019-03-12T03:19:38.232Z,99355.02
2019-03-12T03:23:46.467Z,99358.32
2019-03-12T03:27:54.162Z,99368.73
2019-03-12T03:32:01.779Z,99352.87
2019-03-12T03:36:10.003Z,99373.83
2019-03-12T03:40:20.421Z,99360.45
2019-03-12T03:44:28.678Z,99363.34
2019-03-12T03:48:36.795Z,99342.42
2019-03-12T03:52:44.559Z,99336.45
2019-03-12T03:56:52.515Z,99335.89
2019-03-12T04:01:00.849Z,99337.07
2019-03-12T04:05:08.751Z,99342.27
2019-03-12T04:09:16.574Z,99339.19
2019-03-12T04:13:24.370Z,99344.55
2019-03-12T04:17:32.184Z,99338.79
2019-03-12T04:21:40.396Z,99336.56
2019-03-12T04:25:48.214Z,99327.06
2019-03-12T04:29:56.020Z,99349.08
2019-03-12T04:34:27.474Z,99340.44
2019-03-12T04:38:35.400Z,99314.04
2019-03-12T04:42:43.527Z,99318.23
2019-03-12T04:46:51.932Z,99339.75
2019-03-12T04:50:59.642Z,99340.22
2019-03-12T04:55:08.365Z,99352.70
2019-03-12T04:59:16.431Z,99354.37
2019-03-12T05:03:24.198Z,99353.66
2019-03-12T05:07:32.339Z,99342.16
2019-03-12T05:11:40.242Z,99338.11
2019-03-12T05:15:47.843Z,99354.39
2019-03-12T05:19:55.661Z,99371.41
2019-03-12T05:24:03.262Z,99362.27
2019-03-12T05:28:11.326Z,99389.25
2019-03-12T05:32:19.229Z,99386.47
2019-03-12T05:36:26.830Z,99385.17
2019-03-12T05:40:34.707Z,99387.34
2019-03-12T05:44:42.389Z,99388.30
2019-03-12T05:48:50.120Z,99391.87
2019-03-12T05:53:13.597Z,99403.16
2019-03-12T05:57:21.599Z,99422.04
2019-03-12T06:01:29.337Z,99428.30
2019-03-12T06:05:37.220Z,99439.94
2019-03-12T06:09:45.041Z,99445.80
2019-03-12T06:13:53.359Z,99451.78
2019-03-12T06:18:01.159Z,99469.38
2019-03-12T06:22:11.700Z,99492.30
2019-03-12T06:26:19.057Z,99494.54
2019-03-12T06:30:28.335Z,99510.86
2019-03-12T06:34:54.867Z,99501.86
2019-03-12T06:39:31.196Z,99522.46
2019-03-12T06:44:03.939Z,99530.83
2019-03-12T06:48:19.378Z,99530.84
2019-03-12T06:52:58.724Z,99540.68
2019-03-12T06:57:23.186Z,99536.86
2019-03-12T07:01:47.668Z,99545.84
2019-03-12T07:06:14.833Z,99553.59
2019-03-12T07:10:30.323Z,99578.02
2019-03-12T07:15:12.216Z,99598.88
2019-03-12T07:19:38.482Z,99599.80
2019-03-12T07:24:20.950Z,99607.58
2019-03-12T07:28:50.541Z,99610.23
2019-03-12T07:33:07.149Z,99614.98
2019-03-12T07:37:32.932Z,99614.44
2019-03-12T07:42:02.783Z,99627.94
2019-03-12T07:46:44.769Z,99640.75
2019-03-12T07:51:21.757Z,99645.17
2019-03-12T07:55:51.361Z,99662.41
2019-03-12T08:00:13.888Z,99667.82
2019-03-12T08:04:58.398Z,99670.20
2019-03-12T08:09:42.137Z,99667.61
2019-03-12T08:14:04.846Z,99666.92
2019-03-12T08:18:40.896Z,99696.31
2019-03-12T08:23:02.682Z,99699.42
2019-03-12T08:27:48.153Z,99698.88
2019-03-12T08:32:01.791Z,99667.68
2019-03-12T08:36:32.123Z,99660.23
2019-03-12T08:40:58.620Z,99667.02
2019-03-12T08:45:29.454Z,99678.01
2019-03-12T08:50:05.590Z,99702.13
2019-03-12T08:54:53.396Z,99710.98
2019-03-12T08:59:27.410Z,99706.06
2019-03-12T09:03:56.359Z,99696.69
2019-03-12T09:08:35.612Z,99707.17
2019-03-12T09:13:05.315Z,99708.60
2019-03-12T09:17:33.959Z,99733.22
2019-03-12T09:21:59.991Z,99737.57
2019-03-12T09:26:26.352Z,99736.08
2019-03-12T09:30:53.212Z,99742.52
2019-03-12T09:35:19.045Z,99742.34
2019-03-12T09:39:36.594Z,99752.50
2019-03-12T09:44:02.430Z,99764.48
2019-03-12T09:48:31.754Z,99764.63
2019-03-12T09:52:58.596Z,99780.59
2019-03-12T09:57:11.402Z,99782.52
2019-03-12T10:01:43.847Z,99778.95
2019-03-12T10:06:19.935Z,99770.56
2019-03-12T10:10:37.407Z,99782.97
2019-03-12T10:15:07.916Z,99806.68
2019-03-12T10:19:24.785Z,99807.64
2019-03-12T10:23:44.062Z,99839.13
2019-03-12T10:28:22.638Z,99837.80
2019-03-12T10:32:38.268Z,99856.24
2019-03-12T10:37:12.700Z,99842.62
2019-03-12T10:41:28.057Z,99849.00
2019-03-12T10:45:54.804Z,99846.22
2019-03-12T10:50:02.648Z,99856.28
2019-03-12T10:54:11.372Z,99842.97
2019-03-12T10:58:19.058Z,99850.97
2019-03-12T11:02:26.990Z,99845.64
2019-03-12T11:06:34.685Z,99830.66
2019-03-12T11:10:42.585Z,99836.70
2019-03-12T11:14:50.457Z,99826.20
2019-03-12T11:18:58.225Z,99822.11
2019-03-12T11:23:06.084Z,99809.56
2019-03-12T11:27:14.046Z,99812.56
2019-03-12T11:31:21.857Z,99821.28
2019-03-12T11:35:38.662Z,99823.47
2019-03-12T11:39:41.275Z,99819.42
2019-03-12T11:43:49.193Z,99826.76
2019-03-12T11:47:57.109Z,99829.86
2019-03-12T11:52:05.469Z,99823.25
2019-03-12T11:56:14.654Z,99826.42
2019-03-12T12:00:26.410Z,99832.17
2019-03-12T12:04:34.084Z,99828.44
2019-03-12T12:08:41.834Z,99852.11
2019-03-12T12:12:49.785Z,99844.12
2019-03-12T12:16:57.605Z,99849.63
2019-03-12T12:21:05.417Z,99858.61
2019-03-12T12:25:14.168Z,99865.56
2019-03-12T12:29:21.855Z,99870.13
2019-03-12T12:33:30.171Z,99860.53
2019-03-12T12:37:37.791Z,99866.88
2019-03-12T12:41:45.401Z,99867.11
2019-03-12T12:45:54.527Z,99864.66
2019-03-12T12:50:02.771Z,99850.67
2019-03-12T12:54:10.558Z,99839.52
2019-03-12T12:58:18.876Z,99860.08
2019-03-12T13:02:26.672Z,99859.83
2019-03-12T13:06:34.599Z,99868.97
2019-03-12T13:10:42.986Z,99870.78
2019-03-12T13:14:50.563Z,99850.48
2019-03-12T13:18:58.644Z,99855.16
2019-03-12T13:23:06.359Z,99852.84
2019-03-12T13:27:14.059Z,99845.55
2019-03-12T13:31:21.980Z,99824.85
2019-03-12T13:35:31.130Z,99836.05
2019-03-12T13:39:38.912Z,99820.42
2019-03-12T13:43:46.849Z,99817.53
2019-03-12T13:47:55.327Z,99817.77
2019-03-12T13:52:02.989Z,99830.02
2019-03-12T13:56:10.797Z,99832.43
2019-03-12T14:00:20.126Z,99837.61
2019-03-12T14:04:30.055Z,99856.95
2019-03-12T14:08:38.782Z,99872.69
2019-03-12T14:12:46.820Z,99896.02
2019-03-12T14:16:55.174Z,99923.03
2019-03-12T14:21:11.581Z,99931.59
2019-03-12T14:25:19.674Z,99932.90
2019-03-12T14:29:29.033Z,99937.58
2019-03-12T14:33:36.933Z,99941.79
2019-03-12T14:37:44.800Z,99949.70
2019-03-12T14:41:52.766Z,99956.22
2019-03-12T14:46:00.672Z,99966.65
2019-03-12T14:50:10.649Z,99964.36
2019-03-12T14:54:18.702Z,99969.16
2019-03-12T14:58:26.352Z,99972.73
2019-03-12T15:02:34.199Z,99978.90
2019-03-12T15:06:42.168Z,99968.47
2019-03-12T15:10:50.133Z,99964.84
2019-03-12T15:14:57.902Z,99971.64
2019-03-12T15:19:06.021Z,99986.83
2019-03-12T15:23:14.155Z,99983.72
2019-03-12T15:27:22.305Z,99986.11
2019-03-12T15:31:30.018Z,99986.28
2019-03-12T15:35:38.180Z,99998.00
2019-03-12T15:39:45.917Z,100007.03
2019-03-12T15:43:53.591Z,100010.49
2019-03-12T15:48:01.514Z,100011.20
2019-03-12T15:52:10.847Z,100007.81
2019-03-12T15:56:18.621Z,100002.28
2019-03-12T16:00:26.727Z,100008.19
2019-03-12T16:04:34.446Z,100033.61
2019-03-12T16:08:42.196Z,100037.48
2019-03-12T16:12:49.937Z,100054.14
2019-03-12T16:16:57.884Z,100061.86
2019-03-12T16:21:05.948Z,100071.11
2019-03-12T16:25:14.171Z,100077.05
2019-03-12T16:29:21.778Z,100082.62
2019-03-12T16:33:29.392Z,100089.28
2019-03-12T16:37:37.281Z,100096.23
2019-03-12T16:41:44.903Z,100108.98
2019-03-12T16:45:53.065Z,100114.33
2019-03-12T16:50:01.523Z,100126.74
2019-03-12T16:54:10.485Z,100128.08
2019-03-12T16:58:18.588Z,100134.51
2019-03-12T17:02:26.680Z,100145.23
2019-03-12T17:06:36.604Z,100148.13
2019-03-12T17:10:54.801Z,100151.91
2019-03-12T17:14:56.042Z,100154.41
2019-03-12T17:19:03.789Z,100165.19
2019-03-12T17:23:11.495Z,100169.05
2019-03-12T17:27:19.207Z,100170.94
2019-03-12T17:31:27.233Z,100169.97
2019-03-12T17:35:35.030Z,100183.33
2019-03-12T17:39:43.099Z,100180.42
2019-03-12T17:43:50.798Z,100183.45
2019-03-12T17:47:58.457Z,100181.77
2019-03-12T17:52:07.695Z,100193.36
2019-03-12T17:56:15.364Z,100177.09
2019-03-12T18:00:24.110Z,100188.80
2019-03-12T18:04:31.843Z,100188.44
2019-03-12T18:08:39.449Z,100195.47
2019-03-12T18:12:48.096Z,100188.75
2019-03-12T18:16:55.992Z,100188.64
2019-03-12T18:21:03.799Z,100189.16
2019-03-12T18:25:15.444Z,100201.15
2019-03-12T18:29:23.205Z,100204.84
2019-03-12T18:33:30.825Z,100204.64
2019-03-12T18:37:40.355Z,100211.34
2019-03-12T18:41:48.783Z,100206.23
2019-03-12T18:45:56.521Z,100209.66
2019-03-12T18:50:04.538Z,100209.66
2019-03-12T18:54:12.153Z,100217.64
2019-03-12T18:58:20.965Z,100220.41
2019-03-12T19:02:28.966Z,100221.17
2019-03-12T19:06:36.862Z,100229.12
2019-03-12T19:10:46.455Z,100229.81
2019-03-12T19:14:54.151Z,100234.80
2019-03-12T19:19:01.942Z,100237.46
2019-03-12T19:23:09.906Z,100238.13
2019-03-12T19:27:19.158Z,100241.04
2019-03-12T19:31:51.462Z,100244.33
2019-03-12T19:35:59.419Z,100241.06
2019-03-12T19:40:09.050Z,100244.65
2019-03-12T19:44:17.371Z,100243.94
2019-03-12T19:48:25.172Z,100255.39
2019-03-12T19:52:32.916Z,100254.30
2019-03-12T19:56:40.907Z,100266.84
2019-03-12T20:00:49.651Z,100264.23
2019-03-12T20:04:58.561Z,100256.91
2019-03-12T20:09:09.466Z,100269.21
2019-03-12T20:13:51.741Z,100270.47
2019-03-12T20:18:49.041Z,100279.92
2019-03-12T20:23:32.291Z,100273.30
2019-03-12T20:28:18.896Z,100274.33
2019-03-12T20:33:06.728Z,100258.44
2019-03-12T20:37:59.186Z,100263.09
2019-03-12T20:42:58.837Z,100257.42
2019-03-12T20:47:55.708Z,100257.37
2019-03-12T20:52:56.140Z,100261.20
2019-03-12T20:57:40.606Z,100262.50
2019-03-12T21:02:21.083Z,100268.32
2019-03-12T21:07:24.085Z,100277.44
2019-03-12T21:12:10.084Z,100272.91
2019-03-12T21:17:13.204Z,100274.33
2019-03-12T21:22:14.051Z,100275.70
2019-03-12T21:26:49.319Z,100272.80
2019-03-12T21:30:57.633Z,100274.66
2019-03-12T21:35:05.652Z,100266.56
2019-03-12T21:39:14.072Z,100259.35
2019-03-12T21:43:21.924Z,100267.95
2019-03-12T21:47:29.836Z,100277.11
2019-03-12T21:51:39.043Z,100266.20
2019-03-12T21:55:46.842Z,100260.19
2019-03-12T21:59:54.689Z,100257.25
2019-03-12T22:04:02.457Z,100259.48
2019-03-12T22:08:10.200Z,100257.48
2019-03-12T22:12:18.482Z,100258.08
2019-03-12T22:16:26.638Z,100261.20
2019-03-12T22:20:34.352Z,100267.08
2019-03-12T22:24:42.062Z,100259.66
2019-03-12T22:28:49.934Z,100251.26
2019-03-12T22:32:57.640Z,100267.52
2019-03-12T22:37:05.567Z,100263.76
2019-03-12T22:41:13.136Z,100269.21
2019-03-12T22:45:21.409Z,100261.94
2019-03-12T22:49:28.886Z,100261.78
2019-03-12T22:53:36.691Z,100272.76
2019-03-12T22:57:44.946Z,100285.84
2019-03-12T23:02:11.175Z,100284.58
2019-03-12T23:06:36.929Z,100282.67
2019-03-12T23:11:02.602Z,100285.38
2019-03-12T23:15:12.309Z,100282.16
2019-03-12T23:19:22.167Z,100278.44
2019-03-12T23:23:31.092Z,100288.84
2019-03-12T23:27:39.384Z,100285.34
2019-03-12T23:31:47.572Z,100276.36
2019-03-12T23:35:55.517Z,100272.69
2019-03-12T23:40:03.555Z,100270.94
2019-03-12T23:44:11.376Z,100272.20
2019-03-12T23:48:19.084Z,100277.06
2019-03-12T23:52:27.883Z,100265.34
2019-03-12T23:56:35.490Z,100276.80
