createdAt,value
2019-03-29T00:02:01.776Z,12.60
2019-03-29T00:04:28.472Z,14.20
2019-03-29T00:06:55.029Z,9.95
2019-03-29T00:09:21.501Z,11.53
2019-03-29T00:11:48.063Z,10.05
2019-03-29T00:14:15.850Z,11.10
2019-03-29T00:16:42.440Z,10.60
2019-03-29T00:19:09.148Z,8.73
2019-03-29T00:21:35.846Z,10.78
2019-03-29T00:24:07.009Z,9.85
2019-03-29T00:26:30.950Z,11.05
2019-03-29T00:28:57.499Z,12.33
2019-03-29T00:31:24.506Z,11.18
2019-03-29T00:33:51.007Z,11.53
2019-03-29T00:36:17.624Z,9.68
2019-03-29T00:38:50.492Z,11.97
2019-03-29T00:41:16.975Z,9.80
2019-03-29T00:43:43.642Z,11.30
2019-03-29T00:46:10.122Z,10.48
2019-03-29T00:48:36.692Z,11.22
2019-03-29T00:51:03.384Z,8.23
2019-03-29T00:53:29.856Z,9.03
2019-03-29T00:55:56.457Z,9.65
2019-03-29T00:58:22.999Z,9.38
2019-03-29T01:00:49.689Z,14.98
2019-03-29T01:03:17.515Z,9.85
2019-03-29T01:05:44.087Z,10.23
2019-03-29T01:08:10.893Z,11.57
2019-03-29T01:10:37.485Z,10.82
2019-03-29T01:13:04.032Z,11.88
2019-03-29T01:15:30.590Z,9.50
2019-03-29T01:17:57.224Z,10.23
2019-03-29T01:20:23.906Z,10.40
2019-03-29T01:22:50.521Z,13.08
2019-03-29T01:25:17.115Z,10.68
2019-03-29T01:27:43.614Z,11.83
2019-03-29T01:30:10.215Z,9.50
2019-03-29T01:32:36.683Z,13.98
2019-03-29T01:35:05.275Z,14.33
2019-03-29T01:37:31.770Z,10.38
2019-03-29T01:39:58.240Z,10.63
2019-03-29T01:42:24.780Z,11.45
2019-03-29T01:44:51.356Z,11.73
2019-03-29T01:47:17.882Z,14.05
2019-03-29T01:49:44.474Z,12.75
2019-03-29T01:52:12.333Z,14.03
2019-03-29T01:57:19.038Z,12.58
2019-03-29T01:59:45.484Z,13.28
2019-03-29T02:02:12.054Z,10.20
2019-03-29T02:04:38.762Z,11.35
2019-03-29T02:07:05.428Z,11.78
2019-03-29T02:09:31.924Z,12.07
2019-03-29T02:11:58.684Z,12.93
2019-03-29T02:14:25.739Z,11.83
2019-03-29T02:16:52.285Z,11.28
2019-03-29T02:19:18.961Z,12.82
2019-03-29T02:21:45.323Z,11.83
2019-03-29T02:24:11.945Z,12.73
2019-03-29T02:26:38.719Z,11.53
2019-03-29T02:29:05.273Z,12.20
2019-03-29T02:31:31.952Z,13.22
2019-03-29T02:34:18.389Z,15.08
2019-03-29T02:36:45.103Z,12.88
2019-03-29T02:39:11.819Z,11.48
2019-03-29T02:41:41.266Z,13.53
2019-03-29T02:44:08.005Z,16.37
2019-03-29T02:46:34.733Z,13.68
2019-03-29T02:49:01.311Z,13.50
2019-03-29T02:51:47.679Z,13.53
2019-03-29T02:54:14.467Z,14.73
2019-03-29T02:56:41.138Z,15.28
2019-03-29T02:59:07.749Z,12.43
2019-03-29T03:01:34.347Z,14.87
2019-03-29T03:04:00.992Z,13.98
2019-03-29T03:06:27.812Z,13.88
2019-03-29T03:09:14.966Z,13.38
2019-03-29T03:11:54.922Z,14.80
2019-03-29T03:14:21.470Z,15.03
2019-03-29T03:16:47.871Z,14.50
2019-03-29T03:19:14.357Z,15.30
2019-03-29T03:21:40.867Z,14.68
2019-03-29T03:24:07.347Z,13.85
2019-03-29T03:26:34.075Z,15.05
2019-03-29T03:29:00.571Z,15.15
2019-03-29T03:31:27.032Z,14.40
2019-03-29T03:33:53.657Z,15.38
2019-03-29T03:36:20.103Z,13.93
2019-03-29T03:38:46.596Z,14.38
2019-03-29T03:41:13.119Z,15.80
2019-03-29T03:43:39.753Z,17.67
2019-03-29T03:46:06.315Z,15.45
2019-03-29T03:48:32.946Z,15.28
2019-03-29T03:50:59.521Z,12.58
2019-03-29T03:53:26.120Z,15.95
2019-03-29T03:55:53.495Z,12.25
2019-03-29T03:58:21.077Z,14.43
2019-03-29T04:00:54.420Z,13.85
2019-03-29T04:03:23.059Z,15.13
2019-03-29T04:05:49.700Z,11.50
2019-03-29T04:08:36.075Z,15.48
2019-03-29T04:11:03.089Z,16.55
2019-03-29T06:25:07.818Z,16.75
2019-03-29T06:27:35.693Z,12.90
2019-03-29T06:30:05.684Z,13.72
2019-03-29T06:32:32.427Z,19.73
2019-03-29T06:34:58.880Z,19.75
2019-03-29T06:37:38.495Z,14.45
2019-03-29T06:40:08.439Z,17.77
2019-03-29T06:42:34.922Z,13.88
2019-03-29T06:45:01.441Z,11.93
2019-03-29T06:47:38.774Z,15.45
2019-03-29T06:50:05.918Z,15.40
2019-03-29T06:52:45.424Z,21.82
2019-03-29T06:55:12.048Z,19.48
2019-03-29T06:57:38.637Z,14.85
2019-03-29T07:00:06.463Z,15.75
2019-03-29T07:02:33.030Z,16.37
2019-03-29T07:04:59.781Z,19.90
2019-03-29T07:07:26.329Z,21.05
2019-03-29T07:09:52.863Z,15.48
2019-03-29T07:12:19.374Z,20.70
2019-03-29T07:14:45.786Z,12.53
2019-03-29T07:17:12.333Z,17.73
2019-03-29T07:19:38.742Z,16.37
2019-03-29T07:22:06.461Z,14.50
2019-03-29T07:24:33.047Z,17.73
2019-03-29T07:26:59.769Z,13.43
2019-03-29T07:29:26.097Z,16.32
2019-03-29T07:31:53.292Z,12.13
2019-03-29T07:34:20.226Z,17.12
2019-03-29T07:36:46.861Z,14.07
2019-03-29T07:39:13.256Z,13.18
2019-03-29T07:41:39.809Z,14.87
2019-03-29T07:44:06.424Z,17.45
2019-03-29T07:46:32.987Z,14.18
2019-03-29T07:48:59.394Z,13.13
2019-03-29T07:51:26.026Z,15.65
2019-03-29T07:53:52.430Z,13.00
2019-03-29T07:56:18.747Z,11.10
2019-03-29T07:58:45.170Z,15.88
2019-03-29T08:01:11.797Z,8.88
2019-03-29T08:03:38.230Z,9.60
2019-03-29T08:06:04.751Z,10.63
2019-03-29T08:08:34.133Z,10.20
2019-03-29T08:10:59.559Z,11.83
2019-03-29T08:13:26.186Z,10.18
2019-03-29T08:15:52.726Z,12.03
2019-03-29T08:18:19.244Z,11.05
2019-03-29T08:20:45.894Z,10.00
2019-03-29T08:23:12.455Z,12.23
2019-03-29T08:25:39.237Z,10.03
2019-03-29T08:28:05.937Z,8.58
2019-03-29T08:30:33.964Z,11.63
2019-03-29T08:33:00.492Z,11.45
2019-03-29T08:35:27.252Z,8.50
2019-03-29T08:37:53.736Z,10.65
2019-03-29T08:40:20.077Z,10.93
2019-03-29T08:42:46.816Z,11.12
2019-03-29T08:45:13.570Z,9.98
2019-03-29T08:47:40.187Z,12.23
2019-03-29T08:50:07.446Z,11.18
2019-03-29T08:52:34.217Z,7.53
2019-03-29T08:55:01.103Z,9.55
2019-03-29T08:57:27.789Z,10.80
2019-03-29T08:59:54.682Z,8.63
2019-03-29T09:02:24.772Z,16.10
2019-03-29T09:04:49.909Z,13.48
2019-03-29T09:07:16.741Z,9.30
2019-03-29T09:09:46.429Z,14.25
2019-03-29T09:12:18.105Z,12.03
2019-03-29T09:14:42.628Z,9.30
2019-03-29T09:17:09.392Z,7.08
2019-03-29T09:19:36.039Z,8.68
2019-03-29T09:22:03.431Z,10.00
2019-03-29T09:24:30.328Z,11.25
2019-03-29T09:26:57.166Z,9.05
2019-03-29T09:29:23.978Z,11.48
2019-03-29T09:31:52.687Z,12.10
2019-03-29T09:34:19.577Z,10.58
2019-03-29T09:36:46.358Z,13.62
2019-03-29T09:39:13.115Z,9.93
2019-03-29T09:41:39.569Z,10.60
2019-03-29T09:44:06.307Z,9.25
2019-03-29T09:46:32.730Z,8.85
2019-03-29T09:48:59.308Z,9.83
2019-03-29T09:51:25.944Z,10.70
2019-03-29T09:53:52.559Z,11.70
2019-03-29T09:56:19.202Z,10.58
2019-03-29T09:58:45.984Z,10.95
2019-03-29T10:01:12.496Z,8.50
2019-03-29T10:03:39.144Z,10.05
2019-03-29T10:06:05.667Z,9.35
2019-03-29T10:08:32.231Z,7.95
2019-03-29T10:10:58.767Z,8.43
2019-03-29T10:13:25.335Z,6.80
2019-03-29T10:15:51.858Z,9.25
2019-03-29T10:18:18.503Z,10.08
2019-03-29T10:20:46.817Z,9.13
2019-03-29T10:23:13.535Z,6.33
2019-03-29T10:25:44.397Z,6.60
2019-03-29T10:28:11.108Z,10.10
2019-03-29T10:30:40.774Z,4.83
2019-03-29T10:33:07.376Z,6.75
2019-03-29T10:35:34.799Z,6.90
2019-03-29T10:38:01.233Z,7.62
2019-03-29T10:40:47.663Z,5.60
2019-03-29T10:43:14.717Z,7.70
2019-03-29T10:45:41.257Z,9.00
2019-03-29T10:48:07.940Z,9.35
2019-03-29T10:50:34.468Z,7.87
2019-03-29T10:53:00.786Z,7.50
2019-03-29T10:55:27.429Z,8.15
2019-03-29T10:57:54.076Z,6.25
2019-03-29T11:00:32.676Z,7.55
2019-03-29T11:02:59.207Z,7.60
2019-03-29T11:05:25.593Z,11.43
2019-03-29T11:07:52.883Z,8.15
2019-03-29T11:10:32.189Z,6.53
2019-03-29T11:13:11.822Z,6.65
2019-03-29T11:15:28.015Z,6.80
2019-03-29T11:17:54.636Z,8.45
2019-03-29T11:20:21.048Z,7.30
2019-03-29T11:22:47.584Z,7.53
2019-03-29T11:25:14.207Z,8.23
2019-03-29T11:27:41.081Z,10.00
2019-03-29T11:30:07.631Z,6.85
2019-03-29T11:32:34.134Z,5.75
2019-03-29T11:35:00.755Z,6.17
2019-03-29T11:37:28.574Z,8.05
2019-03-29T11:39:55.110Z,7.35
2019-03-29T11:42:22.787Z,7.80
2019-03-29T11:44:49.524Z,8.10
2019-03-29T11:47:15.926Z,8.13
2019-03-29T11:49:42.478Z,6.35
2019-03-29T11:52:09.991Z,7.10
2019-03-29T11:54:36.433Z,8.40
2019-03-29T11:57:02.879Z,9.60
2019-03-29T11:59:29.608Z,11.83
2019-03-29T12:01:56.033Z,9.10
2019-03-29T12:04:22.313Z,11.33
2019-03-29T12:06:48.637Z,7.80
2019-03-29T12:09:15.166Z,10.05
2019-03-29T12:11:41.792Z,7.62
2019-03-29T12:14:08.186Z,8.70
2019-03-29T12:16:34.641Z,9.88
2019-03-29T12:19:01.121Z,12.25
2019-03-29T12:21:27.547Z,10.50
2019-03-29T12:23:54.069Z,7.42
2019-03-29T12:26:20.582Z,7.70
2019-03-29T12:28:46.934Z,8.23
2019-03-29T12:31:13.559Z,8.30
2019-03-29T12:33:39.969Z,11.35
2019-03-29T12:36:06.373Z,8.00
2019-03-29T12:38:32.685Z,8.80
2019-03-29T12:40:59.201Z,9.88
2019-03-29T12:43:25.530Z,10.45
2019-03-29T12:45:51.853Z,11.22
2019-03-29T12:48:18.293Z,10.18
2019-03-29T12:50:45.018Z,13.38
2019-03-29T12:53:11.710Z,9.55
2019-03-29T12:55:41.024Z,10.20
2019-03-29T12:58:08.514Z,10.08
2019-03-29T13:00:35.068Z,8.83
2019-03-29T13:03:01.732Z,11.68
2019-03-29T13:05:28.351Z,9.25
2019-03-29T13:07:54.863Z,9.98
2019-03-29T13:10:34.960Z,8.38
2019-03-29T13:13:01.612Z,7.45
2019-03-29T13:15:28.127Z,7.33
2019-03-29T13:17:55.746Z,9.08
2019-03-29T13:20:22.398Z,9.23
2019-03-29T13:22:48.924Z,14.18
2019-03-29T13:25:15.395Z,10.05
2019-03-29T13:27:41.769Z,13.70
2019-03-29T13:30:09.542Z,9.75
2019-03-29T13:32:36.078Z,8.23
2019-03-29T13:35:05.202Z,7.25
2019-03-29T13:37:31.742Z,6.80
2019-03-29T13:39:58.147Z,13.60
2019-03-29T13:42:24.744Z,9.68
2019-03-29T13:44:51.155Z,8.93
2019-03-29T13:47:18.266Z,9.55
2019-03-29T13:49:45.107Z,11.75
2019-03-29T13:52:11.656Z,6.95
2019-03-29T13:54:38.052Z,6.97
2019-03-29T13:57:04.493Z,8.03
2019-03-29T13:59:32.084Z,9.80
2019-03-29T14:01:59.052Z,9.85
2019-03-29T14:04:25.494Z,6.80
2019-03-29T14:06:51.924Z,9.13
2019-03-29T14:09:18.361Z,10.50
2019-03-29T14:11:44.854Z,8.10
2019-03-29T14:14:13.215Z,6.67
2019-03-29T14:16:40.635Z,11.78
2019-03-29T14:19:07.198Z,8.35
2019-03-29T14:21:33.700Z,9.08
2019-03-29T14:24:00.347Z,10.05
2019-03-29T14:26:26.883Z,7.65
2019-03-29T14:28:53.453Z,13.93
2019-03-29T14:31:19.886Z,14.45
2019-03-29T14:33:46.533Z,7.42
2019-03-29T14:36:13.051Z,7.10
2019-03-29T14:38:40.114Z,8.00
2019-03-29T14:41:07.889Z,10.00
2019-03-29T14:43:35.438Z,8.38
2019-03-29T14:46:01.897Z,10.30
2019-03-29T14:48:28.313Z,7.62
2019-03-29T14:50:54.824Z,8.10
2019-03-29T14:53:21.859Z,7.28
2019-03-29T14:55:48.384Z,8.93
2019-03-29T14:58:14.742Z,14.38
2019-03-29T15:00:43.172Z,6.85
2019-03-29T15:03:10.802Z,12.45
2019-03-29T15:05:37.866Z,7.67
2019-03-29T15:08:04.350Z,9.28
2019-03-29T15:10:30.979Z,8.13
2019-03-29T15:12:57.420Z,7.40
2019-03-29T15:15:23.747Z,7.20
2019-03-29T15:17:50.186Z,4.47
2019-03-29T15:20:16.672Z,8.33
2019-03-29T15:22:43.272Z,6.60
2019-03-29T15:25:09.908Z,6.72
2019-03-29T15:27:36.320Z,4.53
2019-03-29T15:30:05.833Z,9.25
2019-03-29T15:32:32.375Z,10.98
2019-03-29T15:34:58.907Z,9.35
2019-03-29T15:37:25.494Z,9.05
2019-03-29T15:39:52.036Z,20.65
2019-03-29T15:42:20.495Z,10.05
2019-03-29T15:44:47.071Z,14.23
2019-03-29T15:47:13.568Z,9.60
2019-03-29T15:49:40.066Z,10.80
2019-03-29T15:52:06.709Z,10.98
2019-03-29T15:54:34.702Z,7.55
2019-03-29T15:57:01.130Z,9.55
2019-03-29T15:59:27.681Z,8.65
2019-03-29T16:01:54.326Z,8.40
2019-03-29T16:04:20.834Z,10.50
2019-03-29T16:06:47.367Z,9.78
2019-03-29T16:09:14.055Z,8.25
2019-03-29T16:11:40.594Z,11.50
2019-03-29T16:14:07.149Z,9.65
2019-03-29T16:16:33.705Z,9.15
2019-03-29T16:19:00.243Z,9.10
2019-03-29T16:21:26.739Z,8.93
2019-03-29T16:23:53.277Z,11.03
2019-03-29T16:26:19.804Z,10.32
2019-03-29T16:28:46.250Z,8.88
2019-03-29T16:31:12.913Z,10.08
2019-03-29T16:33:39.335Z,12.60
2019-03-29T16:36:05.904Z,9.75
2019-03-29T16:38:32.528Z,10.60
2019-03-29T16:40:59.043Z,11.73
2019-03-29T16:43:25.482Z,10.43
2019-03-29T16:45:52.137Z,12.10
2019-03-29T16:48:18.672Z,10.93
2019-03-29T16:50:45.518Z,14.70
2019-03-29T16:53:12.023Z,9.38
2019-03-29T16:55:38.504Z,13.20
2019-03-29T16:58:05.011Z,12.82
2019-03-29T17:00:31.669Z,12.73
2019-03-29T17:02:58.158Z,13.90
2019-03-29T17:05:24.896Z,13.78
2019-03-29T17:07:51.317Z,10.88
2019-03-29T17:10:17.736Z,11.48
2019-03-29T17:12:44.173Z,11.90
2019-03-29T17:15:10.922Z,12.30
2019-03-29T17:17:37.591Z,17.73
2019-03-29T17:20:05.923Z,14.25
2019-03-29T17:22:32.781Z,15.18
2019-03-29T17:24:59.249Z,17.12
2019-03-29T17:27:26.849Z,18.07
2019-03-29T17:29:53.368Z,14.87
2019-03-29T17:32:21.552Z,19.57
2019-03-29T17:35:08.196Z,12.95
2019-03-29T17:37:34.976Z,16.70
2019-03-29T17:40:03.012Z,13.32
2019-03-29T17:42:29.855Z,14.70
2019-03-29T17:44:58.974Z,17.92
2019-03-29T17:47:24.861Z,19.50
2019-03-29T17:49:51.447Z,31.73
2019-03-29T17:52:18.019Z,38.13
2019-03-29T17:54:44.567Z,38.48
2019-03-29T17:57:10.985Z,32.80
2019-03-29T17:59:37.622Z,28.25
2019-03-29T18:02:09.657Z,32.53
2019-03-29T18:04:32.996Z,24.25
2019-03-29T18:06:59.618Z,23.73
2019-03-29T18:09:26.121Z,29.30
2019-03-29T18:11:52.596Z,31.30
2019-03-29T18:14:19.461Z,34.33
2019-03-29T18:16:46.036Z,33.30
2019-03-29T18:19:12.537Z,26.00
2019-03-29T18:21:38.909Z,25.45
2019-03-29T18:24:05.513Z,22.77
2019-03-29T18:26:32.092Z,23.38
2019-03-29T18:28:59.949Z,26.70
2019-03-29T18:31:26.535Z,17.65
2019-03-29T18:33:53.324Z,36.45
2019-03-29T18:36:20.455Z,20.25
2019-03-29T18:38:47.698Z,17.73
2019-03-29T18:41:14.059Z,17.05
2019-03-29T18:43:40.714Z,26.12
2019-03-29T18:46:07.051Z,24.92
2019-03-29T18:48:33.474Z,20.82
2019-03-29T18:50:59.886Z,22.52
2019-03-29T18:53:26.402Z,21.27
2019-03-29T18:55:52.810Z,20.48
2019-03-29T18:58:19.282Z,20.40
2019-03-29T19:00:47.759Z,19.77
2019-03-29T19:03:14.406Z,22.00
2019-03-29T19:05:40.685Z,15.93
2019-03-29T19:08:07.292Z,23.00
2019-03-29T19:10:33.969Z,19.07
2019-03-29T19:13:00.583Z,27.25
2019-03-29T19:15:27.338Z,24.52
2019-03-29T19:17:53.855Z,26.05
2019-03-29T19:20:27.316Z,22.82
2019-03-29T19:22:49.082Z,21.52
2019-03-29T19:25:15.737Z,18.67
2019-03-29T19:27:43.012Z,22.02
2019-03-29T19:30:10.941Z,20.43
2019-03-29T19:32:37.465Z,17.75
2019-03-29T19:35:05.892Z,23.30
2019-03-29T19:37:32.450Z,23.35
2019-03-29T19:39:58.924Z,18.00
2019-03-29T19:42:25.445Z,23.05
2019-03-29T19:44:51.849Z,19.40
2019-03-29T19:47:18.977Z,23.62
2019-03-29T19:49:45.643Z,21.65
2019-03-29T19:52:12.288Z,22.17
2019-03-29T19:54:39.249Z,23.38
2019-03-29T19:57:07.010Z,22.48
2019-03-29T19:59:33.795Z,22.42
2019-03-29T20:02:00.280Z,26.57
2019-03-29T20:04:27.017Z,21.90
2019-03-29T20:06:53.715Z,25.27
2019-03-29T20:09:20.281Z,25.37
2019-03-29T20:11:46.952Z,29.63
2019-03-29T20:14:13.612Z,26.23
2019-03-29T20:16:40.170Z,23.07
2019-03-29T20:19:06.742Z,30.20
2019-03-29T20:21:33.128Z,23.47
2019-03-29T20:23:59.594Z,26.95
2019-03-29T20:26:26.220Z,26.50
2019-03-29T20:28:52.917Z,25.77
2019-03-29T20:31:19.342Z,23.38
2019-03-29T20:33:46.011Z,25.80
2019-03-29T20:36:12.485Z,23.65
2019-03-29T20:38:39.148Z,25.48
2019-03-29T20:41:05.837Z,28.77
2019-03-29T20:43:32.508Z,23.77
2019-03-29T20:45:59.147Z,23.47
2019-03-29T20:48:25.722Z,26.82
2019-03-29T20:50:52.249Z,24.37
2019-03-29T20:53:18.837Z,23.05
2019-03-29T20:55:46.567Z,26.05
2019-03-29T20:58:12.895Z,25.02
2019-03-29T21:00:39.459Z,25.02
2019-03-29T21:03:06.187Z,23.70
2019-03-29T21:05:32.742Z,24.63
2019-03-29T21:07:59.503Z,28.55
2019-03-29T21:10:26.390Z,25.88
2019-03-29T21:12:53.062Z,24.80
2019-03-29T21:15:19.673Z,27.70
2019-03-29T21:17:56.682Z,26.75
2019-03-29T21:20:15.534Z,28.98
2019-03-29T21:22:42.225Z,24.37
2019-03-29T21:25:09.383Z,22.93
2019-03-29T21:27:36.470Z,28.12
2019-03-29T21:30:05.802Z,23.67
2019-03-29T21:32:32.573Z,25.20
2019-03-29T21:34:58.934Z,25.77
2019-03-29T21:37:25.520Z,21.75
2019-03-29T21:39:52.160Z,26.25
2019-03-29T21:42:19.654Z,24.92
2019-03-29T21:44:45.993Z,26.73
2019-03-29T21:47:12.523Z,23.98
2019-03-29T21:49:39.055Z,26.00
2019-03-29T21:52:05.412Z,25.20
2019-03-29T21:54:32.095Z,25.30
2019-03-29T21:56:58.636Z,24.12
2019-03-29T21:59:25.300Z,25.70
2019-03-29T22:01:52.010Z,28.57
2019-03-29T22:04:18.578Z,26.93
2019-03-29T22:06:45.064Z,27.22
2019-03-29T22:09:11.776Z,26.07
2019-03-29T22:11:38.275Z,26.42
2019-03-29T22:14:06.074Z,26.60
2019-03-29T22:16:33.672Z,21.73
2019-03-29T22:19:00.271Z,22.35
2019-03-29T22:21:26.719Z,22.05
2019-03-29T22:23:53.267Z,24.57
2019-03-29T22:26:19.774Z,25.08
2019-03-29T22:28:46.263Z,23.10
2019-03-29T22:31:12.825Z,25.52
2019-03-29T22:33:39.511Z,21.25
2019-03-29T22:36:06.162Z,22.13
2019-03-29T22:38:32.725Z,29.60
2019-03-29T22:40:59.269Z,27.50
2019-03-29T22:43:25.936Z,24.47
2019-03-29T22:45:52.578Z,22.87
2019-03-29T22:48:19.219Z,29.60
2019-03-29T22:50:45.917Z,23.57
2019-03-29T22:53:12.464Z,24.05
2019-03-29T22:55:39.558Z,23.25
2019-03-29T22:58:06.213Z,26.37
2019-03-29T23:00:41.263Z,24.43
2019-03-29T23:03:10.161Z,28.30
2019-03-29T23:05:36.657Z,23.57
2019-03-29T23:08:03.504Z,23.35
2019-03-29T23:10:30.252Z,26.42
2019-03-29T23:12:56.958Z,25.85
2019-03-29T23:15:23.619Z,21.62
2019-03-29T23:17:50.173Z,24.23
2019-03-29T23:20:16.834Z,25.70
2019-03-29T23:22:43.361Z,23.57
2019-03-29T23:25:09.902Z,27.05
2019-03-29T23:27:36.427Z,25.40
2019-03-29T23:30:05.426Z,23.00
2019-03-29T23:32:32.056Z,28.35
2019-03-29T23:34:58.586Z,23.30
2019-03-29T23:37:26.464Z,26.25
2019-03-29T23:39:53.376Z,24.23
2019-03-29T23:42:20.136Z,22.42
2019-03-29T23:44:47.188Z,22.02
2019-03-29T23:47:13.870Z,23.77
2019-03-29T23:49:40.378Z,23.90
2019-03-29T23:52:07.143Z,23.90
2019-03-29T23:54:33.777Z,21.93
2019-03-29T23:57:00.358Z,21.45
2019-03-29T23:59:26.915Z,23.98
