createdAt,value
2023-11-25T00:01:07.413Z,76.62
2023-11-25T00:03:43.294Z,76.87
2023-11-25T00:06:12.040Z,77.13
2023-11-25T00:08:40.435Z,76.95
2023-11-25T00:11:17.959Z,76.83
2023-11-25T00:13:53.813Z,76.94
2023-11-25T00:16:21.948Z,76.90
2023-11-25T00:18:50.105Z,76.94
2023-11-25T00:21:18.267Z,77.01
2023-11-25T00:23:46.442Z,77.02
2023-11-25T00:26:14.516Z,76.91
2023-11-25T00:28:45.997Z,77.09
2023-11-25T00:31:16.099Z,77.11
2023-11-25T00:33:44.501Z,77.23
2023-11-25T00:36:13.032Z,77.38
2023-11-25T00:38:41.207Z,77.01
2023-11-25T00:41:09.891Z,77.00
2023-11-25T00:43:39.340Z,76.93
2023-11-25T00:46:09.012Z,76.90
2023-11-25T00:48:37.383Z,77.01
2023-11-25T00:51:05.664Z,76.97
2023-11-25T00:53:34.481Z,77.04
2023-11-25T00:56:02.860Z,76.91
2023-11-25T00:58:30.952Z,76.74
2023-11-25T01:01:00.084Z,76.17
2023-11-25T01:03:29.122Z,75.88
2023-11-25T01:05:57.988Z,75.44
2023-11-25T01:08:28.490Z,74.62
2023-11-25T01:10:56.586Z,74.27
2023-11-25T01:13:24.785Z,74.18
2023-11-25T01:15:53.245Z,73.91
2023-11-25T01:18:24.875Z,74.03
2023-11-25T01:20:56.524Z,74.10
2023-11-25T01:23:26.679Z,73.77
2023-11-25T01:25:54.815Z,73.80
2023-11-25T01:28:22.903Z,74.24
2023-11-25T01:30:51.066Z,74.50
2023-11-25T01:33:19.226Z,74.44
2023-11-25T01:35:48.730Z,74.29
2023-11-25T01:38:16.904Z,74.43
2023-11-25T01:40:45.020Z,74.41
2023-11-25T01:43:15.742Z,74.35
2023-11-25T01:45:46.303Z,74.27
2023-11-25T01:48:15.125Z,74.02
2023-11-25T01:50:47.206Z,74.36
2023-11-25T01:53:16.333Z,74.27
2023-11-25T01:55:45.519Z,73.80
2023-11-25T01:58:18.516Z,73.46
2023-11-25T02:00:47.250Z,73.51
2023-11-25T02:03:15.418Z,73.56
2023-11-25T02:05:45.622Z,73.35
2023-11-25T02:08:14.141Z,73.56
2023-11-25T02:10:42.376Z,73.54
2023-11-25T02:13:10.806Z,72.93
2023-11-25T02:15:41.356Z,72.53
2023-11-25T02:18:09.749Z,72.77
2023-11-25T02:20:42.203Z,73.10
2023-11-25T02:23:23.746Z,73.45
2023-11-25T02:25:54.276Z,73.41
2023-11-25T02:28:22.977Z,73.77
2023-11-25T02:30:51.842Z,73.62
2023-11-25T02:33:21.447Z,73.23
2023-11-25T02:35:49.823Z,73.58
2023-11-25T02:38:17.906Z,73.88
2023-11-25T02:40:46.957Z,73.96
2023-11-25T02:43:15.113Z,74.02
2023-11-25T02:45:44.007Z,74.00
2023-11-25T02:48:17.163Z,73.99
2023-11-25T02:50:45.706Z,74.16
2023-11-25T02:53:13.996Z,74.28
2023-11-25T02:55:42.510Z,74.52
2023-11-25T02:58:11.091Z,74.36
2023-11-25T03:00:41.648Z,74.48
2023-11-25T03:03:14.419Z,74.40
2023-11-25T03:05:51.337Z,74.67
2023-11-25T03:08:19.453Z,74.67
2023-11-25T03:10:48.148Z,74.61
2023-11-25T03:13:18.080Z,74.53
2023-11-25T03:15:46.681Z,74.40
2023-11-25T03:18:15.092Z,74.35
2023-11-25T03:20:44.702Z,74.43
2023-11-25T03:23:14.284Z,74.69
2023-11-25T03:25:43.157Z,74.79
2023-11-25T03:28:12.343Z,74.64
2023-11-25T03:30:42.391Z,74.66
2023-11-25T03:33:11.394Z,74.62
2023-11-25T03:35:40.178Z,74.33
2023-11-25T03:38:08.648Z,74.35
2023-11-25T03:40:37.013Z,74.12
2023-11-25T03:43:05.403Z,74.46
2023-11-25T03:45:33.482Z,74.34
2023-11-25T03:48:02.946Z,74.12
2023-11-25T03:50:31.253Z,74.25
2023-11-25T03:52:59.524Z,74.11
2023-11-25T03:55:28.119Z,74.26
2023-11-25T03:57:56.277Z,73.96
2023-11-25T04:00:24.455Z,73.65
2023-11-25T04:02:52.892Z,73.76
2023-11-25T04:05:24.121Z,73.57
2023-11-25T04:07:54.228Z,74.13
2023-11-25T04:10:22.828Z,74.01
2023-11-25T04:12:53.855Z,73.81
2023-11-25T04:15:22.187Z,74.00
2023-11-25T04:17:52.242Z,73.92
2023-11-25T04:20:30.835Z,74.16
2023-11-25T04:23:07.707Z,74.39
2023-11-25T04:25:37.561Z,73.78
2023-11-25T04:28:08.453Z,73.81
2023-11-25T04:30:37.191Z,73.84
2023-11-25T04:33:07.697Z,74.21
2023-11-25T04:35:36.035Z,74.25
2023-11-25T04:38:05.045Z,74.39
2023-11-25T04:40:33.522Z,74.34
2023-11-25T04:43:01.580Z,74.27
2023-11-25T04:45:29.749Z,74.40
2023-11-25T04:47:57.983Z,74.30
2023-11-25T04:50:28.682Z,73.98
2023-11-25T04:52:56.832Z,73.72
2023-11-25T04:55:29.142Z,73.35
2023-11-25T04:57:57.821Z,72.81
2023-11-25T05:00:26.162Z,73.22
2023-11-25T05:02:54.537Z,73.26
2023-11-25T05:05:24.886Z,73.55
2023-11-25T05:07:53.426Z,73.75
2023-11-25T05:10:21.926Z,74.13
2023-11-25T05:12:52.268Z,74.72
2023-11-25T05:15:23.799Z,74.87
2023-11-25T05:17:54.786Z,74.88
2023-11-25T05:20:23.110Z,75.12
2023-11-25T05:22:51.350Z,75.38
2023-11-25T05:25:19.606Z,75.35
2023-11-25T05:27:47.729Z,75.54
2023-11-25T05:30:16.669Z,75.44
2023-11-25T05:32:45.447Z,75.03
2023-11-25T05:35:15.190Z,75.09
2023-11-25T05:37:45.609Z,75.06
2023-11-25T05:40:16.321Z,74.99
2023-11-25T05:42:55.180Z,74.63
2023-11-25T05:45:28.067Z,74.71
2023-11-25T05:47:56.646Z,74.48
2023-11-25T05:50:25.461Z,74.41
2023-11-25T05:52:54.872Z,74.34
2023-11-25T05:55:23.479Z,74.39
2023-11-25T05:57:52.726Z,74.59
2023-11-25T06:00:23.230Z,74.54
2023-11-25T06:02:51.948Z,74.38
2023-11-25T06:05:20.296Z,74.43
2023-11-25T06:07:48.867Z,74.42
2023-11-25T06:10:17.330Z,73.93
2023-11-25T06:12:45.560Z,74.01
2023-11-25T06:15:15.055Z,74.51
2023-11-25T06:17:46.313Z,74.47
2023-11-25T06:20:14.780Z,74.36
2023-11-25T06:22:43.102Z,73.93
2023-11-25T06:25:11.334Z,73.74
2023-11-25T06:27:39.970Z,73.53
2023-11-25T06:30:08.944Z,73.41
2023-11-25T06:32:38.924Z,73.64
2023-11-25T06:35:09.860Z,73.38
2023-11-25T06:37:41.085Z,73.48
2023-11-25T06:40:13.818Z,73.42
2023-11-25T06:42:42.871Z,72.59
2023-11-25T06:45:11.364Z,72.99
2023-11-25T06:47:40.355Z,73.40
2023-11-25T06:50:10.845Z,73.42
2023-11-25T06:52:38.965Z,73.57
2023-11-25T06:55:07.922Z,73.15
2023-11-25T06:57:36.922Z,73.00
2023-11-25T07:00:10.136Z,73.27
2023-11-25T07:02:38.905Z,72.87
2023-11-25T07:05:09.305Z,73.17
2023-11-25T07:07:38.380Z,72.87
2023-11-25T07:10:11.334Z,72.79
2023-11-25T07:12:39.782Z,73.16
2023-11-25T07:15:09.512Z,73.07
2023-11-25T07:17:38.183Z,72.81
2023-11-25T07:20:13.745Z,72.53
2023-11-25T07:22:43.196Z,72.03
2023-11-25T07:25:14.568Z,71.90
2023-11-25T07:27:46.087Z,71.99
2023-11-25T07:30:18.035Z,72.36
2023-11-25T07:32:46.559Z,72.18
2023-11-25T07:35:14.942Z,72.48
2023-11-25T07:37:43.143Z,72.47
2023-11-25T07:40:16.175Z,71.45
2023-11-25T07:42:47.529Z,71.76
2023-11-25T07:45:15.926Z,71.68
2023-11-25T07:47:45.517Z,71.75
2023-11-25T07:50:13.711Z,71.13
2023-11-25T07:52:41.951Z,71.00
2023-11-25T07:55:10.689Z,71.29
2023-11-25T07:57:39.612Z,71.15
2023-11-25T08:00:08.398Z,70.74
2023-11-25T08:02:40.341Z,70.79
2023-11-25T08:05:09.809Z,70.88
2023-11-25T08:07:38.716Z,70.89
2023-11-25T08:10:09.005Z,70.71
2023-11-25T08:12:37.102Z,71.16
2023-11-25T08:15:06.386Z,71.39
2023-11-25T08:17:34.475Z,71.81
2023-11-25T08:20:02.665Z,71.62
2023-11-25T08:22:30.833Z,71.31
2023-11-25T08:25:01.706Z,71.13
2023-11-25T08:27:31.868Z,70.59
2023-11-25T08:29:59.939Z,70.61
2023-11-25T08:32:28.329Z,70.54
2023-11-25T08:34:56.663Z,69.93
2023-11-25T08:37:28.701Z,70.32
2023-11-25T08:39:57.020Z,70.33
2023-11-25T08:42:30.316Z,69.67
2023-11-25T08:44:58.800Z,69.38
2023-11-25T08:47:27.296Z,69.56
2023-11-25T08:49:55.501Z,69.90
2023-11-25T08:52:23.943Z,69.79
2023-11-25T08:54:53.970Z,69.87
2023-11-25T08:57:22.126Z,70.19
2023-11-25T08:59:50.299Z,70.29
2023-11-25T09:02:23.704Z,70.34
2023-11-25T09:05:03.606Z,70.67
2023-11-25T09:07:41.948Z,70.56
2023-11-25T09:10:11.893Z,70.85
2023-11-25T09:12:41.558Z,70.36
2023-11-25T09:15:13.845Z,70.22
2023-11-25T09:17:42.775Z,69.58
2023-11-25T09:20:13.741Z,69.55
2023-11-25T09:22:43.294Z,69.57
2023-11-25T09:25:11.735Z,70.25
2023-11-25T09:27:40.737Z,70.25
2023-11-25T09:30:12.872Z,69.72
2023-11-25T09:32:42.181Z,69.68
2023-11-25T09:35:13.709Z,69.55
2023-11-25T09:37:43.692Z,69.80
2023-11-25T09:40:19.776Z,69.85
2023-11-25T09:42:49.078Z,68.94
2023-11-25T09:45:17.731Z,68.47
2023-11-25T09:47:46.414Z,68.94
2023-11-25T09:50:15.335Z,69.28
2023-11-25T09:52:52.950Z,69.05
2023-11-25T09:55:24.762Z,68.99
2023-11-25T09:58:04.012Z,69.08
2023-11-25T10:00:34.081Z,68.91
2023-11-25T10:03:03.106Z,68.73
2023-11-25T10:05:33.782Z,68.96
2023-11-25T10:08:02.173Z,67.97
2023-11-25T10:10:30.644Z,68.47
2023-11-25T10:13:00.495Z,68.52
2023-11-25T10:15:28.678Z,69.06
2023-11-25T10:17:57.149Z,68.88
2023-11-25T10:20:25.405Z,69.06
2023-11-25T10:22:55.418Z,69.73
2023-11-25T10:25:23.913Z,69.48
2023-11-25T10:27:56.366Z,70.09
2023-11-25T10:30:26.480Z,70.76
2023-11-25T10:32:58.498Z,71.06
2023-11-25T10:35:27.013Z,71.22
2023-11-25T10:37:56.412Z,71.57
2023-11-25T10:40:26.404Z,71.71
2023-11-25T10:42:55.636Z,71.61
2023-11-25T10:45:26.791Z,72.06
2023-11-25T10:47:57.498Z,72.08
2023-11-25T10:50:27.130Z,72.72
2023-11-25T10:53:02.065Z,73.04
2023-11-25T10:55:30.507Z,73.22
2023-11-25T10:58:02.073Z,73.21
2023-11-25T11:00:31.593Z,73.45
2023-11-25T11:03:07.075Z,73.46
2023-11-25T11:05:44.113Z,73.49
2023-11-25T11:08:23.986Z,73.54
2023-11-25T11:11:02.017Z,73.69
2023-11-25T11:13:37.144Z,73.22
2023-11-25T11:16:14.363Z,73.58
2023-11-25T11:18:43.018Z,73.57
2023-11-25T11:21:11.340Z,73.16
2023-11-25T11:23:39.756Z,72.86
2023-11-25T11:26:34.823Z,72.85
2023-11-25T11:29:15.287Z,72.82
2023-11-25T11:31:46.495Z,73.19
2023-11-25T11:34:15.109Z,73.31
2023-11-25T11:36:43.283Z,72.93
2023-11-25T11:39:31.422Z,73.46
2023-11-25T11:42:26.722Z,72.87
2023-11-25T11:45:23.999Z,72.72
2023-11-25T11:48:00.493Z,72.80
2023-11-25T11:50:33.268Z,72.79
2023-11-25T11:53:01.958Z,72.95
2023-11-25T11:55:33.379Z,73.21
2023-11-25T11:58:16.888Z,72.89
2023-11-25T12:01:04.226Z,73.07
2023-11-25T12:03:34.268Z,73.27
2023-11-25T12:06:02.517Z,72.95
2023-11-25T12:08:32.065Z,72.89
2023-11-25T12:11:00.269Z,72.56
2023-11-25T12:13:38.889Z,72.89
2023-11-25T12:16:09.886Z,72.37
2023-11-25T12:18:38.388Z,72.86
2023-11-25T12:21:07.173Z,73.15
2023-11-25T12:26:08.071Z,73.04
2023-11-25T12:28:44.248Z,73.22
2023-11-25T12:31:12.617Z,72.23
2023-11-25T12:33:40.972Z,72.42
2023-11-25T12:36:09.671Z,71.95
2023-11-25T12:38:38.925Z,71.97
2023-11-25T12:41:14.133Z,71.50
2023-11-25T12:44:12.596Z,71.89
2023-11-25T12:46:43.689Z,71.66
2023-11-25T12:49:26.186Z,71.55
2023-11-25T12:51:54.660Z,71.06
2023-11-25T12:54:23.183Z,71.07
2023-11-25T12:56:57.415Z,71.22
2023-11-25T12:59:29.963Z,71.33
2023-11-25T13:02:11.272Z,71.17
2023-11-25T13:04:51.638Z,70.69
2023-11-25T13:07:33.322Z,70.45
2023-11-25T13:10:02.534Z,70.37
2023-11-25T13:12:32.106Z,69.35
2023-11-25T13:15:00.301Z,69.26
2023-11-25T13:17:29.651Z,69.60
2023-11-25T13:19:59.132Z,69.47
2023-11-25T13:22:27.423Z,69.76
2023-11-25T13:24:55.838Z,69.84
2023-11-25T13:27:24.015Z,69.79
2023-11-25T13:29:52.082Z,69.52
2023-11-25T13:32:20.509Z,70.07
2023-11-25T13:34:48.792Z,69.59
2023-11-25T13:37:17.009Z,69.38
2023-11-25T13:39:46.713Z,69.48
2023-11-25T13:42:14.901Z,69.75
2023-11-25T13:44:43.169Z,69.72
2023-11-25T13:47:11.422Z,69.82
2023-11-25T13:49:39.748Z,70.03
2023-11-25T13:52:08.242Z,70.09
2023-11-25T13:54:37.899Z,70.05
2023-11-25T13:57:06.723Z,69.12
2023-11-25T13:59:34.861Z,69.51
2023-11-25T14:02:04.438Z,69.69
2023-11-25T14:04:33.798Z,69.75
2023-11-25T14:07:02.148Z,69.98
2023-11-25T14:09:30.154Z,69.85
2023-11-25T14:11:58.385Z,69.97
2023-11-25T14:14:26.770Z,69.67
2023-11-25T14:16:56.737Z,69.86
2023-11-25T14:19:25.054Z,70.19
2023-11-25T14:21:53.434Z,70.41
2023-11-25T14:24:22.915Z,70.40
2023-11-25T14:26:51.104Z,70.45
2023-11-25T14:29:19.175Z,70.39
2023-11-25T14:31:47.373Z,70.54
2023-11-25T14:34:15.945Z,70.76
2023-11-25T14:36:45.441Z,70.49
2023-11-25T14:39:19.626Z,70.34
2023-11-25T14:41:49.416Z,70.27
2023-11-25T14:44:17.940Z,70.38
2023-11-25T14:46:50.640Z,70.43
2023-11-25T14:49:19.645Z,70.36
2023-11-25T14:51:47.784Z,70.68
2023-11-25T14:54:16.055Z,70.53
2023-11-25T14:56:45.572Z,70.32
2023-11-25T14:59:16.077Z,70.46
2023-11-25T15:01:44.486Z,70.83
2023-11-25T15:04:12.809Z,70.94
2023-11-25T15:06:42.581Z,70.83
2023-11-25T15:09:13.162Z,71.05
2023-11-25T15:11:41.660Z,71.04
2023-11-25T15:14:09.766Z,70.93
2023-11-25T15:16:38.609Z,71.29
2023-11-25T15:19:07.915Z,71.41
2023-11-25T15:21:36.195Z,71.38
2023-11-25T15:24:06.146Z,71.35
2023-11-25T15:26:36.123Z,71.30
2023-11-25T15:29:04.342Z,71.26
2023-11-25T15:31:32.707Z,71.43
2023-11-25T15:34:01.047Z,71.07
2023-11-25T15:36:29.223Z,71.12
2023-11-25T15:38:57.290Z,71.25
2023-11-25T15:41:25.360Z,71.38
2023-11-25T15:43:53.523Z,71.12
2023-11-25T15:46:22.968Z,71.36
2023-11-25T15:48:51.212Z,71.61
2023-11-25T15:51:19.437Z,71.56
2023-11-25T15:53:47.803Z,71.92
2023-11-25T15:56:16.547Z,72.00
2023-11-25T15:58:45.494Z,71.99
2023-11-25T16:01:14.969Z,72.10
2023-11-25T16:03:43.330Z,71.97
2023-11-25T16:06:15.177Z,72.37
2023-11-25T16:08:44.061Z,72.31
2023-11-25T16:11:12.497Z,72.49
2023-11-25T16:13:40.873Z,72.29
2023-11-25T16:16:10.640Z,72.44
2023-11-25T16:18:40.006Z,72.49
2023-11-25T16:21:08.245Z,72.55
2023-11-25T16:23:39.009Z,72.56
2023-11-25T16:26:11.402Z,72.56
2023-11-25T16:28:39.828Z,72.35
2023-11-25T16:31:11.028Z,72.30
2023-11-25T16:33:39.716Z,72.07
2023-11-25T16:36:08.551Z,72.16
2023-11-25T16:38:36.784Z,72.06
2023-11-25T16:41:08.275Z,72.41
2023-11-25T16:43:37.444Z,72.30
2023-11-25T16:46:05.853Z,72.38
2023-11-25T16:48:43.736Z,72.31
2023-11-25T16:51:19.876Z,72.34
2023-11-25T16:53:48.197Z,72.53
2023-11-25T16:56:16.430Z,72.52
2023-11-25T16:58:44.613Z,72.55
2023-11-25T17:01:12.758Z,72.61
2023-11-25T17:03:41.199Z,72.68
2023-11-25T17:06:10.750Z,72.78
2023-11-25T17:08:38.921Z,72.79
2023-11-25T17:11:08.416Z,72.82
2023-11-25T17:13:36.784Z,72.75
2023-11-25T17:16:05.627Z,72.70
2023-11-25T17:18:34.883Z,72.69
2023-11-25T17:21:03.069Z,72.40
2023-11-25T17:23:31.427Z,72.44
2023-11-25T17:26:00.084Z,72.56
2023-11-25T17:28:28.292Z,72.58
2023-11-25T17:30:56.683Z,72.81
2023-11-25T17:33:24.938Z,72.90
2023-11-25T17:35:53.018Z,72.63
2023-11-25T17:38:21.387Z,72.60
2023-11-25T17:40:49.806Z,72.51
2023-11-25T17:43:18.242Z,72.67
2023-11-25T17:45:48.371Z,72.80
2023-11-25T17:48:16.601Z,72.80
2023-11-25T17:50:46.037Z,72.84
2023-11-25T17:53:15.018Z,72.51
2023-11-25T17:55:43.547Z,72.65
2023-11-25T17:58:11.681Z,72.72
2023-11-25T18:00:42.314Z,72.75
2023-11-25T18:03:10.866Z,73.00
2023-11-25T18:05:39.377Z,72.80
2023-11-25T18:08:07.929Z,72.91
2023-11-25T18:10:36.225Z,72.82
2023-11-25T18:13:04.509Z,72.89
2023-11-25T18:15:32.574Z,73.16
2023-11-25T18:18:00.850Z,73.15
2023-11-25T18:20:29.539Z,73.00
2023-11-25T18:22:57.614Z,72.97
2023-11-25T18:25:25.986Z,73.10
2023-11-25T18:27:54.530Z,72.95
2023-11-25T18:30:23.068Z,73.02
2023-11-25T18:32:51.318Z,73.21
2023-11-25T18:35:19.592Z,73.16
2023-11-25T18:37:48.155Z,73.15
2023-11-25T18:40:16.792Z,73.17
2023-11-25T18:42:45.746Z,73.14
2023-11-25T18:45:13.933Z,73.44
2023-11-25T18:47:43.205Z,73.22
2023-11-25T18:50:11.758Z,73.29
2023-11-25T18:52:40.136Z,73.41
2023-11-25T18:55:08.658Z,73.68
2023-11-25T18:57:36.725Z,73.67
2023-11-25T19:00:07.439Z,73.65
2023-11-25T19:02:35.891Z,73.72
2023-11-25T19:05:06.630Z,73.75
2023-11-25T19:07:34.967Z,73.72
2023-11-25T19:10:04.050Z,73.91
2023-11-25T19:12:32.931Z,73.93
2023-11-25T19:15:01.100Z,73.98
2023-11-25T19:17:29.443Z,73.72
2023-11-25T19:19:57.773Z,73.87
2023-11-25T19:22:25.928Z,73.77
2023-11-25T19:24:54.199Z,73.77
2023-11-25T19:27:22.286Z,73.46
2023-11-25T19:29:50.552Z,73.38
2023-11-25T19:32:18.645Z,73.24
2023-11-25T19:34:46.844Z,73.19
2023-11-25T19:37:14.963Z,73.49
2023-11-25T19:39:43.358Z,73.30
2023-11-25T19:42:11.455Z,73.21
2023-11-25T19:44:39.815Z,73.22
2023-11-25T19:47:08.833Z,73.28
2023-11-25T19:49:37.414Z,73.08
2023-11-25T19:52:06.255Z,73.03
2023-11-25T19:54:34.936Z,72.99
2023-11-25T19:57:03.065Z,72.91
2023-11-25T19:59:31.588Z,72.75
2023-11-25T20:01:59.956Z,72.75
2023-11-25T20:04:30.833Z,72.66
2023-11-25T20:07:00.382Z,72.90
2023-11-25T20:09:28.576Z,73.04
2023-11-25T20:11:59.470Z,73.04
2023-11-25T20:14:28.831Z,73.19
2023-11-25T20:16:58.465Z,72.92
2023-11-25T20:19:29.090Z,72.92
2023-11-25T20:21:57.720Z,72.94
2023-11-25T20:24:26.033Z,72.88
2023-11-25T20:26:54.130Z,72.94
2023-11-25T20:29:22.255Z,73.01
2023-11-25T20:31:50.351Z,72.98
2023-11-25T20:34:18.608Z,73.06
2023-11-25T20:36:46.874Z,73.09
2023-11-25T20:39:15.146Z,73.23
2023-11-25T20:41:43.327Z,73.25
2023-11-25T20:44:11.811Z,73.52
2023-11-25T20:46:40.135Z,73.39
2023-11-25T20:49:08.754Z,73.42
2023-11-25T20:51:37.149Z,73.56
2023-11-25T20:54:06.237Z,73.69
2023-11-25T20:56:34.512Z,73.50
2023-11-25T20:59:02.767Z,73.63
2023-11-25T21:01:31.872Z,73.84
2023-11-25T21:04:00.159Z,73.83
2023-11-25T21:06:28.421Z,74.03
2023-11-25T21:08:56.908Z,74.12
2023-11-25T21:11:25.173Z,74.30
2023-11-25T21:13:53.392Z,73.90
2023-11-25T21:16:21.970Z,74.18
2023-11-25T21:18:52.564Z,74.19
2023-11-25T21:21:20.536Z,74.08
2023-11-25T21:23:48.704Z,74.35
2023-11-25T21:26:17.315Z,74.40
2023-11-25T21:28:45.477Z,74.34
2023-11-25T21:31:13.528Z,74.48
2023-11-25T21:33:41.597Z,74.64
2023-11-25T21:36:09.773Z,74.54
2023-11-25T21:38:38.991Z,74.42
2023-11-25T21:41:07.591Z,74.47
2023-11-25T21:43:35.778Z,74.39
2023-11-25T21:46:07.351Z,74.55
2023-11-25T21:48:38.192Z,74.31
2023-11-25T21:51:10.157Z,74.58
2023-11-25T21:53:38.664Z,74.38
2023-11-25T21:56:08.044Z,74.40
2023-11-25T21:58:36.174Z,74.39
2023-11-25T22:01:05.578Z,74.46
2023-11-25T22:03:34.974Z,74.22
2023-11-25T22:06:05.561Z,74.29
2023-11-25T22:08:34.271Z,74.52
2023-11-25T22:11:03.595Z,74.50
2023-11-25T22:13:32.940Z,74.44
2023-11-25T22:16:03.249Z,74.50
2023-11-25T22:18:31.642Z,74.62
2023-11-25T22:20:59.710Z,74.63
2023-11-25T22:23:28.406Z,74.50
2023-11-25T22:26:05.540Z,74.71
2023-11-25T22:28:34.363Z,74.86
2023-11-25T22:31:02.435Z,74.84
2023-11-25T22:33:30.756Z,74.67
2023-11-25T22:35:59.523Z,74.86
2023-11-25T22:38:28.603Z,75.00
2023-11-25T22:40:57.366Z,74.67
2023-11-25T22:43:25.783Z,74.80
2023-11-25T22:45:54.186Z,74.90
2023-11-25T22:48:22.517Z,74.83
2023-11-25T22:50:50.585Z,74.85
2023-11-25T22:53:18.720Z,74.82
2023-11-25T22:55:46.953Z,74.78
2023-11-25T22:58:15.104Z,74.95
2023-11-25T23:00:53.781Z,74.89
2023-11-25T23:03:22.789Z,74.96
2023-11-25T23:05:51.394Z,74.87
2023-11-25T23:08:22.815Z,74.71
2023-11-25T23:10:51.966Z,74.70
2023-11-25T23:13:21.862Z,74.59
2023-11-25T23:15:50.223Z,74.36
2023-11-25T23:18:18.704Z,74.32
2023-11-25T23:20:46.906Z,74.57
2023-11-25T23:23:15.096Z,74.63
2023-11-25T23:25:43.463Z,74.45
2023-11-25T23:28:11.733Z,74.39
2023-11-25T23:30:42.740Z,74.20
2023-11-25T23:33:10.905Z,74.09
2023-11-25T23:35:39.203Z,73.81
2023-11-25T23:38:07.486Z,73.64
2023-11-25T23:40:35.750Z,73.89
2023-11-25T23:43:04.725Z,74.09
2023-11-25T23:45:33.103Z,74.16
2023-11-25T23:48:01.200Z,74.23
2023-11-25T23:50:29.379Z,74.16
2023-11-25T23:52:57.846Z,74.23
2023-11-25T23:55:25.905Z,74.31
2023-11-25T23:57:53.966Z,74.55
