createdAt,value
2022-08-05T00:00:16.170Z,26.75
2022-08-05T00:02:43.846Z,26.75
2022-08-05T00:06:01.457Z,26.66
2022-08-05T00:08:05.319Z,26.56
2022-08-05T00:10:51.547Z,26.66
2022-08-05T00:13:18.603Z,26.79
2022-08-05T00:15:56.001Z,26.79
2022-08-05T00:18:24.894Z,26.81
2022-08-05T00:20:51.553Z,26.78
2022-08-05T00:23:30.806Z,26.80
2022-08-05T00:26:05.823Z,26.82
2022-08-05T00:28:32.946Z,26.79
2022-08-05T00:31:02.762Z,26.71
2022-08-05T00:34:56.279Z,26.66
2022-08-05T00:37:11.271Z,26.65
2022-08-05T00:39:04.589Z,26.62
2022-08-05T00:41:51.689Z,26.62
2022-08-05T00:44:20.893Z,26.56
2022-08-05T00:46:54.093Z,26.46
2022-08-05T00:49:28.241Z,26.47
2022-08-05T00:51:59.450Z,26.40
2022-08-05T00:54:27.945Z,26.42
2022-08-05T00:56:54.586Z,26.45
2022-08-05T00:59:21.044Z,26.38
2022-08-05T01:01:48.492Z,26.32
2022-08-05T01:04:15.815Z,26.35
2022-08-05T01:06:47.897Z,26.41
2022-08-05T01:09:19.870Z,26.38
2022-08-05T01:11:53.617Z,26.42
2022-08-05T01:14:41.526Z,26.39
2022-08-05T01:17:17.681Z,26.36
2022-08-05T01:20:02.341Z,26.38
2022-08-05T01:22:42.524Z,26.33
2022-08-05T01:25:22.098Z,26.33
2022-08-05T01:28:08.824Z,26.27
2022-08-05T01:30:39.806Z,26.25
2022-08-05T01:33:25.245Z,26.32
2022-08-05T01:35:57.481Z,26.16
2022-08-05T01:38:29.426Z,26.02
2022-08-05T01:41:02.270Z,26.06
2022-08-05T01:43:29.918Z,26.07
2022-08-05T01:45:58.787Z,26.11
2022-08-05T01:48:36.321Z,26.15
2022-08-05T01:51:12.016Z,26.08
2022-08-05T01:53:57.133Z,25.97
2022-08-05T01:58:11.969Z,26.03
2022-08-05T01:59:20.149Z,25.90
2022-08-05T02:01:50.134Z,25.95
2022-08-05T02:04:20.154Z,26.00
2022-08-05T02:06:47.893Z,25.98
2022-08-05T02:09:16.314Z,25.88
2022-08-05T02:11:58.093Z,25.82
2022-08-05T02:14:31.896Z,25.83
2022-08-05T02:17:29.724Z,25.70
2022-08-05T02:20:11.315Z,25.42
2022-08-05T02:22:43.465Z,25.33
2022-08-05T02:25:18.264Z,25.37
2022-08-05T02:27:58.927Z,25.40
2022-08-05T02:30:32.376Z,25.25
2022-08-05T02:33:02.704Z,25.13
2022-08-05T02:35:33.190Z,25.32
2022-08-05T02:38:05.186Z,25.41
2022-08-05T02:40:37.483Z,25.42
2022-08-05T02:43:04.744Z,25.38
2022-08-05T02:45:52.688Z,25.34
2022-08-05T02:48:29.186Z,25.41
2022-08-05T02:50:59.541Z,25.48
2022-08-05T02:53:26.799Z,25.46
2022-08-05T02:55:59.943Z,25.41
2022-08-05T02:58:30.262Z,25.28
2022-08-05T03:00:59.260Z,25.10
2022-08-05T03:03:28.611Z,25.07
2022-08-05T03:06:57.025Z,25.02
2022-08-05T03:08:52.304Z,24.88
2022-08-05T03:11:55.280Z,24.84
2022-08-05T03:14:13.470Z,24.83
2022-08-05T03:16:40.921Z,24.78
2022-08-05T03:19:16.856Z,24.70
2022-08-05T03:21:48.899Z,24.65
2022-08-05T03:24:18.162Z,24.66
2022-08-05T03:26:56.460Z,24.59
2022-08-05T03:29:24.027Z,24.57
2022-08-05T03:31:55.813Z,24.59
2022-08-05T03:34:24.838Z,24.50
2022-08-05T03:36:53.617Z,24.51
2022-08-05T03:39:27.030Z,24.43
2022-08-05T03:41:56.113Z,24.24
2022-08-05T03:44:23.462Z,24.24
2022-08-05T03:46:50.025Z,24.19
2022-08-05T03:49:16.652Z,24.21
2022-08-05T03:52:48.707Z,24.21
2022-08-05T03:56:05.718Z,24.27
2022-08-05T03:57:50.436Z,24.30
2022-08-05T04:00:17.286Z,24.05
2022-08-05T04:02:57.807Z,24.00
2022-08-05T04:05:33.152Z,24.00
2022-08-05T04:08:03.398Z,23.99
2022-08-05T04:10:37.925Z,23.96
2022-08-05T04:13:06.454Z,23.94
2022-08-05T04:15:35.892Z,23.95
2022-08-05T04:18:09.395Z,24.06
2022-08-05T04:20:36.525Z,24.17
2022-08-05T04:23:03.498Z,24.17
2022-08-05T04:25:49.425Z,24.14
2022-08-05T04:28:17.258Z,24.23
2022-08-05T04:30:44.374Z,24.24
2022-08-05T04:33:11.759Z,24.25
2022-08-05T04:36:10.667Z,24.29
2022-08-05T04:38:39.751Z,24.24
2022-08-05T04:41:07.517Z,24.17
2022-08-05T04:43:37.241Z,24.12
2022-08-05T04:46:04.580Z,24.12
2022-08-05T04:48:32.010Z,24.11
2022-08-05T04:51:02.654Z,24.15
2022-08-05T04:53:36.549Z,24.29
2022-08-05T04:56:33.192Z,24.38
2022-08-05T04:58:55.923Z,24.42
2022-08-05T05:02:05.740Z,24.45
2022-08-05T05:04:09.489Z,24.49
2022-08-05T05:06:40.441Z,24.71
2022-08-05T05:09:14.078Z,24.77
2022-08-05T05:11:54.533Z,25.04
2022-08-05T05:14:27.877Z,25.05
2022-08-05T05:17:02.175Z,25.05
2022-08-05T05:19:37.134Z,25.10
2022-08-05T05:22:24.364Z,25.21
2022-08-05T05:24:56.787Z,25.26
2022-08-05T05:27:41.372Z,25.27
2022-08-05T05:30:29.485Z,25.32
2022-08-05T05:33:00.933Z,25.39
2022-08-05T05:35:37.788Z,25.42
2022-08-05T05:38:09.438Z,25.53
2022-08-05T05:40:48.093Z,25.51
2022-08-05T05:43:16.770Z,25.50
2022-08-05T05:45:54.645Z,25.55
2022-08-05T05:48:27.542Z,25.55
2022-08-05T05:50:54.451Z,25.67
2022-08-05T05:53:22.786Z,25.64
2022-08-05T05:55:51.590Z,25.67
2022-08-05T05:58:31.913Z,25.79
2022-08-05T06:01:02.231Z,25.99
2022-08-05T06:03:53.830Z,26.03
2022-08-05T06:06:28.017Z,26.05
2022-08-05T06:08:58.492Z,26.13
2022-08-05T06:11:26.045Z,26.20
2022-08-05T06:13:54.184Z,26.25
2022-08-05T06:16:28.784Z,26.29
2022-08-05T06:19:01.964Z,26.25
2022-08-05T06:21:35.865Z,26.35
2022-08-05T06:24:04.689Z,26.43
2022-08-05T06:26:33.932Z,26.43
2022-08-05T06:29:03.462Z,26.49
2022-08-05T06:31:48.062Z,26.53
2022-08-05T06:34:17.308Z,26.51
2022-08-05T06:36:57.136Z,26.62
2022-08-05T06:39:27.142Z,26.64
2022-08-05T06:41:58.811Z,26.69
2022-08-05T06:44:25.982Z,26.68
2022-08-05T06:46:52.793Z,26.82
2022-08-05T06:49:21.479Z,26.96
2022-08-05T06:52:07.512Z,27.07
2022-08-05T06:54:54.018Z,26.99
2022-08-05T06:58:03.158Z,27.02
2022-08-05T07:00:07.782Z,27.01
2022-08-05T07:02:46.806Z,27.10
2022-08-05T07:05:18.853Z,27.20
2022-08-05T07:07:48.899Z,27.27
2022-08-05T07:10:16.382Z,27.29
2022-08-05T07:13:01.898Z,27.36
2022-08-05T07:16:01.950Z,27.44
2022-08-05T07:18:31.915Z,27.64
2022-08-05T07:20:58.810Z,27.68
2022-08-05T07:23:32.086Z,27.62
2022-08-05T07:25:58.565Z,27.72
2022-08-05T07:28:25.333Z,27.67
2022-08-05T07:30:55.036Z,27.77
2022-08-05T07:33:37.074Z,27.89
2022-08-05T07:36:21.157Z,28.02
2022-08-05T07:38:48.936Z,28.14
2022-08-05T07:42:13.039Z,28.07
2022-08-05T07:44:14.323Z,28.08
2022-08-05T07:46:48.216Z,28.02
2022-08-05T07:49:16.123Z,27.95
2022-08-05T07:51:52.994Z,27.96
2022-08-05T07:54:31.555Z,27.93
2022-08-05T07:57:41.567Z,27.99
2022-08-05T07:59:50.504Z,28.00
2022-08-05T08:02:18.180Z,28.06
2022-08-05T08:04:49.169Z,28.22
2022-08-05T08:07:18.248Z,28.31
2022-08-05T08:09:50.160Z,28.51
2022-08-05T08:12:33.376Z,28.63
2022-08-05T08:15:05.439Z,28.64
2022-08-05T08:17:40.907Z,28.86
2022-08-05T08:20:42.878Z,29.02
2022-08-05T08:23:07.451Z,29.11
2022-08-05T08:25:59.177Z,29.13
2022-08-05T08:28:36.731Z,29.09
2022-08-05T08:31:17.390Z,29.01
2022-08-05T08:33:44.526Z,29.27
2022-08-05T08:36:38.279Z,29.38
2022-08-05T08:38:57.736Z,29.54
2022-08-05T08:41:51.945Z,29.76
2022-08-05T08:45:16.986Z,29.79
2022-08-05T08:47:47.651Z,29.95
2022-08-05T08:50:06.160Z,29.90
2022-08-05T08:52:56.783Z,29.90
2022-08-05T08:56:02.444Z,29.98
2022-08-05T08:58:12.976Z,30.26
2022-08-05T09:00:40.370Z,30.37
2022-08-05T09:03:09.107Z,30.53
2022-08-05T09:05:38.520Z,30.77
2022-08-05T09:08:26.778Z,30.91
2022-08-05T09:10:54.605Z,31.12
2022-08-05T09:13:21.475Z,31.36
2022-08-05T09:15:51.240Z,31.43
2022-08-05T09:18:18.351Z,31.25
2022-08-05T09:20:45.822Z,31.31
2022-08-05T09:23:18.784Z,31.37
2022-08-05T09:26:02.659Z,31.49
2022-08-05T09:28:34.506Z,31.39
2022-08-05T09:31:43.665Z,31.28
2022-08-05T09:33:54.874Z,31.59
2022-08-05T09:36:27.752Z,31.76
2022-08-05T09:39:18.144Z,31.78
2022-08-05T09:41:56.203Z,31.89
2022-08-05T09:44:35.448Z,32.13
2022-08-05T09:47:12.798Z,32.28
2022-08-05T09:50:01.425Z,32.35
2022-08-05T09:52:32.030Z,32.39
2022-08-05T09:55:06.305Z,32.24
2022-08-05T09:57:54.634Z,32.35
2022-08-05T10:00:25.868Z,32.62
2022-08-05T10:02:54.725Z,32.59
2022-08-05T10:05:26.930Z,32.42
2022-08-05T10:08:35.538Z,32.31
2022-08-05T10:10:54.205Z,32.47
2022-08-05T10:13:31.636Z,32.72
2022-08-05T10:16:33.863Z,33.15
2022-08-05T10:19:01.876Z,33.11
2022-08-05T10:21:40.130Z,33.29
2022-08-05T10:24:13.542Z,33.21
2022-08-05T10:26:51.893Z,33.06
2022-08-05T10:29:24.122Z,33.02
2022-08-05T10:32:51.846Z,33.10
2022-08-05T10:34:57.530Z,33.19
2022-08-05T10:37:44.348Z,33.31
2022-08-05T10:40:30.156Z,33.46
2022-08-05T10:43:07.241Z,33.41
2022-08-05T10:45:42.118Z,33.34
2022-08-05T10:48:52.518Z,33.37
2022-08-05T10:51:23.221Z,33.50
2022-08-05T10:54:01.900Z,33.45
2022-08-05T10:56:49.401Z,33.62
2022-08-05T11:00:02.640Z,33.56
2022-08-05T11:02:37.446Z,33.54
2022-08-05T11:05:08.768Z,33.74
2022-08-05T11:08:02.830Z,34.02
2022-08-05T11:10:36.960Z,33.82
2022-08-05T11:13:06.618Z,33.73
2022-08-05T11:16:00.894Z,33.50
2022-08-05T11:18:34.225Z,33.70
2022-08-05T11:21:02.876Z,33.95
2022-08-05T11:24:05.020Z,34.07
2022-08-05T11:26:29.181Z,33.91
2022-08-05T11:29:11.958Z,33.91
2022-08-05T11:31:54.202Z,34.06
2022-08-05T11:34:52.037Z,34.25
2022-08-05T11:38:28.004Z,34.31
2022-08-05T11:41:03.410Z,34.08
2022-08-05T11:44:05.515Z,34.15
2022-08-05T11:46:58.647Z,34.08
2022-08-05T11:49:27.611Z,34.34
2022-08-05T11:51:54.387Z,34.49
2022-08-05T11:54:33.525Z,34.53
2022-08-05T11:57:08.701Z,34.60
2022-08-05T11:59:50.243Z,34.70
2022-08-05T12:02:23.856Z,34.89
2022-08-05T12:04:59.505Z,34.96
2022-08-05T12:08:07.899Z,34.94
2022-08-05T12:10:13.813Z,34.84
2022-08-05T12:12:40.354Z,34.77
2022-08-05T12:15:37.974Z,34.69
2022-08-05T12:18:10.704Z,34.71
2022-08-05T12:20:38.783Z,34.78
2022-08-05T12:23:12.006Z,34.73
2022-08-05T12:25:56.815Z,34.82
2022-08-05T12:28:34.027Z,34.78
2022-08-05T12:31:02.399Z,34.85
2022-08-05T12:33:36.768Z,34.79
2022-08-05T12:36:09.514Z,34.60
2022-08-05T12:38:39.643Z,34.57
2022-08-05T12:41:14.576Z,34.53
2022-08-05T12:44:01.309Z,34.78
2022-08-05T12:46:31.345Z,35.03
2022-08-05T12:49:05.865Z,35.16
2022-08-05T12:52:13.649Z,35.26
2022-08-05T12:54:37.169Z,35.40
2022-08-05T12:57:09.220Z,35.25
2022-08-05T13:01:57.150Z,35.03
2022-08-05T13:02:42.274Z,35.03
2022-08-05T13:05:14.698Z,34.98
2022-08-05T13:07:59.880Z,34.81
2022-08-05T13:10:28.762Z,34.68
2022-08-05T13:12:58.490Z,34.84
2022-08-05T13:15:42.076Z,34.89
2022-08-05T13:18:19.418Z,34.90
2022-08-05T13:20:46.500Z,34.58
2022-08-05T13:23:12.970Z,34.64
2022-08-05T13:25:52.057Z,35.00
2022-08-05T13:28:25.729Z,35.04
2022-08-05T13:30:53.380Z,34.92
2022-08-05T13:34:23.398Z,34.87
2022-08-05T13:36:10.129Z,34.85
2022-08-05T13:38:38.496Z,34.99
2022-08-05T13:41:09.705Z,35.08
2022-08-05T13:43:45.064Z,35.15
2022-08-05T13:46:50.985Z,35.31
2022-08-05T13:49:09.865Z,35.31
2022-08-05T13:51:41.070Z,35.44
2022-08-05T13:54:11.984Z,35.41
2022-08-05T13:56:50.237Z,35.18
2022-08-05T13:59:24.408Z,35.15
2022-08-05T14:01:57.691Z,35.12
2022-08-05T14:04:49.922Z,35.31
2022-08-05T14:07:59.681Z,35.34
2022-08-05T14:10:28.802Z,35.39
2022-08-05T14:12:57.246Z,35.32
2022-08-05T14:16:05.083Z,35.27
2022-08-05T14:18:14.612Z,35.35
2022-08-05T14:20:47.074Z,35.28
2022-08-05T14:23:13.966Z,35.30
2022-08-05T14:25:54.277Z,35.25
2022-08-05T14:28:26.134Z,35.23
2022-08-05T14:30:53.577Z,35.28
2022-08-05T14:33:22.604Z,35.39
2022-08-05T14:35:51.871Z,35.34
2022-08-05T14:38:31.833Z,35.34
2022-08-05T14:41:05.772Z,35.48
2022-08-05T14:43:58.911Z,35.44
2022-08-05T14:46:20.179Z,35.43
2022-08-05T14:48:49.326Z,35.55
2022-08-05T14:51:17.686Z,35.53
2022-08-05T14:53:44.994Z,35.46
2022-08-05T14:56:13.343Z,35.46
2022-08-05T14:58:47.724Z,35.54
2022-08-05T15:01:47.298Z,35.57
2022-08-05T15:04:09.940Z,35.57
2022-08-05T15:06:38.582Z,35.56
2022-08-05T15:09:07.533Z,35.57
2022-08-05T15:11:51.388Z,35.60
2022-08-05T15:14:35.704Z,35.56
2022-08-05T15:17:14.549Z,35.50
2022-08-05T15:19:55.210Z,35.27
2022-08-05T15:22:21.966Z,35.33
2022-08-05T15:24:54.148Z,35.46
2022-08-05T15:27:20.705Z,35.53
2022-08-05T15:29:47.192Z,35.49
2022-08-05T15:32:16.480Z,35.34
2022-08-05T15:34:43.296Z,35.26
2022-08-05T15:37:15.547Z,35.32
2022-08-05T15:41:04.619Z,35.32
2022-08-05T15:42:55.103Z,35.20
2022-08-05T15:45:17.149Z,35.22
2022-08-05T15:47:45.971Z,35.23
2022-08-05T15:50:15.488Z,35.20
2022-08-05T15:52:53.046Z,35.22
2022-08-05T15:55:24.867Z,35.22
2022-08-05T15:58:09.401Z,35.21
2022-08-05T16:00:56.947Z,35.12
2022-08-05T16:03:29.608Z,35.14
2022-08-05T16:05:59.289Z,35.17
2022-08-05T16:08:30.756Z,35.13
2022-08-05T16:10:58.293Z,35.07
2022-08-05T16:13:34.188Z,35.09
2022-08-05T16:16:05.110Z,35.06
2022-08-05T16:18:33.056Z,35.07
2022-08-05T16:21:04.345Z,35.10
2022-08-05T16:23:33.121Z,35.12
2022-08-05T16:26:18.181Z,35.08
2022-08-05T16:28:44.686Z,35.00
2022-08-05T16:31:11.189Z,34.84
2022-08-05T16:33:41.709Z,34.67
2022-08-05T16:36:09.102Z,34.51
2022-08-05T16:38:35.783Z,34.30
2022-08-05T16:42:12.129Z,34.13
2022-08-05T16:43:49.312Z,33.99
2022-08-05T16:46:24.671Z,33.87
2022-08-05T16:48:51.543Z,33.74
2022-08-05T16:51:19.108Z,33.68
2022-08-05T16:54:05.613Z,33.70
2022-08-05T16:56:35.166Z,33.86
2022-08-05T16:59:07.724Z,33.97
2022-08-05T17:01:53.543Z,34.04
2022-08-05T17:04:21.960Z,34.07
2022-08-05T17:06:53.133Z,34.09
2022-08-05T17:09:20.461Z,34.11
2022-08-05T17:11:48.761Z,34.07
2022-08-05T17:14:34.122Z,34.05
2022-08-05T17:17:02.607Z,34.00
2022-08-05T17:19:29.257Z,33.88
2022-08-05T17:21:57.156Z,33.79
2022-08-05T17:24:35.197Z,33.70
2022-08-05T17:27:07.889Z,33.59
2022-08-05T17:29:41.038Z,33.48
2022-08-05T17:32:17.268Z,33.38
2022-08-05T17:34:47.683Z,33.26
2022-08-05T17:37:40.743Z,33.22
2022-08-05T17:40:02.910Z,33.17
2022-08-05T17:42:30.110Z,33.10
2022-08-05T17:44:59.432Z,33.08
2022-08-05T17:47:27.209Z,33.07
2022-08-05T17:50:04.016Z,33.07
2022-08-05T17:52:53.166Z,33.08
2022-08-05T17:55:22.151Z,33.03
2022-08-05T17:57:50.244Z,33.01
2022-08-05T18:00:17.454Z,32.98
2022-08-05T18:02:46.726Z,32.92
2022-08-05T18:05:16.793Z,32.85
2022-08-05T18:07:44.529Z,32.83
2022-08-05T18:10:11.856Z,32.81
2022-08-05T18:12:47.570Z,32.81
2022-08-05T18:15:14.213Z,32.75
2022-08-05T18:17:59.067Z,32.72
2022-08-05T18:20:29.267Z,32.65
2022-08-05T18:22:58.614Z,32.61
2022-08-05T18:25:33.192Z,32.59
2022-08-05T18:28:01.703Z,32.51
2022-08-05T18:30:32.263Z,32.17
2022-08-05T18:33:00.452Z,31.77
2022-08-05T18:36:01.316Z,31.43
2022-08-05T18:38:19.065Z,31.19
2022-08-05T18:41:53.495Z,31.08
2022-08-05T18:43:37.928Z,31.00
2022-08-05T18:46:09.784Z,30.84
2022-08-05T18:48:41.337Z,30.75
2022-08-05T18:52:02.627Z,30.56
2022-08-05T18:54:13.385Z,30.22
2022-08-05T18:56:40.452Z,30.23
2022-08-05T18:59:43.961Z,30.26
2022-08-05T19:01:56.940Z,30.17
2022-08-05T19:04:25.537Z,30.03
2022-08-05T19:06:53.523Z,30.09
2022-08-05T19:09:20.601Z,30.02
2022-08-05T19:12:00.479Z,29.99
2022-08-05T19:14:37.843Z,29.95
2022-08-05T19:17:15.181Z,29.86
2022-08-05T19:19:46.800Z,29.79
2022-08-05T19:22:17.170Z,29.71
2022-08-05T19:24:54.392Z,29.67
2022-08-05T19:27:22.923Z,29.56
2022-08-05T19:29:49.980Z,29.48
2022-08-05T19:32:16.505Z,29.52
2022-08-05T19:34:55.275Z,29.54
2022-08-05T19:37:29.857Z,29.54
2022-08-05T19:40:01.889Z,29.53
2022-08-05T19:42:35.502Z,29.47
2022-08-05T19:45:02.887Z,29.47
2022-08-05T19:47:33.145Z,29.46
2022-08-05T19:50:01.069Z,29.49
2022-08-05T19:52:31.533Z,29.49
2022-08-05T19:55:00.395Z,29.50
2022-08-05T19:57:48.984Z,29.49
2022-08-05T20:00:20.710Z,29.43
2022-08-05T20:02:47.443Z,29.35
2022-08-05T20:05:24.052Z,29.25
2022-08-05T20:07:55.048Z,29.13
2022-08-05T20:10:25.098Z,29.11
2022-08-05T20:12:51.809Z,29.12
2022-08-05T20:15:48.058Z,29.14
2022-08-05T20:18:10.989Z,29.09
2022-08-05T20:20:55.230Z,29.04
2022-08-05T20:23:23.794Z,29.06
2022-08-05T20:26:07.848Z,29.05
2022-08-05T20:28:34.348Z,28.98
2022-08-05T20:31:03.543Z,28.90
2022-08-05T20:33:32.994Z,28.87
2022-08-05T20:36:02.165Z,28.87
2022-08-05T20:38:31.381Z,28.83
2022-08-05T20:41:04.479Z,28.83
2022-08-05T20:43:59.825Z,28.81
2022-08-05T20:46:25.044Z,28.79
2022-08-05T20:48:52.186Z,28.75
2022-08-05T20:51:18.741Z,28.77
2022-08-05T20:53:56.698Z,28.72
2022-08-05T20:56:29.949Z,28.72
2022-08-05T20:59:00.021Z,28.67
2022-08-05T21:01:41.109Z,28.66
2022-08-05T21:04:10.389Z,28.65
2022-08-05T21:06:37.544Z,28.66
2022-08-05T21:09:11.491Z,28.60
2022-08-05T21:12:07.138Z,28.54
2022-08-05T21:14:27.178Z,28.57
2022-08-05T21:16:53.631Z,28.46
2022-08-05T21:19:20.189Z,28.48
2022-08-05T21:21:50.869Z,28.48
2022-08-05T21:24:19.625Z,28.49
2022-08-05T21:26:53.444Z,28.46
2022-08-05T21:29:23.579Z,28.41
2022-08-05T21:31:53.492Z,28.32
2022-08-05T21:34:20.423Z,28.29
2022-08-05T21:36:49.154Z,28.27
2022-08-05T21:39:16.877Z,28.27
2022-08-05T21:42:01.094Z,28.31
2022-08-05T21:44:28.871Z,28.26
2022-08-05T21:46:58.349Z,28.10
2022-08-05T21:50:00.164Z,28.06
2022-08-05T21:52:22.552Z,27.99
2022-08-05T21:54:55.127Z,27.93
2022-08-05T21:57:31.501Z,27.79
2022-08-05T22:00:10.787Z,27.65
2022-08-05T22:02:38.111Z,27.66
2022-08-05T22:05:05.999Z,27.62
2022-08-05T22:07:40.420Z,27.66
2022-08-05T22:10:26.643Z,27.62
2022-08-05T22:12:58.715Z,27.51
2022-08-05T22:16:01.845Z,27.41
2022-08-05T22:18:12.913Z,27.53
2022-08-05T22:20:41.652Z,27.52
2022-08-05T22:24:00.714Z,27.45
2022-08-05T22:26:33.600Z,27.49
2022-08-05T22:29:00.275Z,27.49
2022-08-05T22:31:30.040Z,27.57
2022-08-05T22:34:01.373Z,27.65
2022-08-05T22:36:28.953Z,27.58
2022-08-05T22:38:55.760Z,27.60
2022-08-05T22:42:05.606Z,27.72
2022-08-05T22:44:09.295Z,27.73
2022-08-05T22:46:39.884Z,27.73
2022-08-05T22:49:23.566Z,27.62
2022-08-05T22:52:04.499Z,27.44
2022-08-05T22:54:33.494Z,27.35
2022-08-05T22:56:59.999Z,27.27
2022-08-05T22:59:45.975Z,27.25
2022-08-05T23:02:13.708Z,27.07
2022-08-05T23:04:43.052Z,27.11
2022-08-05T23:07:18.411Z,26.97
2022-08-05T23:09:57.826Z,26.93
2022-08-05T23:12:32.843Z,26.98
2022-08-05T23:15:08.813Z,27.07
2022-08-05T23:17:59.725Z,27.10
2022-08-05T23:20:24.422Z,27.01
2022-08-05T23:22:55.682Z,27.06
2022-08-05T23:25:52.910Z,27.06
2022-08-05T23:28:11.472Z,27.11
2022-08-05T23:30:40.034Z,27.12
2022-08-05T23:33:22.292Z,27.17
2022-08-05T23:35:56.093Z,27.14
2022-08-05T23:38:24.213Z,27.13
2022-08-05T23:40:52.608Z,27.09
2022-08-05T23:43:25.500Z,27.05
2022-08-05T23:46:17.609Z,27.05
2022-08-05T23:48:59.943Z,27.13
2022-08-05T23:51:53.552Z,27.17
2022-08-05T23:54:26.648Z,27.28
2022-08-05T23:57:03.178Z,27.34
