createdAt,value
2019-04-27T00:01:23.662Z,9.40
2019-04-27T00:04:16.192Z,9.70
2019-04-27T00:07:22.019Z,9.60
2019-04-27T00:15:38.768Z,9.60
2019-04-27T00:18:19.317Z,9.50
2019-04-27T00:23:28.302Z,9.30
2019-04-27T00:25:56.858Z,9.30
2019-04-27T00:28:25.355Z,9.20
2019-04-27T00:30:53.804Z,9.10
2019-04-27T00:33:23.811Z,9.10
2019-04-27T00:36:10.593Z,9.10
2019-04-27T00:39:05.916Z,9.20
2019-04-27T00:41:34.359Z,9.20
2019-04-27T00:44:03.493Z,9.20
2019-04-27T00:46:33.050Z,9.20
2019-04-27T00:49:03.590Z,9.20
2019-04-27T00:51:33.266Z,9.10
2019-04-27T00:54:02.033Z,9.00
2019-04-27T00:56:37.883Z,9.00
2019-04-27T01:01:49.605Z,9.10
2019-04-27T01:04:23.686Z,9.00
2019-04-27T01:06:53.873Z,9.10
2019-04-27T01:09:23.688Z,9.00
2019-04-27T01:11:53.437Z,9.20
2019-04-27T01:14:23.073Z,9.10
2019-04-27T01:16:51.705Z,9.10
2019-04-27T01:19:20.331Z,9.10
2019-04-27T01:21:49.637Z,9.00
2019-04-27T01:24:18.928Z,9.10
2019-04-27T01:26:49.967Z,9.00
2019-04-27T01:29:29.280Z,9.00
2019-04-27T01:31:58.894Z,9.00
2019-04-27T01:34:29.404Z,9.00
2019-04-27T01:36:59.402Z,9.00
2019-04-27T01:39:28.910Z,8.90
2019-04-27T01:41:59.059Z,9.00
2019-04-27T01:44:29.378Z,9.00
2019-04-27T01:46:59.774Z,9.00
2019-04-27T01:49:49.394Z,9.10
2019-04-27T01:52:21.329Z,9.20
2019-04-27T01:54:49.763Z,9.20
2019-04-27T01:57:19.446Z,9.10
2019-04-27T01:59:48.933Z,9.10
2019-04-27T02:02:36.122Z,9.10
2019-04-27T02:07:51.318Z,8.90
2019-04-27T02:10:19.937Z,8.90
2019-04-27T02:12:48.733Z,8.80
2019-04-27T02:15:19.032Z,8.80
2019-04-27T02:17:50.687Z,8.80
2019-04-27T02:20:19.632Z,8.80
2019-04-27T02:22:48.534Z,8.70
2019-04-27T02:25:18.922Z,8.50
2019-04-27T02:27:50.263Z,8.50
2019-04-27T02:30:36.773Z,8.70
2019-04-27T02:33:20.309Z,8.50
2019-04-27T02:35:50.497Z,8.70
2019-04-27T02:38:20.182Z,8.70
2019-04-27T02:41:10.157Z,8.70
2019-04-27T02:43:44.041Z,8.70
2019-04-27T02:46:12.540Z,8.60
2019-04-27T02:48:55.587Z,8.60
2019-04-27T02:54:03.539Z,8.40
2019-04-27T02:56:32.012Z,8.40
2019-04-27T02:59:00.452Z,8.50
2019-04-27T03:01:30.849Z,8.50
2019-04-27T03:04:00.290Z,8.40
2019-04-27T03:06:29.976Z,8.40
2019-04-27T03:09:00.376Z,8.30
2019-04-27T03:11:30.891Z,8.30
2019-04-27T03:14:10.288Z,8.20
2019-04-27T03:19:31.021Z,8.20
2019-04-27T03:22:12.942Z,8.20
2019-04-27T03:25:00.048Z,8.20
2019-04-27T03:27:40.502Z,8.20
2019-04-27T03:30:12.527Z,8.00
2019-04-27T03:32:43.122Z,8.00
2019-04-27T03:35:12.866Z,8.00
2019-04-27T03:37:42.193Z,8.10
2019-04-27T03:40:10.898Z,8.10
2019-04-27T03:42:41.156Z,8.00
2019-04-27T03:45:10.742Z,7.90
2019-04-27T03:47:40.591Z,7.90
2019-04-27T03:53:29.327Z,7.90
2019-04-27T03:56:15.502Z,7.90
2019-04-27T03:58:46.788Z,8.00
2019-04-27T04:01:15.323Z,8.00
2019-04-27T04:03:43.854Z,8.00
2019-04-27T04:06:12.435Z,8.00
2019-04-27T04:08:41.162Z,8.10
2019-04-27T04:11:11.335Z,8.00
2019-04-27T04:13:41.440Z,8.10
2019-04-27T04:16:11.535Z,8.20
2019-04-27T04:18:53.781Z,8.20
2019-04-27T04:21:22.302Z,8.20
2019-04-27T04:23:50.758Z,8.20
2019-04-27T04:26:19.362Z,8.10
2019-04-27T04:28:49.859Z,8.00
2019-04-27T04:31:20.746Z,7.90
2019-04-27T04:33:49.279Z,7.90
2019-04-27T04:36:19.944Z,7.90
2019-04-27T04:38:50.187Z,8.20
2019-04-27T04:41:20.036Z,8.20
2019-04-27T04:43:52.784Z,8.40
2019-04-27T04:49:14.707Z,8.50
2019-04-27T04:51:43.186Z,8.60
2019-04-27T04:54:11.644Z,8.60
2019-04-27T04:56:40.166Z,8.50
2019-04-27T04:59:10.080Z,8.60
2019-04-27T05:01:39.880Z,8.60
2019-04-27T05:04:09.148Z,8.50
2019-04-27T05:06:38.964Z,8.40
2019-04-27T05:09:09.214Z,8.40
2019-04-27T05:11:39.572Z,8.50
2019-04-27T05:14:09.822Z,8.50
2019-04-27T05:16:39.060Z,8.70
2019-04-27T05:19:11.113Z,8.70
2019-04-27T05:21:38.918Z,8.70
2019-04-27T05:24:09.419Z,8.80
2019-04-27T05:26:39.582Z,8.80
2019-04-27T05:29:09.098Z,8.90
2019-04-27T05:31:38.826Z,8.80
2019-04-27T05:34:09.351Z,8.80
2019-04-27T05:36:43.480Z,8.90
2019-04-27T05:39:09.800Z,8.90
2019-04-27T05:41:41.224Z,8.90
2019-04-27T05:44:12.718Z,8.90
2019-04-27T05:49:41.117Z,8.90
2019-04-27T05:52:14.451Z,8.90
2019-04-27T05:54:39.389Z,9.00
2019-04-27T05:57:09.391Z,9.00
2019-04-27T05:59:39.666Z,9.00
2019-04-27T06:02:09.400Z,9.00
2019-04-27T06:04:39.351Z,9.00
2019-04-27T06:07:09.203Z,9.10
2019-04-27T06:09:39.160Z,9.10
2019-04-27T06:12:27.218Z,9.10
2019-04-27T06:15:00.017Z,9.20
2019-04-27T06:17:29.874Z,9.10
2019-04-27T06:19:59.533Z,9.10
2019-04-27T06:22:29.219Z,9.10
2019-04-27T06:24:59.730Z,9.00
2019-04-27T06:27:30.569Z,9.10
2019-04-27T06:30:00.426Z,9.00
2019-04-27T06:34:59.032Z,8.90
2019-04-27T06:37:29.422Z,8.80
2019-04-27T06:39:59.428Z,8.70
2019-04-27T06:42:29.723Z,8.70
2019-04-27T06:44:59.794Z,8.80
2019-04-27T06:47:29.486Z,8.70
2019-04-27T06:49:58.699Z,8.60
2019-04-27T06:52:28.969Z,8.50
2019-04-27T06:54:57.499Z,8.60
2019-04-27T06:57:26.019Z,8.60
2019-04-27T06:59:54.495Z,8.70
2019-04-27T07:02:23.023Z,8.70
2019-04-27T07:04:51.474Z,8.70
2019-04-27T07:07:19.913Z,8.40
2019-04-27T07:09:49.343Z,8.30
2019-04-27T07:12:19.094Z,8.20
2019-04-27T07:14:52.890Z,8.20
2019-04-27T07:17:19.236Z,8.30
2019-04-27T07:19:49.602Z,8.60
2019-04-27T07:22:19.889Z,8.70
2019-04-27T07:24:49.070Z,8.80
2019-04-27T07:27:20.964Z,8.90
2019-04-27T07:29:49.831Z,8.70
2019-04-27T07:32:19.295Z,8.30
2019-04-27T07:34:49.663Z,8.30
2019-04-27T07:37:36.127Z,8.40
2019-04-27T07:40:06.148Z,8.40
2019-04-27T07:42:34.800Z,8.20
2019-04-27T07:45:09.327Z,8.10
2019-04-27T07:47:41.075Z,8.00
2019-04-27T07:50:09.754Z,7.80
2019-04-27T07:52:40.369Z,7.70
2019-04-27T07:55:08.772Z,7.60
2019-04-27T07:57:37.475Z,7.70
2019-04-27T08:00:09.534Z,7.80
2019-04-27T08:02:39.004Z,7.70
2019-04-27T08:05:09.364Z,7.70
2019-04-27T08:07:39.199Z,7.80
2019-04-27T08:10:09.766Z,7.80
2019-04-27T08:12:38.686Z,7.90
2019-04-27T08:15:08.856Z,8.10
2019-04-27T08:17:38.411Z,8.30
2019-04-27T08:20:09.103Z,8.50
2019-04-27T08:22:38.894Z,8.60
2019-04-27T08:25:09.527Z,8.70
2019-04-27T08:27:56.257Z,8.50
2019-04-27T08:30:43.351Z,8.50
2019-04-27T08:33:13.444Z,8.50
2019-04-27T08:35:42.156Z,8.60
2019-04-27T08:38:10.717Z,8.70
2019-04-27T08:40:39.412Z,8.60
2019-04-27T08:43:09.200Z,8.60
2019-04-27T08:45:39.228Z,8.60
2019-04-27T08:48:09.352Z,8.70
2019-04-27T08:50:41.859Z,8.60
2019-04-27T08:53:12.097Z,8.60
2019-04-27T08:55:40.556Z,8.70
2019-04-27T08:58:10.394Z,9.00
2019-04-27T09:00:39.164Z,9.20
2019-04-27T09:03:12.738Z,9.30
2019-04-27T09:05:49.034Z,9.50
2019-04-27T09:08:25.234Z,9.70
2019-04-27T09:11:11.841Z,9.70
2019-04-27T09:13:48.770Z,10.00
2019-04-27T09:16:18.972Z,9.90
2019-04-27T09:21:55.731Z,10.10
2019-04-27T09:24:24.303Z,10.10
2019-04-27T09:26:55.547Z,9.90
2019-04-27T09:29:25.762Z,9.90
2019-04-27T09:31:54.909Z,9.90
2019-04-27T09:34:23.367Z,10.10
2019-04-27T09:36:51.926Z,10.20
2019-04-27T09:39:20.523Z,10.30
2019-04-27T09:41:48.966Z,10.50
2019-04-27T09:44:17.437Z,10.80
2019-04-27T09:46:47.539Z,10.90
2019-04-27T09:49:16.206Z,10.80
2019-04-27T09:51:46.014Z,11.00
2019-04-27T09:54:15.929Z,11.00
2019-04-27T09:56:52.795Z,10.80
2019-04-27T09:59:23.058Z,10.70
2019-04-27T10:01:55.595Z,10.90
2019-04-27T10:04:26.335Z,10.90
2019-04-27T10:06:56.984Z,11.00
2019-04-27T10:09:37.347Z,11.10
2019-04-27T10:12:07.680Z,11.60
2019-04-27T10:14:40.071Z,11.80
2019-04-27T10:17:08.584Z,11.70
2019-04-27T10:19:37.076Z,11.70
2019-04-27T10:22:13.704Z,11.70
2019-04-27T10:24:43.366Z,11.40
2019-04-27T10:27:11.808Z,11.30
2019-04-27T10:29:43.280Z,11.30
2019-04-27T10:32:31.294Z,11.00
2019-04-27T10:35:00.065Z,10.90
2019-04-27T10:43:21.679Z,11.10
2019-04-27T10:45:57.893Z,11.20
2019-04-27T10:48:31.924Z,11.50
2019-04-27T10:54:24.014Z,11.20
2019-04-27T10:56:53.535Z,11.40
2019-04-27T10:59:52.862Z,11.30
2019-04-27T11:02:25.343Z,11.70
2019-04-27T11:04:56.561Z,11.60
2019-04-27T11:07:34.060Z,11.70
2019-04-27T11:10:02.951Z,11.70
2019-04-27T11:12:31.509Z,11.70
2019-04-27T11:14:59.947Z,11.30
2019-04-27T11:17:28.616Z,11.00
2019-04-27T11:19:57.060Z,10.80
2019-04-27T11:22:26.030Z,10.70
2019-04-27T11:24:56.406Z,10.80
2019-04-27T11:27:25.102Z,11.10
2019-04-27T11:29:53.571Z,11.50
2019-04-27T11:32:22.076Z,11.60
2019-04-27T11:35:08.701Z,11.60
2019-04-27T11:37:38.236Z,11.30
2019-04-27T11:40:31.784Z,10.80
2019-04-27T11:43:00.365Z,10.50
2019-04-27T11:45:29.013Z,10.80
2019-04-27T11:47:57.463Z,10.90
2019-04-27T11:50:26.098Z,10.90
2019-04-27T11:52:56.529Z,11.00
2019-04-27T11:55:24.864Z,11.20
2019-04-27T11:57:53.353Z,11.50
2019-04-27T12:00:23.211Z,11.30
2019-04-27T12:02:51.720Z,11.30
2019-04-27T12:05:20.360Z,11.40
2019-04-27T12:07:48.884Z,11.40
2019-04-27T12:10:38.319Z,11.60
2019-04-27T12:13:07.644Z,11.70
2019-04-27T12:15:36.312Z,11.60
2019-04-27T12:18:08.801Z,11.80
2019-04-27T12:20:35.866Z,11.50
2019-04-27T12:23:06.364Z,11.50
2019-04-27T12:25:37.041Z,11.70
2019-04-27T12:28:21.696Z,11.60
2019-04-27T12:31:03.841Z,11.40
2019-04-27T12:33:35.816Z,11.80
2019-04-27T12:36:06.636Z,11.70
2019-04-27T12:38:36.356Z,11.80
2019-04-27T12:41:08.165Z,11.70
2019-04-27T12:43:56.186Z,11.70
2019-04-27T12:46:24.789Z,11.80
2019-04-27T12:48:57.085Z,11.70
2019-04-27T12:51:25.143Z,11.70
2019-04-27T12:53:55.986Z,12.00
2019-04-27T12:56:42.824Z,11.90
2019-04-27T12:59:18.978Z,11.80
2019-04-27T13:01:51.975Z,12.10
2019-04-27T13:04:24.486Z,12.10
2019-04-27T13:07:07.777Z,12.00
2019-04-27T13:09:43.560Z,11.70
2019-04-27T13:12:28.147Z,11.70
2019-04-27T13:18:16.931Z,11.70
2019-04-27T13:26:40.033Z,11.50
2019-04-27T13:29:08.551Z,11.70
2019-04-27T13:31:37.188Z,11.50
2019-04-27T13:34:05.878Z,11.50
2019-04-27T13:36:38.505Z,11.50
2019-04-27T13:39:07.122Z,11.40
2019-04-27T13:41:38.805Z,11.60
2019-04-27T13:44:29.026Z,11.90
2019-04-27T13:47:17.233Z,12.20
2019-04-27T13:52:58.137Z,12.40
2019-04-27T13:55:30.569Z,12.20
2019-04-27T14:04:08.794Z,11.80
2019-04-27T14:06:42.398Z,11.90
2019-04-27T14:09:12.857Z,12.10
2019-04-27T14:11:41.467Z,12.10
2019-04-27T14:14:12.639Z,12.20
2019-04-27T14:16:43.685Z,12.40
2019-04-27T14:19:12.955Z,12.30
2019-04-27T14:21:41.527Z,12.20
2019-04-27T14:24:11.627Z,12.40
2019-04-27T14:26:46.012Z,12.30
2019-04-27T14:29:28.164Z,12.40
2019-04-27T14:31:58.617Z,12.40
2019-04-27T14:34:28.637Z,12.50
2019-04-27T14:37:00.650Z,12.50
2019-04-27T14:39:40.660Z,12.60
2019-04-27T14:42:19.090Z,12.50
2019-04-27T14:44:49.066Z,12.50
2019-04-27T14:47:28.063Z,12.50
2019-04-27T14:53:12.015Z,12.30
2019-04-27T14:55:46.187Z,12.60
2019-04-27T14:58:35.614Z,12.70
2019-04-27T15:01:08.108Z,12.70
2019-04-27T15:03:36.803Z,12.50
2019-04-27T15:08:42.702Z,12.20
2019-04-27T15:11:17.441Z,12.10
2019-04-27T15:13:48.036Z,12.10
2019-04-27T15:16:14.332Z,12.20
2019-04-27T15:21:38.838Z,12.60
2019-04-27T15:26:59.005Z,12.40
2019-04-27T15:29:27.358Z,12.40
2019-04-27T15:32:01.339Z,12.60
2019-04-27T15:34:34.059Z,12.50
2019-04-27T15:37:13.049Z,12.50
2019-04-27T15:39:45.899Z,12.40
2019-04-27T15:42:28.369Z,12.40
2019-04-27T15:44:58.511Z,12.60
2019-04-27T15:47:28.507Z,12.60
2019-04-27T15:50:02.374Z,12.50
2019-04-27T15:52:33.133Z,12.70
2019-04-27T15:55:07.322Z,12.80
2019-04-27T15:57:32.907Z,12.70
2019-04-27T16:00:03.205Z,12.70
2019-04-27T16:02:31.769Z,12.80
2019-04-27T16:05:00.229Z,12.70
2019-04-27T16:07:31.723Z,12.70
2019-04-27T16:10:02.551Z,12.50
2019-04-27T16:12:29.089Z,12.60
2019-04-27T16:15:09.054Z,12.50
2019-04-27T16:20:32.641Z,12.40
2019-04-27T16:26:05.157Z,12.40
2019-04-27T16:28:53.079Z,12.50
2019-04-27T16:31:27.799Z,12.70
2019-04-27T16:33:53.980Z,12.60
2019-04-27T16:36:21.912Z,12.50
2019-04-27T16:39:03.720Z,12.60
2019-04-27T16:41:37.238Z,12.50
2019-04-27T16:44:02.264Z,12.40
2019-04-27T16:46:34.874Z,12.40
2019-04-27T16:49:13.856Z,12.50
2019-04-27T16:51:41.088Z,12.40
2019-04-27T16:54:13.040Z,12.40
2019-04-27T16:56:39.281Z,12.50
2019-04-27T17:01:46.322Z,12.40
2019-04-27T17:13:06.175Z,12.60
2019-04-27T17:15:53.523Z,12.60
2019-04-27T17:24:42.090Z,12.60
2019-04-27T17:27:11.693Z,12.70
2019-04-27T17:29:40.827Z,12.70
2019-04-27T17:32:13.351Z,12.70
2019-04-27T17:34:41.807Z,12.70
2019-04-27T17:37:12.718Z,12.60
2019-04-27T17:39:40.397Z,12.70
2019-04-27T17:42:08.884Z,12.60
2019-04-27T17:44:39.208Z,12.60
2019-04-27T17:47:10.646Z,12.40
2019-04-27T17:49:41.653Z,12.30
2019-04-27T17:52:12.983Z,12.20
2019-04-27T17:54:48.613Z,12.20
2019-04-27T17:57:18.249Z,12.10
2019-04-27T18:00:03.097Z,12.00
2019-04-27T18:05:21.427Z,11.90
2019-04-27T18:07:57.828Z,11.90
2019-04-27T18:10:24.276Z,11.80
2019-04-27T18:13:12.490Z,11.80
2019-04-27T18:15:45.619Z,11.90
2019-04-27T18:18:27.084Z,11.80
2019-04-27T18:21:04.593Z,11.80
2019-04-27T18:23:52.294Z,11.60
2019-04-27T18:26:22.901Z,11.60
2019-04-27T18:29:03.037Z,11.60
2019-04-27T18:31:32.181Z,11.60
2019-04-27T18:37:04.136Z,11.50
2019-04-27T18:39:38.441Z,11.50
2019-04-27T18:42:13.991Z,11.50
2019-04-27T18:44:48.605Z,11.40
2019-04-27T18:47:17.408Z,11.40
2019-04-27T18:50:14.456Z,11.40
2019-04-27T18:58:12.101Z,11.40
2019-04-27T19:03:43.947Z,11.30
2019-04-27T19:08:56.026Z,11.20
2019-04-27T19:14:25.371Z,11.10
2019-04-27T19:16:54.084Z,11.10
2019-04-27T19:19:23.203Z,11.10
2019-04-27T19:21:52.053Z,11.10
2019-04-27T19:24:20.670Z,11.10
2019-04-27T19:26:59.697Z,11.00
2019-04-27T19:29:29.865Z,11.10
2019-04-27T19:31:59.971Z,11.00
2019-04-27T19:34:28.742Z,10.90
2019-04-27T19:37:18.282Z,10.90
2019-04-27T19:39:47.878Z,10.60
2019-04-27T19:42:19.931Z,10.40
2019-04-27T19:44:53.042Z,10.10
2019-04-27T19:47:21.509Z,10.10
2019-04-27T19:49:49.941Z,10.00
2019-04-27T19:52:18.462Z,10.00
2019-04-27T19:54:47.022Z,9.90
2019-04-27T19:57:15.532Z,9.70
2019-04-27T19:59:45.644Z,9.60
2019-04-27T20:02:15.810Z,9.30
2019-04-27T20:04:47.815Z,9.20
2019-04-27T20:07:18.190Z,9.10
2019-04-27T20:09:49.998Z,8.70
2019-04-27T20:12:18.743Z,8.60
2019-04-27T20:14:55.964Z,8.60
2019-04-27T20:17:32.162Z,8.80
2019-04-27T20:20:01.502Z,9.10
2019-04-27T20:22:30.385Z,9.10
2019-04-27T20:24:58.963Z,9.20
2019-04-27T20:27:27.496Z,9.20
2019-04-27T20:29:55.942Z,9.30
2019-04-27T20:32:24.535Z,9.20
2019-04-27T20:34:53.120Z,9.00
2019-04-27T20:37:21.656Z,9.20
2019-04-27T20:39:51.435Z,9.40
2019-04-27T20:42:21.146Z,9.40
2019-04-27T20:44:51.627Z,9.50
2019-04-27T20:47:20.424Z,9.40
2019-04-27T20:49:48.911Z,9.10
2019-04-27T20:52:24.844Z,9.00
2019-04-27T20:54:53.419Z,9.00
2019-04-27T20:57:22.005Z,9.00
2019-04-27T20:59:52.145Z,9.00
2019-04-27T21:02:32.097Z,8.90
2019-04-27T21:05:20.965Z,8.90
2019-04-27T21:07:51.269Z,8.90
2019-04-27T21:10:21.275Z,8.90
2019-04-27T21:12:49.753Z,8.70
2019-04-27T21:15:18.286Z,8.70
2019-04-27T21:17:46.753Z,8.40
2019-04-27T21:20:15.250Z,8.20
2019-04-27T21:22:43.720Z,8.20
2019-04-27T21:25:12.287Z,8.20
2019-04-27T21:27:41.177Z,8.10
2019-04-27T21:30:11.416Z,8.20
2019-04-27T21:32:40.065Z,8.00
2019-04-27T21:35:10.849Z,8.20
2019-04-27T21:37:40.763Z,8.00
2019-04-27T21:40:21.356Z,7.60
2019-04-27T21:42:51.164Z,7.50
2019-04-27T21:45:21.772Z,7.50
2019-04-27T21:47:51.883Z,7.50
2019-04-27T21:50:23.023Z,7.40
2019-04-27T21:53:10.993Z,7.50
2019-04-27T21:55:39.728Z,7.60
2019-04-27T21:58:08.256Z,7.70
2019-04-27T22:03:17.919Z,7.70
2019-04-27T22:05:46.635Z,7.70
2019-04-27T22:08:15.148Z,7.70
2019-04-27T22:10:43.674Z,7.70
2019-04-27T22:13:12.286Z,7.80
2019-04-27T22:15:41.628Z,7.80
2019-04-27T22:18:11.137Z,7.90
2019-04-27T22:20:42.421Z,8.10
2019-04-27T22:23:22.916Z,8.00
2019-04-27T22:25:52.055Z,8.20
2019-04-27T22:28:21.648Z,8.30
2019-04-27T22:30:50.088Z,8.30
2019-04-27T22:33:18.634Z,8.40
2019-04-27T22:35:47.171Z,8.40
2019-04-27T22:38:15.701Z,8.40
2019-04-27T22:40:54.859Z,8.60
2019-04-27T22:46:32.415Z,8.80
2019-04-27T22:49:01.833Z,8.80
2019-04-27T22:51:30.423Z,8.70
2019-04-27T22:53:59.025Z,8.70
2019-04-27T22:56:27.552Z,8.60
2019-04-27T22:59:03.622Z,8.30
2019-04-27T23:01:32.322Z,8.10
2019-04-27T23:04:05.150Z,8.20
2019-04-27T23:06:33.604Z,8.20
2019-04-27T23:09:02.225Z,8.20
2019-04-27T23:11:31.347Z,8.20
2019-04-27T23:14:01.051Z,8.00
2019-04-27T23:16:31.405Z,7.90
2019-04-27T23:19:01.698Z,8.00
2019-04-27T23:21:31.253Z,8.00
2019-04-27T23:24:01.699Z,7.80
2019-04-27T23:26:31.235Z,7.80
2019-04-27T23:29:11.039Z,7.90
2019-04-27T23:31:34.761Z,7.90
2019-04-27T23:34:03.341Z,7.80
2019-04-27T23:36:31.835Z,8.00
2019-04-27T23:39:00.900Z,8.00
2019-04-27T23:41:29.601Z,8.30
2019-04-27T23:43:58.056Z,8.30
2019-04-27T23:46:26.537Z,8.40
2019-04-27T23:48:54.970Z,8.30
2019-04-27T23:54:15.190Z,8.20
2019-04-27T23:56:43.619Z,8.30
2019-04-27T23:59:24.160Z,8.30
