createdAt,value
2018-11-26T00:00:36.480Z,6.00
2018-11-26T00:05:35.047Z,5.90
2018-11-26T00:10:51.203Z,5.90
2018-11-26T00:15:49.836Z,5.80
2018-11-26T00:20:49.555Z,5.90
2018-11-26T00:25:48.162Z,5.90
2018-11-26T00:30:46.835Z,5.90
2018-11-26T00:35:45.465Z,5.80
2018-11-26T00:40:44.160Z,5.60
2018-11-26T00:45:42.764Z,5.50
2018-11-26T00:50:41.459Z,5.50
2018-11-26T00:55:40.060Z,5.30
2018-11-26T01:00:38.763Z,5.30
2018-11-26T01:05:38.690Z,5.10
2018-11-26T01:10:37.496Z,5.20
2018-11-26T01:15:36.118Z,5.00
2018-11-26T01:20:34.750Z,4.90
2018-11-26T01:25:33.475Z,4.90
2018-11-26T01:30:32.255Z,4.80
2018-11-26T01:35:30.908Z,4.80
2018-11-26T01:40:34.939Z,4.70
2018-11-26T01:45:34.226Z,4.70
2018-11-26T01:50:32.834Z,4.70
2018-11-26T01:55:36.659Z,4.70
2018-11-26T02:00:35.481Z,4.60
2018-11-26T02:05:34.082Z,4.40
2018-11-26T02:10:32.691Z,4.50
2018-11-26T02:15:36.001Z,4.40
2018-11-26T02:20:34.773Z,4.40
2018-11-26T02:25:33.412Z,4.40
2018-11-26T02:30:32.076Z,4.30
2018-11-26T02:35:30.692Z,4.20
2018-11-26T02:40:30.213Z,4.20
2018-11-26T02:45:29.324Z,4.20
2018-11-26T02:50:27.951Z,4.10
2018-11-26T02:55:26.610Z,4.10
2018-11-26T03:00:25.308Z,4.00
2018-11-26T03:05:25.688Z,3.90
2018-11-26T03:10:24.338Z,3.90
2018-11-26T03:15:23.052Z,4.00
2018-11-26T03:20:21.756Z,3.80
2018-11-26T03:25:20.376Z,3.80
2018-11-26T03:30:21.136Z,3.90
2018-11-26T03:35:19.767Z,3.90
2018-11-26T03:40:18.534Z,3.90
2018-11-26T03:45:18.237Z,3.90
2018-11-26T03:50:16.936Z,3.80
2018-11-26T03:55:15.555Z,3.70
2018-11-26T04:00:15.187Z,3.60
2018-11-26T04:05:13.803Z,3.60
2018-11-26T04:10:13.206Z,3.60
2018-11-26T04:15:14.060Z,3.90
2018-11-26T04:20:12.689Z,4.10
2018-11-26T04:25:11.329Z,4.20
2018-11-26T04:30:11.414Z,4.30
2018-11-26T04:35:10.301Z,4.30
2018-11-26T04:40:10.160Z,4.30
2018-11-26T04:45:09.872Z,4.20
2018-11-26T04:50:10.704Z,4.30
2018-11-26T04:55:10.400Z,4.40
2018-11-26T05:00:13.417Z,4.40
2018-11-26T05:05:12.869Z,4.50
2018-11-26T05:10:12.676Z,4.50
2018-11-26T05:15:12.294Z,4.50
2018-11-26T05:20:11.977Z,4.60
2018-11-26T05:25:11.159Z,4.50
2018-11-26T05:30:10.980Z,4.60
2018-11-26T05:35:10.493Z,4.60
2018-11-26T05:40:11.241Z,4.70
2018-11-26T05:45:12.094Z,4.70
2018-11-26T05:50:12.535Z,4.70
2018-11-26T05:55:12.270Z,4.70
2018-11-26T06:00:14.563Z,4.70
2018-11-26T06:05:13.159Z,4.60
2018-11-26T06:10:11.827Z,4.50
2018-11-26T06:15:12.609Z,4.70
2018-11-26T06:20:12.238Z,4.70
2018-11-26T06:25:13.385Z,4.60
2018-11-26T06:30:15.171Z,4.70
2018-11-26T06:35:15.068Z,4.70
2018-11-26T06:40:14.040Z,4.70
2018-11-26T06:45:13.932Z,4.60
2018-11-26T06:50:13.768Z,4.70
2018-11-26T06:55:14.375Z,4.90
2018-11-26T07:00:15.232Z,4.90
2018-11-26T07:05:18.848Z,4.90
2018-11-26T07:10:18.342Z,5.00
2018-11-26T07:15:18.302Z,5.00
2018-11-26T07:20:20.036Z,4.80
2018-11-26T07:25:19.998Z,4.80
2018-11-26T07:30:19.808Z,4.90
2018-11-26T07:35:18.433Z,5.00
2018-11-26T07:40:18.185Z,5.10
2018-11-26T07:45:19.826Z,5.10
2018-11-26T07:50:20.871Z,5.10
2018-11-26T07:55:20.547Z,5.10
2018-11-26T08:00:22.542Z,5.10
2018-11-26T08:05:22.836Z,5.20
2018-11-26T08:10:23.076Z,5.20
2018-11-26T08:15:24.776Z,5.20
2018-11-26T08:20:23.485Z,5.10
2018-11-26T08:25:23.072Z,5.10
2018-11-26T08:30:25.052Z,5.10
2018-11-26T08:35:23.679Z,5.10
2018-11-26T08:40:26.048Z,5.20
2018-11-26T08:45:30.065Z,5.30
2018-11-26T08:50:28.678Z,5.30
2018-11-26T08:55:29.443Z,5.30
2018-11-26T09:00:31.397Z,5.40
2018-11-26T09:05:40.528Z,5.40
2018-11-26T09:10:39.384Z,5.40
2018-11-26T09:15:38.053Z,5.40
2018-11-26T09:20:36.899Z,5.60
2018-11-26T09:25:35.541Z,5.60
2018-11-26T09:30:34.195Z,5.50
2018-11-26T09:35:34.778Z,5.50
2018-11-26T09:40:35.045Z,5.60
2018-11-26T09:45:40.086Z,5.60
2018-11-26T09:50:32.554Z,5.50
2018-11-26T09:55:31.173Z,5.60
2018-11-26T10:00:29.848Z,5.60
2018-11-26T10:05:28.472Z,5.60
2018-11-26T10:10:27.171Z,5.70
2018-11-26T10:15:26.669Z,5.60
2018-11-26T10:20:25.292Z,6.20
2018-11-26T10:25:23.944Z,6.30
2018-11-26T10:30:23.586Z,6.30
2018-11-26T10:35:22.496Z,6.30
2018-11-26T10:40:22.924Z,6.40
2018-11-26T10:50:26.679Z,6.00
2018-11-26T10:55:29.291Z,5.90
2018-11-26T11:00:33.427Z,5.70
2018-11-26T11:05:32.116Z,5.50
2018-11-26T11:10:32.704Z,5.70
2018-11-26T11:15:31.300Z,5.90
2018-11-26T11:20:30.153Z,5.90
2018-11-26T11:25:28.821Z,6.00
2018-11-26T11:30:28.706Z,6.00
2018-11-26T11:35:27.346Z,6.00
2018-11-26T11:40:27.126Z,6.10
2018-11-26T11:45:26.480Z,6.10
2018-11-26T11:50:25.158Z,6.10
2018-11-26T11:55:24.893Z,6.10
2018-11-26T12:00:32.864Z,6.00
2018-11-26T12:05:31.587Z,6.00
2018-11-26T12:10:30.230Z,5.90
2018-11-26T12:15:28.869Z,5.90
2018-11-26T12:20:28.353Z,6.00
2018-11-26T12:25:27.178Z,6.00
2018-11-26T12:30:27.284Z,6.00
2018-11-26T12:35:25.944Z,5.90
2018-11-26T12:40:25.495Z,6.00
2018-11-26T12:45:25.455Z,6.10
2018-11-26T12:50:25.146Z,6.10
2018-11-26T12:55:25.425Z,6.00
2018-11-26T13:00:28.162Z,5.90
2018-11-26T13:05:26.853Z,5.90
2018-11-26T13:10:25.882Z,5.80
2018-11-26T13:15:25.761Z,5.70
2018-11-26T13:20:27.910Z,5.70
2018-11-26T13:25:28.557Z,5.70
2018-11-26T13:30:29.330Z,5.70
2018-11-26T13:35:27.970Z,5.50
2018-11-26T13:40:27.816Z,5.60
2018-11-26T13:45:28.558Z,5.80
2018-11-26T13:50:28.928Z,5.70
2018-11-26T13:55:27.718Z,5.80
2018-11-26T14:00:26.463Z,5.50
2018-11-26T14:05:25.070Z,5.50
2018-11-26T14:10:24.945Z,5.60
2018-11-26T14:15:23.586Z,5.70
2018-11-26T14:20:22.333Z,5.80
2018-11-26T14:25:24.338Z,5.90
2018-11-26T14:30:24.790Z,5.80
2018-11-26T14:35:23.454Z,5.70
2018-11-26T14:40:27.621Z,5.60
2018-11-26T14:45:26.256Z,5.50
2018-11-26T14:50:24.926Z,5.50
2018-11-26T14:55:27.666Z,5.60
2018-11-26T15:00:26.342Z,5.50
2018-11-26T15:05:24.985Z,5.40
2018-11-26T15:10:24.518Z,5.30
2018-11-26T15:15:26.485Z,5.40
2018-11-26T15:20:27.051Z,5.50
2018-11-26T15:25:28.772Z,5.60
2018-11-26T15:30:27.390Z,5.60
2018-11-26T15:35:26.070Z,5.60
2018-11-26T15:40:24.736Z,5.50
2018-11-26T15:45:24.649Z,5.20
2018-11-26T15:50:23.351Z,5.10
2018-11-26T15:55:22.348Z,5.20
2018-11-26T16:00:22.179Z,5.20
2018-11-26T16:05:23.132Z,5.10
2018-11-26T16:10:21.771Z,5.20
2018-11-26T16:15:24.029Z,5.30
2018-11-26T16:20:24.797Z,5.30
2018-11-26T16:25:24.117Z,5.20
2018-11-26T16:30:22.775Z,5.10
2018-11-26T16:35:22.859Z,5.00
2018-11-26T16:40:21.711Z,5.00
2018-11-26T16:45:22.593Z,5.10
2018-11-26T16:50:22.678Z,5.20
2018-11-26T16:55:21.381Z,5.20
2018-11-26T17:00:22.348Z,5.20
2018-11-26T17:05:24.401Z,5.20
2018-11-26T17:10:23.034Z,5.20
2018-11-26T17:15:21.760Z,5.30
2018-11-26T17:20:20.426Z,5.40
2018-11-26T17:25:19.090Z,5.40
2018-11-26T17:30:20.177Z,5.50
2018-11-26T17:35:18.792Z,5.30
2018-11-26T17:40:19.945Z,5.30
2018-11-26T17:45:19.312Z,5.10
2018-11-26T17:50:37.833Z,5.10
2018-11-26T17:55:44.386Z,5.00
2018-11-26T18:00:44.467Z,4.90
2018-11-26T18:05:43.262Z,5.00
2018-11-26T18:10:41.989Z,5.00
2018-11-26T18:15:41.134Z,5.20
2018-11-26T18:20:41.193Z,5.20
2018-11-26T18:25:41.112Z,5.20
2018-11-26T18:30:42.029Z,5.20
2018-11-26T18:35:41.266Z,5.10
2018-11-26T18:40:41.266Z,5.10
2018-11-26T18:45:40.597Z,5.10
2018-11-26T18:50:39.615Z,5.20
2018-11-26T18:55:39.360Z,5.30
2018-11-26T19:00:40.903Z,5.30
2018-11-26T19:05:39.550Z,5.20
2018-11-26T19:10:38.256Z,5.40
2018-11-26T19:15:38.264Z,5.30
2018-11-26T19:20:36.887Z,5.30
2018-11-26T19:25:36.939Z,5.30
2018-11-26T19:31:38.534Z,5.20
2018-11-26T19:36:38.007Z,5.20
2018-11-26T19:41:37.172Z,5.30
2018-11-26T19:46:35.844Z,5.10
2018-11-26T19:51:34.505Z,5.10
2018-11-26T19:56:33.129Z,5.20
2018-11-26T20:01:31.836Z,5.20
2018-11-26T20:06:30.577Z,5.20
2018-11-26T20:11:33.147Z,5.40
2018-11-26T20:16:46.193Z,5.30
2018-11-26T20:21:45.175Z,5.40
2018-11-26T20:26:43.815Z,5.50
2018-11-26T20:31:42.497Z,5.50
2018-11-26T20:36:41.470Z,5.40
2018-11-26T20:41:40.139Z,5.50
2018-11-26T20:46:38.773Z,5.60
2018-11-26T20:51:37.459Z,5.60
2018-11-26T20:56:37.276Z,5.40
2018-11-26T21:01:45.857Z,5.40
2018-11-26T21:06:44.467Z,5.30
2018-11-26T21:11:43.141Z,5.20
2018-11-26T21:16:41.822Z,5.00
2018-11-26T21:21:40.466Z,5.00
2018-11-26T21:26:39.142Z,5.00
2018-11-26T21:31:37.799Z,5.00
2018-11-26T21:36:36.455Z,5.00
2018-11-26T21:41:35.168Z,4.90
2018-11-26T21:46:33.774Z,4.80
2018-11-26T21:51:33.418Z,4.60
2018-11-26T21:56:31.090Z,4.50
2018-11-26T22:01:29.837Z,4.40
2018-11-26T22:06:28.542Z,4.30
2018-11-26T22:11:30.318Z,4.30
2018-11-26T22:16:26.019Z,4.20
2018-11-26T22:21:24.702Z,4.20
2018-11-26T22:26:23.357Z,4.20
2018-11-26T22:31:22.094Z,4.20
2018-11-26T22:36:20.740Z,4.10
2018-11-26T22:41:19.381Z,4.10
2018-11-26T22:46:18.011Z,3.90
2018-11-26T22:51:16.728Z,3.80
2018-11-26T22:56:15.389Z,3.80
2018-11-26T23:01:14.088Z,3.80
2018-11-26T23:06:12.942Z,3.80
2018-11-26T23:11:11.402Z,3.70
2018-11-26T23:16:10.066Z,3.70
2018-11-26T23:21:08.802Z,3.60
2018-11-26T23:26:07.401Z,3.60
2018-11-26T23:31:06.450Z,3.60
2018-11-26T23:36:05.091Z,3.60
2018-11-26T23:41:03.810Z,3.50
2018-11-26T23:46:02.434Z,3.40
2018-11-26T23:51:01.121Z,3.30
2018-11-26T23:55:59.737Z,3.10
