createdAt,value
2018-04-27T00:00:34.485Z,2.03
2018-04-27T00:03:02.036Z,2.00
2018-04-27T00:05:29.520Z,1.63
2018-04-27T00:07:57.051Z,2.07
2018-04-27T00:10:24.537Z,1.60
2018-04-27T00:12:52.013Z,1.80
2018-04-27T00:15:19.474Z,1.90
2018-04-27T00:17:46.960Z,1.40
2018-04-27T00:20:14.417Z,1.80
2018-04-27T00:22:41.901Z,1.90
2018-04-27T00:25:09.361Z,1.50
2018-04-27T00:27:36.820Z,1.70
2018-04-27T00:30:04.301Z,1.27
2018-04-27T00:32:31.756Z,1.83
2018-04-27T00:34:59.237Z,1.70
2018-04-27T00:37:27.541Z,1.50
2018-04-27T00:39:55.021Z,1.60
2018-04-27T00:42:22.477Z,1.60
2018-04-27T00:44:49.976Z,1.43
2018-04-27T00:47:18.201Z,1.30
2018-04-27T00:49:45.739Z,1.37
2018-04-27T00:52:13.209Z,1.23
2018-04-27T00:54:40.753Z,1.53
2018-04-27T00:57:08.228Z,1.50
2018-04-27T00:59:35.697Z,1.40
2018-04-27T01:02:03.184Z,1.27
2018-04-27T01:04:30.645Z,1.37
2018-04-27T01:06:58.874Z,1.40
2018-04-27T01:09:26.376Z,1.40
2018-04-27T01:11:54.597Z,1.60
2018-04-27T01:14:22.079Z,1.33
2018-04-27T01:16:49.541Z,1.40
2018-04-27T01:19:17.000Z,1.23
2018-04-27T01:21:45.257Z,1.60
2018-04-27T01:24:12.721Z,1.30
2018-04-27T01:26:40.200Z,1.43
2018-04-27T01:29:08.424Z,1.20
2018-04-27T01:31:35.965Z,1.40
2018-04-27T01:34:03.441Z,2.27
2018-04-27T01:36:30.905Z,1.80
2018-04-27T01:38:58.380Z,1.60
2018-04-27T01:41:25.847Z,1.57
2018-04-27T01:43:53.328Z,1.50
2018-04-27T01:46:20.784Z,1.97
2018-04-27T01:48:48.240Z,1.40
2018-04-27T01:51:15.769Z,1.40
2018-04-27T01:53:44.029Z,1.23
2018-04-27T01:56:11.504Z,1.60
2018-04-27T01:58:39.740Z,1.20
2018-04-27T02:01:07.213Z,1.60
2018-04-27T02:03:34.677Z,1.63
2018-04-27T02:06:03.114Z,1.67
2018-04-27T02:08:30.439Z,1.50
2018-04-27T02:10:57.932Z,1.43
2018-04-27T02:13:25.388Z,1.17
2018-04-27T02:15:52.844Z,1.90
2018-04-27T02:18:20.322Z,1.40
2018-04-27T02:20:47.790Z,1.20
2018-04-27T02:23:15.260Z,1.70
2018-04-27T02:25:43.493Z,1.60
2018-04-27T02:28:10.973Z,1.40
2018-04-27T02:30:39.947Z,1.53
2018-04-27T02:33:07.414Z,1.40
2018-04-27T02:35:34.893Z,1.37
2018-04-27T02:38:03.143Z,1.70
2018-04-27T02:40:30.629Z,1.20
2018-04-27T02:42:58.856Z,1.40
2018-04-27T02:45:26.333Z,1.50
2018-04-27T02:47:53.805Z,1.40
2018-04-27T02:50:21.281Z,1.77
2018-04-27T02:52:48.750Z,1.73
2018-04-27T02:55:16.209Z,1.60
2018-04-27T02:57:43.681Z,2.33
2018-04-27T03:00:11.149Z,1.80
2018-04-27T03:02:38.633Z,1.60
2018-04-27T03:05:06.103Z,1.63
2018-04-27T03:07:34.345Z,1.23
2018-04-27T03:10:01.829Z,1.30
2018-04-27T03:12:30.072Z,1.40
2018-04-27T03:14:57.545Z,1.60
2018-04-27T03:17:25.029Z,1.30
2018-04-27T03:19:53.254Z,1.70
2018-04-27T03:22:20.716Z,1.70
2018-04-27T03:24:48.212Z,1.30
2018-04-27T03:27:16.448Z,1.57
2018-04-27T03:29:43.951Z,1.63
2018-04-27T03:32:11.414Z,2.77
2018-04-27T03:34:38.982Z,1.40
2018-04-27T03:37:06.446Z,1.70
2018-04-27T03:39:33.945Z,1.93
2018-04-27T03:42:01.426Z,1.50
2018-04-27T03:44:29.652Z,1.53
2018-04-27T03:46:57.129Z,1.27
2018-04-27T03:49:26.093Z,1.40
2018-04-27T03:51:53.588Z,1.30
2018-04-27T03:54:21.056Z,1.60
2018-04-27T03:56:49.347Z,1.37
2018-04-27T03:59:28.693Z,1.30
2018-04-27T04:02:08.204Z,1.73
2018-04-27T04:04:48.209Z,1.67
2018-04-27T04:07:15.705Z,1.50
2018-04-27T04:09:43.933Z,1.43
2018-04-27T04:12:11.396Z,1.40
2018-04-27T04:14:38.872Z,1.33
2018-04-27T04:17:06.333Z,1.10
2018-04-27T04:19:34.580Z,1.33
2018-04-27T04:22:02.045Z,1.57
2018-04-27T04:24:30.321Z,1.47
2018-04-27T04:26:57.791Z,1.30
2018-04-27T04:29:25.314Z,1.67
2018-04-27T04:31:52.754Z,1.57
2018-04-27T04:34:20.216Z,1.60
2018-04-27T04:36:48.322Z,1.33
2018-04-27T04:39:16.676Z,2.07
2018-04-27T04:41:44.172Z,1.57
2018-04-27T04:44:12.404Z,1.50
2018-04-27T04:46:39.880Z,2.20
2018-04-27T04:49:07.364Z,2.37
2018-04-27T04:51:35.604Z,1.67
2018-04-27T04:54:03.110Z,1.60
2018-04-27T04:56:30.578Z,2.00
2018-04-27T04:58:58.041Z,1.77
2018-04-27T05:01:25.524Z,1.73
2018-04-27T05:03:52.996Z,1.47
2018-04-27T05:06:20.457Z,1.97
2018-04-27T05:08:47.986Z,1.63
2018-04-27T05:11:15.446Z,2.20
2018-04-27T05:13:42.925Z,2.30
2018-04-27T05:16:11.160Z,2.00
2018-04-27T05:18:54.373Z,1.90
2018-04-27T05:21:21.841Z,2.17
2018-04-27T05:23:49.344Z,2.10
2018-04-27T05:26:16.851Z,2.27
2018-04-27T05:28:44.321Z,1.90
2018-04-27T05:31:23.708Z,1.70
2018-04-27T05:33:51.173Z,2.00
2018-04-27T05:36:20.504Z,1.90
2018-04-27T05:38:47.972Z,2.00
2018-04-27T05:41:15.477Z,1.70
2018-04-27T05:43:43.721Z,1.93
2018-04-27T05:46:11.201Z,1.60
2018-04-27T05:48:38.705Z,1.67
2018-04-27T05:51:06.200Z,1.87
2018-04-27T05:53:33.678Z,1.87
2018-04-27T05:56:01.909Z,2.30
2018-04-27T05:58:29.388Z,2.70
2018-04-27T06:00:56.849Z,2.20
2018-04-27T06:03:25.074Z,2.00
2018-04-27T06:05:52.552Z,2.27
2018-04-27T06:08:20.013Z,2.70
2018-04-27T06:10:47.489Z,2.07
2018-04-27T06:13:14.957Z,2.00
2018-04-27T06:15:43.200Z,1.90
2018-04-27T06:18:10.664Z,1.93
2018-04-27T06:20:38.988Z,2.27
2018-04-27T06:23:06.452Z,1.90
2018-04-27T06:25:33.943Z,1.70
2018-04-27T06:28:01.425Z,2.60
2018-04-27T06:30:29.660Z,1.97
2018-04-27T06:32:57.144Z,1.70
2018-04-27T06:35:24.618Z,1.93
2018-04-27T06:37:52.860Z,2.37
2018-04-27T06:40:20.328Z,2.20
2018-04-27T06:42:47.814Z,1.80
2018-04-27T06:45:15.282Z,2.30
2018-04-27T06:47:43.120Z,1.90
2018-04-27T06:50:11.348Z,2.20
2018-04-27T06:52:38.821Z,1.93
2018-04-27T06:55:06.308Z,1.97
2018-04-27T06:57:34.540Z,1.93
2018-04-27T07:00:02.021Z,1.90
2018-04-27T07:02:29.508Z,2.00
2018-04-27T07:04:57.003Z,2.10
2018-04-27T07:07:24.471Z,1.73
2018-04-27T07:09:51.939Z,2.53
2018-04-27T07:12:19.417Z,1.63
2018-04-27T07:14:47.645Z,2.00
2018-04-27T07:17:15.124Z,2.20
2018-04-27T07:19:43.453Z,2.50
2018-04-27T07:22:10.949Z,2.40
2018-04-27T07:24:38.422Z,2.00
2018-04-27T07:27:06.288Z,2.40
2018-04-27T07:29:35.060Z,1.90
2018-04-27T07:32:03.319Z,1.83
2018-04-27T07:34:30.814Z,1.83
2018-04-27T07:36:59.047Z,2.23
2018-04-27T07:39:26.536Z,1.87
2018-04-27T07:41:53.998Z,2.07
2018-04-27T07:44:22.009Z,2.03
2018-04-27T07:46:50.203Z,1.80
2018-04-27T07:49:17.918Z,2.00
2018-04-27T07:51:46.233Z,2.30
2018-04-27T07:54:15.525Z,2.03
2018-04-27T07:56:43.045Z,1.43
2018-04-27T07:59:11.281Z,2.07
2018-04-27T08:01:39.364Z,2.40
2018-04-27T08:04:07.192Z,1.70
2018-04-27T08:06:34.898Z,2.47
2018-04-27T08:09:02.412Z,2.17
2018-04-27T08:11:29.884Z,1.73
2018-04-27T08:13:57.476Z,1.77
2018-04-27T08:16:24.945Z,2.07
2018-04-27T08:18:52.857Z,1.87
2018-04-27T08:21:20.461Z,1.73
2018-04-27T08:23:47.928Z,1.37
2018-04-27T08:26:18.493Z,2.00
2018-04-27T08:28:47.102Z,2.03
2018-04-27T08:31:14.871Z,1.90
2018-04-27T08:33:42.344Z,2.73
2018-04-27T08:36:09.911Z,1.83
2018-04-27T08:38:38.101Z,1.80
2018-04-27T08:41:06.224Z,2.03
2018-04-27T08:43:34.821Z,2.00
2018-04-27T08:46:03.100Z,1.57
2018-04-27T08:48:30.907Z,2.20
2018-04-27T08:51:06.798Z,1.57
2018-04-27T08:53:34.833Z,1.53
2018-04-27T08:56:03.191Z,1.83
2018-04-27T08:58:31.164Z,1.40
2018-04-27T09:00:58.713Z,1.10
2018-04-27T09:03:26.194Z,1.93
2018-04-27T09:05:54.448Z,1.97
2018-04-27T09:08:23.909Z,1.93
2018-04-27T09:10:51.401Z,1.30
2018-04-27T09:13:18.873Z,1.37
2018-04-27T09:15:46.361Z,0.93
2018-04-27T09:18:13.858Z,1.27
2018-04-27T09:20:41.321Z,1.10
2018-04-27T09:23:08.858Z,1.10
2018-04-27T09:25:36.335Z,1.13
2018-04-27T09:28:04.709Z,1.30
2018-04-27T09:30:32.238Z,1.10
2018-04-27T09:32:59.737Z,1.73
2018-04-27T09:35:27.209Z,1.60
2018-04-27T09:37:54.672Z,1.70
2018-04-27T09:40:22.934Z,1.40
2018-04-27T09:42:51.906Z,1.20
2018-04-27T09:45:19.411Z,1.20
2018-04-27T09:47:46.905Z,1.40
2018-04-27T09:50:14.430Z,1.20
2018-04-27T09:52:42.001Z,0.90
2018-04-27T09:55:09.472Z,1.10
2018-04-27T09:57:36.978Z,1.37
2018-04-27T10:00:05.216Z,1.40
2018-04-27T10:02:33.013Z,1.50
2018-04-27T10:05:01.252Z,1.20
2018-04-27T10:07:28.742Z,1.03
2018-04-27T10:09:56.992Z,1.30
2018-04-27T10:12:24.478Z,1.20
2018-04-27T10:14:52.736Z,1.20
2018-04-27T10:17:21.710Z,1.40
2018-04-27T10:19:49.176Z,1.17
2018-04-27T10:22:16.664Z,1.30
2018-04-27T10:24:44.248Z,1.53
2018-04-27T10:27:11.740Z,1.53
2018-04-27T10:29:39.218Z,1.30
2018-04-27T10:32:06.684Z,1.27
2018-04-27T10:34:34.937Z,1.07
2018-04-27T10:37:02.404Z,1.20
2018-04-27T10:39:30.656Z,1.13
2018-04-27T10:41:58.901Z,1.33
2018-04-27T10:44:26.388Z,1.37
2018-04-27T10:46:53.862Z,1.43
2018-04-27T10:49:21.330Z,1.20
2018-04-27T10:51:49.581Z,1.10
2018-04-27T10:54:17.056Z,1.37
2018-04-27T10:56:45.366Z,1.40
2018-04-27T10:59:12.923Z,1.43
2018-04-27T11:01:40.396Z,1.77
2018-04-27T11:04:07.986Z,1.50
2018-04-27T11:06:36.149Z,1.20
2018-04-27T11:09:03.657Z,1.73
2018-04-27T11:11:31.154Z,1.57
2018-04-27T11:13:58.634Z,1.73
2018-04-27T11:16:26.118Z,1.27
2018-04-27T11:18:53.619Z,1.57
2018-04-27T11:21:21.084Z,1.53
2018-04-27T11:23:48.608Z,1.33
2018-04-27T11:26:16.078Z,1.43
2018-04-27T11:28:43.589Z,1.20
2018-04-27T11:31:11.075Z,1.13
2018-04-27T11:33:38.572Z,1.40
2018-04-27T11:36:06.060Z,1.47
2018-04-27T11:38:34.654Z,1.80
2018-04-27T11:41:02.126Z,1.13
2018-04-27T11:43:29.633Z,1.40
2018-04-27T11:45:57.112Z,1.50
2018-04-27T11:48:25.388Z,1.27
2018-04-27T11:50:53.696Z,1.30
2018-04-27T11:53:21.188Z,1.27
2018-04-27T11:55:48.672Z,1.30
2018-04-27T11:58:16.941Z,1.23
2018-04-27T12:00:47.404Z,1.30
2018-04-27T12:03:14.810Z,1.20
2018-04-27T12:05:42.273Z,0.90
2018-04-27T12:08:09.772Z,1.10
2018-04-27T12:10:37.284Z,0.90
2018-04-27T12:13:05.545Z,1.40
2018-04-27T12:15:33.009Z,1.10
2018-04-27T12:18:00.488Z,1.30
2018-04-27T12:20:28.745Z,1.30
2018-04-27T12:22:56.214Z,1.13
2018-04-27T12:25:24.460Z,1.20
2018-04-27T12:27:51.932Z,1.53
2018-04-27T12:30:20.189Z,1.43
2018-04-27T12:32:47.776Z,1.10
2018-04-27T12:35:16.120Z,1.00
2018-04-27T12:37:43.585Z,1.50
2018-04-27T12:40:11.049Z,1.53
2018-04-27T12:42:38.531Z,1.63
2018-04-27T12:45:06.855Z,1.30
2018-04-27T12:47:34.304Z,1.10
2018-04-27T12:50:01.770Z,1.00
2018-04-27T12:52:29.233Z,1.50
2018-04-27T12:54:56.734Z,1.30
2018-04-27T12:57:24.211Z,1.33
2018-04-27T12:59:51.693Z,1.50
2018-04-27T13:02:19.157Z,1.30
2018-04-27T13:04:46.645Z,1.30
2018-04-27T13:07:14.877Z,1.50
2018-04-27T13:09:42.753Z,1.17
2018-04-27T13:12:10.216Z,1.40
2018-04-27T13:14:37.721Z,1.33
2018-04-27T13:17:05.181Z,1.37
2018-04-27T13:19:32.656Z,0.97
2018-04-27T13:22:00.137Z,1.27
2018-04-27T13:24:28.381Z,1.10
2018-04-27T13:26:55.861Z,1.20
2018-04-27T13:29:23.331Z,1.20
2018-04-27T13:31:51.580Z,1.20
2018-04-27T13:34:19.094Z,1.10
2018-04-27T13:36:47.340Z,1.10
2018-04-27T13:39:14.821Z,1.20
2018-04-27T13:41:43.082Z,1.10
2018-04-27T13:44:12.052Z,1.40
2018-04-27T13:46:39.520Z,1.17
2018-04-27T13:49:07.000Z,1.10
2018-04-27T13:51:35.238Z,1.27
2018-04-27T13:54:02.721Z,1.20
2018-04-27T13:56:30.961Z,1.10
2018-04-27T13:58:58.467Z,1.17
2018-04-27T14:01:26.704Z,1.07
2018-04-27T14:03:54.197Z,1.67
2018-04-27T14:06:22.433Z,1.00
2018-04-27T14:08:49.922Z,1.13
2018-04-27T14:11:18.417Z,1.10
2018-04-27T14:13:46.105Z,1.40
2018-04-27T14:16:13.588Z,1.30
2018-04-27T14:18:41.057Z,1.10
2018-04-27T14:21:08.565Z,1.10
2018-04-27T14:23:36.036Z,1.10
2018-04-27T14:26:03.497Z,1.53
2018-04-27T14:28:30.982Z,1.40
2018-04-27T14:30:58.448Z,1.00
2018-04-27T14:33:26.701Z,1.13
2018-04-27T14:35:54.164Z,1.10
2018-04-27T14:38:21.644Z,1.10
2018-04-27T14:40:49.884Z,1.10
2018-04-27T14:43:17.701Z,1.23
2018-04-27T14:45:45.169Z,1.53
2018-04-27T14:48:12.676Z,1.30
2018-04-27T14:50:40.325Z,1.17
2018-04-27T14:53:07.797Z,1.03
2018-04-27T14:55:36.045Z,1.23
2018-04-27T14:58:03.509Z,1.30
2018-04-27T15:00:30.992Z,0.93
2018-04-27T15:02:59.231Z,1.07
2018-04-27T15:05:26.725Z,0.93
2018-04-27T15:07:54.237Z,1.30
2018-04-27T15:10:21.718Z,1.73
2018-04-27T15:12:49.192Z,1.30
2018-04-27T15:15:17.432Z,1.40
2018-04-27T15:17:44.967Z,1.20
2018-04-27T15:20:12.437Z,1.30
2018-04-27T15:22:39.929Z,1.30
2018-04-27T15:25:07.398Z,1.53
2018-04-27T15:27:35.650Z,1.23
2018-04-27T15:30:03.120Z,1.20
2018-04-27T15:32:31.352Z,1.10
2018-04-27T15:34:58.845Z,1.23
2018-04-27T15:37:26.645Z,1.23
2018-04-27T15:39:54.159Z,1.00
2018-04-27T15:42:21.646Z,1.03
2018-04-27T15:44:49.116Z,1.13
2018-04-27T15:47:16.596Z,1.10
2018-04-27T15:49:44.089Z,1.30
2018-04-27T15:52:12.403Z,1.67
2018-04-27T15:54:39.868Z,1.13
2018-04-27T15:57:07.389Z,1.00
2018-04-27T15:59:35.621Z,1.13
2018-04-27T16:02:03.120Z,1.57
2018-04-27T16:04:31.360Z,1.33
2018-04-27T16:06:58.843Z,0.90
2018-04-27T16:09:27.195Z,1.00
2018-04-27T16:11:55.371Z,1.33
2018-04-27T16:14:24.361Z,1.60
2018-04-27T16:16:51.829Z,1.20
2018-04-27T16:19:19.318Z,1.30
2018-04-27T16:21:46.796Z,1.00
2018-04-27T16:24:14.300Z,1.07
2018-04-27T16:26:41.769Z,1.20
2018-04-27T16:29:10.004Z,1.10
2018-04-27T16:31:37.489Z,1.20
2018-04-27T16:34:04.992Z,1.10
2018-04-27T16:36:32.490Z,1.20
2018-04-27T16:38:59.964Z,1.27
2018-04-27T16:41:28.216Z,1.13
2018-04-27T16:43:55.684Z,1.17
2018-04-27T16:46:23.153Z,1.33
2018-04-27T16:48:51.401Z,1.30
2018-04-27T16:51:19.735Z,1.43
2018-04-27T16:53:47.218Z,1.37
2018-04-27T16:56:14.689Z,0.90
2018-04-27T16:58:42.424Z,1.20
2018-04-27T17:01:09.967Z,1.20
2018-04-27T17:03:37.503Z,1.20
2018-04-27T17:06:05.530Z,1.33
2018-04-27T17:08:33.013Z,1.30
2018-04-27T17:11:01.277Z,1.93
2018-04-27T17:13:28.753Z,1.70
2018-04-27T17:15:57.012Z,1.40
2018-04-27T17:18:24.472Z,1.43
2018-04-27T17:20:52.733Z,1.53
2018-04-27T17:23:20.209Z,1.50
2018-04-27T17:25:48.458Z,1.50
2018-04-27T17:28:15.941Z,1.93
2018-04-27T17:30:44.176Z,1.40
2018-04-27T17:33:12.460Z,1.43
2018-04-27T17:35:39.932Z,1.63
2018-04-27T17:38:07.474Z,1.60
2018-04-27T17:40:34.945Z,1.20
2018-04-27T17:43:02.413Z,3.13
2018-04-27T17:45:30.661Z,5.10
2018-04-27T17:47:58.137Z,7.03
2018-04-27T17:50:26.392Z,5.30
2018-04-27T17:52:53.906Z,2.67
2018-04-27T17:55:21.396Z,2.87
2018-04-27T17:57:48.881Z,1.90
2018-04-27T18:00:16.346Z,1.67
2018-04-27T18:02:44.656Z,2.00
2018-04-27T18:05:12.152Z,1.30
2018-04-27T18:07:39.670Z,1.60
2018-04-27T18:10:07.136Z,1.30
2018-04-27T18:12:34.964Z,1.30
2018-04-27T18:15:03.197Z,1.10
2018-04-27T18:17:30.666Z,1.17
2018-04-27T18:19:58.149Z,1.60
2018-04-27T18:22:25.625Z,1.43
2018-04-27T18:24:53.112Z,1.13
2018-04-27T18:27:20.573Z,1.60
2018-04-27T18:29:48.090Z,1.50
2018-04-27T18:32:15.552Z,1.60
2018-04-27T18:34:43.016Z,1.40
2018-04-27T18:37:10.511Z,1.80
2018-04-27T18:39:37.981Z,1.40
2018-04-27T18:42:05.462Z,1.57
2018-04-27T18:44:33.000Z,1.43
2018-04-27T18:47:00.421Z,1.23
2018-04-27T18:49:27.889Z,1.33
2018-04-27T18:51:55.393Z,1.60
2018-04-27T18:54:22.856Z,1.40
2018-04-27T18:56:50.785Z,1.43
2018-04-27T18:59:18.618Z,2.10
2018-04-27T19:01:46.137Z,1.20
2018-04-27T19:04:15.348Z,1.30
2018-04-27T19:06:42.816Z,1.60
2018-04-27T19:09:10.301Z,1.30
2018-04-27T19:11:37.773Z,1.37
2018-04-27T19:14:06.022Z,1.37
2018-04-27T19:16:33.492Z,1.30
2018-04-27T19:19:01.900Z,1.27
2018-04-27T19:21:29.369Z,3.13
2018-04-27T19:23:56.873Z,3.10
2018-04-27T19:26:24.365Z,1.80
2018-04-27T19:28:52.636Z,1.50
2018-04-27T19:31:20.885Z,1.70
2018-04-27T19:33:48.417Z,1.57
2018-04-27T19:36:15.901Z,1.90
2018-04-27T19:38:44.941Z,2.07
2018-04-27T19:41:12.437Z,1.90
2018-04-27T19:43:39.946Z,1.80
2018-04-27T19:46:08.181Z,2.40
2018-04-27T19:48:35.753Z,1.93
2018-04-27T19:51:03.173Z,1.63
2018-04-27T19:53:30.734Z,2.10
2018-04-27T19:55:58.144Z,2.20
2018-04-27T19:58:25.630Z,1.73
2018-04-27T20:00:53.117Z,1.80
2018-04-27T20:03:20.606Z,1.83
2018-04-27T20:05:48.833Z,1.97
2018-04-27T20:08:16.298Z,2.30
2018-04-27T20:10:44.862Z,1.90
2018-04-27T20:13:12.228Z,2.83
2018-04-27T20:15:39.719Z,3.47
2018-04-27T20:18:10.862Z,3.40
2018-04-27T20:20:38.309Z,2.70
2018-04-27T20:23:08.581Z,2.20
2018-04-27T20:25:36.096Z,2.00
2018-04-27T20:28:05.525Z,1.77
2018-04-27T20:30:32.993Z,1.53
2018-04-27T20:33:00.501Z,2.00
2018-04-27T20:35:28.745Z,1.90
2018-04-27T20:40:53.148Z,1.73
2018-04-27T20:43:23.392Z,2.30
2018-04-27T20:45:50.860Z,3.60
2018-04-27T20:48:19.168Z,7.43
2018-04-27T20:50:53.178Z,5.10
2018-04-27T20:53:21.339Z,3.27
2018-04-27T20:55:51.740Z,5.37
2018-04-27T20:58:19.989Z,10.20
2018-04-27T21:00:47.497Z,8.03
2018-04-27T21:03:15.736Z,11.13
2018-04-27T21:05:43.224Z,10.07
2018-04-27T21:08:11.484Z,2.87
2018-04-27T21:10:38.977Z,3.30
2018-04-27T21:13:06.465Z,3.07
2018-04-27T21:15:33.929Z,2.07
2018-04-27T21:18:01.429Z,3.07
2018-04-27T21:20:29.668Z,2.57
2018-04-27T21:22:57.144Z,2.70
2018-04-27T21:25:44.485Z,2.00
2018-04-27T21:28:18.735Z,2.40
2018-04-27T21:30:46.200Z,2.20
2018-04-27T21:33:13.726Z,1.90
2018-04-27T21:35:43.719Z,2.37
2018-04-27T21:38:32.979Z,2.43
2018-04-27T21:41:01.273Z,2.20
2018-04-27T21:43:29.601Z,2.07
2018-04-27T21:45:57.128Z,1.50
2018-04-27T21:48:27.177Z,1.80
2018-04-27T21:50:54.657Z,1.67
2018-04-27T21:53:22.116Z,2.00
2018-04-27T21:55:50.374Z,1.50
2018-04-27T21:58:22.888Z,1.50
2018-04-27T22:00:50.380Z,1.80
2018-04-27T22:03:17.865Z,1.73
2018-04-27T22:05:49.995Z,2.00
2018-04-27T22:08:17.482Z,1.50
2018-04-27T22:10:45.793Z,1.50
2018-04-27T22:13:22.296Z,1.30
2018-04-27T22:15:49.836Z,1.50
2018-04-27T22:18:17.321Z,1.77
2018-04-27T22:20:52.628Z,1.70
2018-04-27T22:23:20.865Z,1.80
2018-04-27T22:25:48.340Z,1.63
2018-04-27T22:28:20.164Z,1.90
2018-04-27T22:30:48.509Z,1.70
2018-04-27T22:36:24.410Z,1.57
2018-04-27T22:39:14.702Z,1.40
2018-04-27T22:41:42.164Z,1.60
2018-04-27T22:44:09.631Z,1.50
2018-04-27T22:46:38.037Z,1.43
2018-04-27T22:49:21.217Z,1.27
2018-04-27T22:51:49.472Z,1.50
2018-04-27T22:57:50.168Z,1.47
2018-04-27T23:00:18.417Z,1.50
2018-04-27T23:02:47.445Z,1.17
2018-04-27T23:05:23.373Z,1.30
2018-04-27T23:07:51.746Z,1.30
2018-04-27T23:10:20.108Z,1.77
2018-04-27T23:12:52.107Z,1.47
2018-04-27T23:15:20.345Z,1.30
2018-04-27T23:17:47.825Z,1.33
2018-04-27T23:20:27.168Z,1.87
2018-04-27T23:23:05.336Z,1.60
2018-04-27T23:25:33.424Z,1.23
2018-04-27T23:28:00.908Z,1.60
2018-04-27T23:30:31.889Z,1.83
2018-04-27T23:32:59.372Z,1.70
2018-04-27T23:35:26.835Z,1.90
2018-04-27T23:37:54.321Z,1.57
2018-04-27T23:40:21.789Z,1.33
2018-04-27T23:42:49.256Z,1.23
2018-04-27T23:45:17.372Z,1.63
2018-04-27T23:47:48.218Z,1.60
2018-04-27T23:50:17.310Z,2.30
2018-04-27T23:52:44.775Z,1.80
2018-04-27T23:55:13.280Z,1.70
2018-04-27T23:57:49.169Z,1.90
