createdAt,value
2018-09-08T00:00:05.365Z,11.40
2018-09-08T00:02:33.844Z,11.30
2018-09-08T00:05:02.242Z,11.40
2018-09-08T00:07:36.609Z,11.20
2018-09-08T00:10:06.192Z,11.20
2018-09-08T00:12:34.850Z,11.20
2018-09-08T00:15:08.545Z,11.10
2018-09-08T00:17:42.270Z,11.20
2018-09-08T00:20:16.067Z,11.20
2018-09-08T00:22:49.616Z,11.20
2018-09-08T00:25:23.348Z,11.20
2018-09-08T00:27:56.864Z,11.20
2018-09-08T00:30:25.320Z,11.20
2018-09-08T00:32:53.701Z,11.20
2018-09-08T00:35:22.116Z,11.20
2018-09-08T00:37:50.517Z,11.20
2018-09-08T00:40:19.037Z,11.10
2018-09-08T00:42:48.177Z,11.10
2018-09-08T00:45:16.581Z,11.10
2018-09-08T00:47:44.948Z,11.10
2018-09-08T00:50:13.365Z,11.10
2018-09-08T00:52:41.764Z,11.00
2018-09-08T00:55:10.184Z,11.10
2018-09-08T00:57:38.652Z,11.00
2018-09-08T01:00:07.168Z,11.00
2018-09-08T01:02:35.577Z,11.00
2018-09-08T01:05:04.034Z,11.10
2018-09-08T01:07:32.474Z,11.00
2018-09-08T01:10:02.071Z,11.00
2018-09-08T01:12:31.085Z,11.10
2018-09-08T01:15:00.143Z,11.10
2018-09-08T01:17:28.573Z,11.10
2018-09-08T01:19:56.968Z,11.10
2018-09-08T01:22:26.300Z,11.20
2018-09-08T01:24:54.743Z,11.10
2018-09-08T01:27:23.168Z,11.20
2018-09-08T01:29:51.628Z,11.10
2018-09-08T01:32:20.049Z,11.20
2018-09-08T01:34:48.445Z,11.20
2018-09-08T01:37:16.843Z,11.10
2018-09-08T01:39:45.356Z,11.10
2018-09-08T01:42:13.805Z,11.10
2018-09-08T01:44:42.214Z,11.10
2018-09-08T01:47:10.613Z,11.10
2018-09-08T01:49:39.132Z,11.10
2018-09-08T01:52:07.568Z,11.10
2018-09-08T01:54:35.961Z,11.10
2018-09-08T01:57:04.368Z,11.00
2018-09-08T01:59:32.793Z,11.10
2018-09-08T02:02:01.201Z,11.10
2018-09-08T02:04:29.597Z,11.00
2018-09-08T02:06:57.985Z,11.10
2018-09-08T02:09:26.394Z,11.10
2018-09-08T02:11:54.785Z,11.10
2018-09-08T02:14:23.205Z,11.00
2018-09-08T02:16:51.589Z,11.00
2018-09-08T02:19:19.989Z,11.00
2018-09-08T02:21:48.376Z,11.00
2018-09-08T02:24:16.809Z,10.90
2018-09-08T02:26:45.196Z,11.00
2018-09-08T02:29:13.590Z,11.00
2018-09-08T02:31:41.971Z,11.00
2018-09-08T02:34:10.358Z,11.00
2018-09-08T02:36:38.748Z,11.10
2018-09-08T02:39:08.404Z,11.10
2018-09-08T02:41:36.833Z,11.10
2018-09-08T02:44:05.237Z,11.10
2018-09-08T02:46:33.649Z,11.10
2018-09-08T02:49:02.082Z,11.10
2018-09-08T02:51:29.356Z,11.00
2018-09-08T02:53:56.637Z,11.10
2018-09-08T02:56:23.931Z,11.00
2018-09-08T02:58:51.474Z,11.00
2018-09-08T03:01:18.753Z,11.00
2018-09-08T03:03:46.020Z,11.00
2018-09-08T03:06:13.300Z,11.00
2018-09-08T03:08:40.599Z,11.00
2018-09-08T03:11:07.890Z,11.00
2018-09-08T03:13:35.153Z,11.00
2018-09-08T03:16:02.434Z,11.10
2018-09-08T03:18:29.712Z,11.00
2018-09-08T03:20:57.008Z,10.90
2018-09-08T03:23:24.276Z,11.00
2018-09-08T03:25:51.591Z,11.00
2018-09-08T03:28:18.852Z,11.00
2018-09-08T03:30:46.153Z,11.00
2018-09-08T03:33:13.450Z,11.00
2018-09-08T03:35:40.728Z,11.10
2018-09-08T03:38:07.992Z,11.10
2018-09-08T03:40:35.289Z,11.10
2018-09-08T03:43:02.548Z,11.10
2018-09-08T03:45:29.836Z,11.10
2018-09-08T03:47:57.135Z,11.10
2018-09-08T03:50:24.405Z,11.10
2018-09-08T03:52:51.685Z,11.20
2018-09-08T03:55:18.964Z,11.10
2018-09-08T03:57:46.228Z,11.20
2018-09-08T04:00:13.500Z,11.10
2018-09-08T04:02:41.903Z,11.10
2018-09-08T04:05:10.293Z,11.10
2018-09-08T04:07:38.738Z,11.00
2018-09-08T04:10:07.127Z,11.00
2018-09-08T04:12:35.623Z,11.00
2018-09-08T04:15:04.034Z,11.00
2018-09-08T04:17:32.472Z,10.90
2018-09-08T04:20:00.869Z,10.90
2018-09-08T04:22:33.737Z,10.80
2018-09-08T04:25:02.825Z,10.80
2018-09-08T04:27:31.205Z,10.80
2018-09-08T04:29:59.593Z,10.80
2018-09-08T04:32:28.009Z,10.70
2018-09-08T04:34:56.377Z,10.70
2018-09-08T04:37:24.809Z,10.60
2018-09-08T04:39:53.194Z,10.70
2018-09-08T04:42:21.681Z,10.60
2018-09-08T04:44:50.456Z,10.60
2018-09-08T04:47:18.848Z,10.50
2018-09-08T04:49:47.226Z,10.50
2018-09-08T04:52:15.656Z,10.50
2018-09-08T04:54:44.068Z,10.60
2018-09-08T04:57:12.472Z,10.50
2018-09-08T04:59:40.876Z,10.50
2018-09-08T05:02:09.271Z,10.50
2018-09-08T05:04:37.654Z,10.50
2018-09-08T05:07:06.149Z,10.50
2018-09-08T05:09:34.533Z,10.50
2018-09-08T05:12:03.134Z,10.50
2018-09-08T05:14:31.547Z,10.50
2018-09-08T05:16:59.946Z,10.50
2018-09-08T05:19:28.370Z,10.50
2018-09-08T05:21:56.762Z,10.60
2018-09-08T05:24:25.168Z,10.50
2018-09-08T05:26:53.548Z,10.60
2018-09-08T05:29:22.073Z,10.70
2018-09-08T05:31:50.572Z,10.80
2018-09-08T05:34:18.985Z,10.80
2018-09-08T05:36:47.358Z,10.80
2018-09-08T05:39:15.770Z,10.90
2018-09-08T05:41:44.178Z,11.00
2018-09-08T05:44:12.604Z,11.10
2018-09-08T05:46:41.006Z,11.10
2018-09-08T05:49:09.524Z,11.20
2018-09-08T05:51:38.196Z,11.20
2018-09-08T05:54:06.620Z,11.30
2018-09-08T05:56:35.027Z,11.40
2018-09-08T05:59:03.489Z,11.40
2018-09-08T06:01:31.889Z,11.50
2018-09-08T06:04:00.280Z,11.50
2018-09-08T06:06:29.515Z,11.60
2018-09-08T06:08:57.915Z,11.60
2018-09-08T06:11:26.353Z,11.70
2018-09-08T06:13:54.756Z,11.80
2018-09-08T06:16:23.149Z,11.90
2018-09-08T06:18:51.554Z,11.90
2018-09-08T06:21:19.964Z,11.90
2018-09-08T06:23:48.360Z,11.90
2018-09-08T06:26:16.756Z,11.90
2018-09-08T06:28:45.245Z,12.00
2018-09-08T06:31:13.601Z,12.00
2018-09-08T06:33:42.110Z,12.10
2018-09-08T06:36:10.515Z,12.20
2018-09-08T06:38:38.956Z,12.30
2018-09-08T06:41:07.511Z,12.40
2018-09-08T06:43:35.916Z,12.50
2018-09-08T06:46:04.565Z,12.60
2018-09-08T06:48:33.063Z,12.60
2018-09-08T06:51:01.579Z,12.60
2018-09-08T06:53:30.005Z,12.80
2018-09-08T06:55:58.648Z,12.90
2018-09-08T06:58:27.032Z,13.00
2018-09-08T07:00:55.407Z,13.30
2018-09-08T07:03:23.882Z,13.50
2018-09-08T07:05:52.243Z,13.50
2018-09-08T07:08:20.731Z,13.50
2018-09-08T07:10:49.157Z,13.50
2018-09-08T07:13:17.647Z,13.50
2018-09-08T07:15:46.200Z,13.60
2018-09-08T07:18:14.725Z,13.70
2018-09-08T07:20:43.401Z,13.90
2018-09-08T07:23:11.804Z,13.90
2018-09-08T07:25:40.335Z,14.00
2018-09-08T07:28:08.757Z,14.10
2018-09-08T07:30:37.157Z,14.10
2018-09-08T07:33:05.632Z,14.20
2018-09-08T07:35:34.046Z,14.20
2018-09-08T07:38:02.457Z,14.40
2018-09-08T07:40:31.029Z,14.50
2018-09-08T07:42:59.529Z,14.60
2018-09-08T07:45:28.073Z,14.70
2018-09-08T07:47:56.501Z,14.70
2018-09-08T07:50:24.908Z,14.80
2018-09-08T07:52:53.328Z,15.00
2018-09-08T07:55:21.781Z,15.00
2018-09-08T07:57:50.161Z,15.00
2018-09-08T08:00:18.596Z,15.20
2018-09-08T08:02:47.049Z,15.20
2018-09-08T08:05:15.493Z,15.30
2018-09-08T08:07:43.956Z,15.30
2018-09-08T08:10:12.390Z,15.40
2018-09-08T08:12:40.937Z,15.40
2018-09-08T08:15:09.565Z,15.50
2018-09-08T08:17:38.020Z,15.60
2018-09-08T08:20:06.759Z,15.50
2018-09-08T08:22:35.419Z,15.60
2018-09-08T08:25:03.899Z,15.60
2018-09-08T08:27:32.336Z,15.90
2018-09-08T08:30:00.841Z,16.00
2018-09-08T08:32:29.304Z,16.20
2018-09-08T08:34:57.736Z,16.20
2018-09-08T08:37:26.254Z,16.00
2018-09-08T08:39:54.802Z,16.20
2018-09-08T08:42:25.803Z,16.30
2018-09-08T08:44:54.255Z,16.30
2018-09-08T08:47:22.632Z,16.50
2018-09-08T08:50:02.423Z,16.60
2018-09-08T08:52:42.090Z,16.40
2018-09-08T08:55:09.402Z,16.60
2018-09-08T08:57:37.813Z,16.60
2018-09-08T09:00:13.117Z,16.50
2018-09-08T09:02:41.536Z,16.40
2018-09-08T09:05:09.989Z,16.50
2018-09-08T09:07:38.875Z,16.70
2018-09-08T09:10:06.936Z,16.80
2018-09-08T09:12:35.880Z,17.00
2018-09-08T09:15:04.420Z,17.10
2018-09-08T09:17:32.432Z,17.10
2018-09-08T09:20:12.121Z,17.20
2018-09-08T09:22:51.784Z,17.40
2018-09-08T09:25:20.272Z,17.70
2018-09-08T09:27:50.075Z,17.70
2018-09-08T09:30:19.237Z,18.00
2018-09-08T09:32:47.677Z,18.00
2018-09-08T09:35:17.641Z,17.90
2018-09-08T09:37:46.034Z,17.70
2018-09-08T09:40:15.738Z,18.10
2018-09-08T09:42:44.177Z,18.00
2018-09-08T09:45:12.787Z,18.00
2018-09-08T09:47:41.247Z,18.10
2018-09-08T09:50:10.942Z,18.10
2018-09-08T09:52:39.644Z,18.30
2018-09-08T09:55:08.245Z,18.40
2018-09-08T09:57:36.714Z,18.60
2018-09-08T10:00:06.422Z,18.80
2018-09-08T10:02:46.030Z,19.00
2018-09-08T10:05:19.151Z,19.30
2018-09-08T10:07:47.969Z,20.10
2018-09-08T10:10:17.807Z,20.50
2018-09-08T10:12:46.243Z,21.70
2018-09-08T10:15:14.671Z,21.60
2018-09-08T10:17:44.169Z,20.40
2018-09-08T10:20:15.089Z,18.80
2018-09-08T10:22:43.570Z,18.10
2018-09-08T10:25:13.790Z,18.30
2018-09-08T10:27:43.208Z,19.00
2018-09-08T10:30:12.483Z,19.10
2018-09-08T10:32:41.824Z,19.40
2018-09-08T10:35:10.293Z,19.30
2018-09-08T10:37:38.827Z,19.50
2018-09-08T10:40:08.722Z,19.00
2018-09-08T10:42:37.127Z,18.70
2018-09-08T10:45:06.020Z,18.70
2018-09-08T10:47:34.448Z,18.70
2018-09-08T10:50:02.900Z,18.60
2018-09-08T10:52:34.034Z,20.20
2018-09-08T10:55:02.702Z,21.70
2018-09-08T10:57:31.285Z,21.60
2018-09-08T11:00:00.489Z,21.80
2018-09-08T11:02:29.492Z,22.50
2018-09-08T11:04:57.729Z,21.30
2018-09-08T11:07:26.160Z,20.70
2018-09-08T11:09:54.613Z,20.40
2018-09-08T11:12:23.257Z,19.80
2018-09-08T11:14:51.720Z,19.60
2018-09-08T11:17:20.146Z,20.60
2018-09-08T11:19:48.610Z,21.90
2018-09-08T11:22:17.048Z,22.30
2018-09-08T11:24:45.457Z,21.90
2018-09-08T11:27:13.872Z,20.90
2018-09-08T11:29:42.295Z,19.60
2018-09-08T11:32:10.797Z,19.20
2018-09-08T11:34:39.208Z,19.30
2018-09-08T11:37:07.656Z,19.90
2018-09-08T11:39:36.181Z,20.40
2018-09-08T11:42:04.606Z,20.30
2018-09-08T11:44:33.029Z,20.10
2018-09-08T11:47:01.693Z,20.50
2018-09-08T11:49:30.187Z,21.60
2018-09-08T11:51:58.561Z,22.50
2018-09-08T11:54:26.943Z,22.50
2018-09-08T11:56:55.840Z,22.10
2018-09-08T11:59:24.332Z,21.70
2018-09-08T12:01:52.766Z,21.20
2018-09-08T12:04:21.277Z,20.30
2018-09-08T12:06:49.908Z,20.30
2018-09-08T12:09:18.400Z,19.80
2018-09-08T12:11:47.107Z,19.70
2018-09-08T12:14:15.555Z,19.80
2018-09-08T12:16:44.074Z,20.30
2018-09-08T12:19:12.583Z,20.80
2018-09-08T12:21:41.064Z,21.90
2018-09-08T12:24:09.520Z,22.30
2018-09-08T12:26:37.932Z,21.20
2018-09-08T12:29:06.421Z,20.50
2018-09-08T12:31:34.801Z,20.30
2018-09-08T12:34:03.314Z,21.60
2018-09-08T12:36:31.776Z,23.10
2018-09-08T12:39:00.262Z,22.80
2018-09-08T12:41:28.998Z,22.80
2018-09-08T12:43:57.444Z,22.50
2018-09-08T12:46:25.861Z,22.50
2018-09-08T12:48:54.300Z,22.00
2018-09-08T12:51:22.731Z,21.20
2018-09-08T12:53:51.152Z,21.00
2018-09-08T12:56:19.545Z,22.10
2018-09-08T12:58:47.968Z,22.20
2018-09-08T13:01:16.537Z,22.60
2018-09-08T13:03:45.168Z,23.50
2018-09-08T13:06:13.607Z,22.90
2018-09-08T13:08:42.264Z,22.70
2018-09-08T13:11:10.686Z,22.80
2018-09-08T13:13:39.997Z,22.80
2018-09-08T13:16:08.412Z,23.20
2018-09-08T13:18:36.870Z,23.10
2018-09-08T13:21:05.352Z,23.10
2018-09-08T13:23:33.752Z,22.70
2018-09-08T13:26:02.181Z,22.90
2018-09-08T13:28:30.664Z,22.70
2018-09-08T13:30:59.103Z,21.70
2018-09-08T13:33:27.477Z,21.90
2018-09-08T13:35:55.920Z,21.70
2018-09-08T13:38:24.322Z,22.40
2018-09-08T13:40:52.773Z,21.70
2018-09-08T13:43:21.261Z,20.80
2018-09-08T13:45:49.853Z,20.50
2018-09-08T13:48:18.280Z,20.60
2018-09-08T13:50:46.713Z,20.50
2018-09-08T13:53:15.122Z,20.40
2018-09-08T13:55:43.581Z,20.50
2018-09-08T13:58:12.017Z,20.50
2018-09-08T14:00:41.816Z,20.30
2018-09-08T14:03:10.301Z,20.20
2018-09-08T14:08:15.637Z,20.50
2018-09-08T14:10:45.378Z,20.80
2018-09-08T14:13:13.948Z,21.20
2018-09-08T14:15:43.095Z,21.10
2018-09-08T14:18:11.701Z,21.10
2018-09-08T14:20:40.181Z,21.30
2018-09-08T14:23:08.690Z,21.40
2018-09-08T14:25:37.357Z,21.10
2018-09-08T14:28:06.133Z,21.10
2018-09-08T14:30:34.720Z,21.00
2018-09-08T14:33:03.205Z,21.10
2018-09-08T14:35:31.649Z,21.30
2018-09-08T14:38:00.152Z,21.10
2018-09-08T14:40:28.545Z,20.70
2018-09-08T14:42:58.363Z,20.40
2018-09-08T14:45:33.192Z,20.10
2018-09-08T14:48:01.742Z,20.20
2018-09-08T14:50:30.166Z,20.20
2018-09-08T14:52:59.793Z,20.10
2018-09-08T14:55:28.225Z,20.10
2018-09-08T14:57:56.944Z,20.10
2018-09-08T15:00:25.572Z,20.00
2018-09-08T15:02:54.442Z,20.00
2018-09-08T15:05:24.546Z,19.90
2018-09-08T15:07:52.992Z,20.00
2018-09-08T15:10:21.460Z,19.80
2018-09-08T15:12:50.167Z,19.90
2018-09-08T15:15:19.749Z,19.80
2018-09-08T15:17:48.333Z,19.80
2018-09-08T15:20:17.813Z,19.80
2018-09-08T15:22:46.229Z,19.80
2018-09-08T15:25:14.633Z,19.90
2018-09-08T15:27:43.441Z,19.90
2018-09-08T15:30:11.896Z,19.80
2018-09-08T15:32:40.345Z,19.80
2018-09-08T15:35:08.848Z,19.80
2018-09-08T15:37:42.938Z,19.70
2018-09-08T15:40:11.413Z,19.80
2018-09-08T15:42:39.784Z,19.80
2018-09-08T15:45:08.266Z,19.80
2018-09-08T15:47:36.652Z,19.90
2018-09-08T15:50:05.582Z,19.90
2018-09-08T15:52:34.161Z,19.80
2018-09-08T15:55:02.569Z,19.70
2018-09-08T15:57:31.056Z,19.70
2018-09-08T15:59:59.618Z,19.70
2018-09-08T16:02:28.119Z,19.50
2018-09-08T16:04:56.551Z,19.50
2018-09-08T16:07:25.437Z,19.40
2018-09-08T16:09:53.881Z,19.40
2018-09-08T16:12:22.349Z,19.30
2018-09-08T16:14:50.802Z,19.30
2018-09-08T16:17:19.209Z,19.20
2018-09-08T16:19:47.726Z,19.20
2018-09-08T16:22:16.129Z,19.10
2018-09-08T16:24:44.548Z,19.20
2018-09-08T16:27:13.070Z,19.20
2018-09-08T16:29:41.582Z,19.20
2018-09-08T16:32:09.932Z,19.20
2018-09-08T16:34:38.553Z,19.10
2018-09-08T16:37:06.976Z,19.10
2018-09-08T16:39:35.400Z,19.10
2018-09-08T16:42:03.849Z,19.10
2018-09-08T16:44:32.295Z,19.00
2018-09-08T16:47:00.685Z,19.10
2018-09-08T16:49:29.101Z,19.00
2018-09-08T16:51:57.603Z,18.90
2018-09-08T16:54:25.992Z,18.90
2018-09-08T16:56:54.441Z,18.90
2018-09-08T16:59:22.876Z,18.90
2018-09-08T17:01:51.346Z,18.90
2018-09-08T17:04:19.926Z,18.90
2018-09-08T17:06:48.516Z,18.90
2018-09-08T17:09:17.065Z,18.90
2018-09-08T17:11:45.501Z,18.90
2018-09-08T17:14:14.009Z,18.90
2018-09-08T17:16:42.682Z,18.80
2018-09-08T17:19:11.111Z,18.70
2018-09-08T17:21:39.623Z,18.60
2018-09-08T17:24:08.052Z,18.60
2018-09-08T17:26:36.526Z,18.50
2018-09-08T17:29:05.236Z,18.50
2018-09-08T17:31:33.677Z,18.40
2018-09-08T17:34:02.078Z,18.40
2018-09-08T17:36:30.680Z,18.30
2018-09-08T17:38:59.106Z,18.30
2018-09-08T17:41:27.549Z,18.20
2018-09-08T17:43:56.224Z,18.20
2018-09-08T17:46:24.635Z,18.10
2018-09-08T17:48:53.045Z,18.00
2018-09-08T17:51:21.527Z,17.90
2018-09-08T17:53:49.965Z,17.80
2018-09-08T17:56:18.407Z,17.80
2018-09-08T17:58:47.784Z,17.70
2018-09-08T18:01:18.382Z,17.70
2018-09-08T18:03:48.105Z,17.60
2018-09-08T18:06:16.631Z,17.60
2018-09-08T18:08:45.119Z,17.60
2018-09-08T18:11:13.558Z,17.60
2018-09-08T18:13:42.079Z,17.60
2018-09-08T18:16:10.626Z,17.60
2018-09-08T18:18:39.064Z,17.60
2018-09-08T18:21:07.770Z,17.60
2018-09-08T18:23:36.216Z,17.50
2018-09-08T18:26:04.616Z,17.50
2018-09-08T18:28:33.304Z,17.50
2018-09-08T18:31:01.720Z,17.50
2018-09-08T18:33:30.141Z,17.50
2018-09-08T18:35:59.966Z,17.40
2018-09-08T18:38:28.444Z,17.40
2018-09-08T18:40:57.213Z,17.40
2018-09-08T18:43:25.632Z,17.30
2018-09-08T18:45:54.455Z,17.30
2018-09-08T18:48:23.081Z,17.20
2018-09-08T18:50:51.510Z,17.20
2018-09-08T18:53:20.072Z,17.20
2018-09-08T18:55:48.576Z,17.20
2018-09-08T18:58:16.981Z,17.20
2018-09-08T19:00:45.646Z,17.20
2018-09-08T19:03:14.029Z,17.10
2018-09-08T19:05:42.494Z,17.10
2018-09-08T19:08:11.149Z,17.10
2018-09-08T19:10:39.788Z,17.10
2018-09-08T19:13:08.386Z,17.00
2018-09-08T19:15:36.898Z,16.90
2018-09-08T19:18:05.691Z,16.90
2018-09-08T19:20:41.540Z,16.90
2018-09-08T19:23:09.932Z,16.80
2018-09-08T19:25:38.568Z,16.80
2018-09-08T19:28:07.108Z,16.80
2018-09-08T19:30:35.518Z,16.70
2018-09-08T19:33:04.010Z,16.70
2018-09-08T19:35:36.528Z,16.70
2018-09-08T19:38:05.110Z,16.70
2018-09-08T19:40:38.849Z,16.70
2018-09-08T19:43:07.439Z,16.70
2018-09-08T19:45:35.985Z,16.60
2018-09-08T19:48:06.305Z,16.60
2018-09-08T19:50:35.325Z,16.50
2018-09-08T19:53:09.199Z,16.60
2018-09-08T19:55:37.665Z,16.60
2018-09-08T19:58:11.473Z,16.50
2018-09-08T20:00:40.023Z,16.50
2018-09-08T20:03:08.817Z,16.30
2018-09-08T20:05:37.233Z,16.20
2018-09-08T20:08:06.870Z,16.10
2018-09-08T20:10:35.641Z,16.00
2018-09-08T20:13:04.113Z,15.90
2018-09-08T20:15:32.748Z,15.90
2018-09-08T20:18:01.190Z,15.80
2018-09-08T20:20:29.721Z,15.80
2018-09-08T20:22:58.413Z,15.70
2018-09-08T20:25:26.917Z,15.70
2018-09-08T20:27:55.414Z,15.60
2018-09-08T20:30:23.833Z,15.60
2018-09-08T20:32:52.328Z,15.70
2018-09-08T20:35:20.950Z,15.70
2018-09-08T20:37:49.373Z,15.60
2018-09-08T20:40:17.936Z,15.50
2018-09-08T20:42:46.512Z,15.50
2018-09-08T20:45:14.993Z,15.50
2018-09-08T20:47:43.427Z,15.50
2018-09-08T20:50:12.151Z,15.50
2018-09-08T20:52:40.585Z,15.40
2018-09-08T20:55:09.037Z,15.30
2018-09-08T20:57:37.611Z,15.40
2018-09-08T21:00:06.157Z,15.40
2018-09-08T21:02:34.559Z,15.30
2018-09-08T21:05:03.100Z,15.20
2018-09-08T21:07:31.523Z,15.20
2018-09-08T21:09:59.948Z,15.10
2018-09-08T21:12:28.357Z,15.10
2018-09-08T21:14:56.945Z,15.00
2018-09-08T21:17:25.459Z,15.00
2018-09-08T21:19:53.942Z,14.90
2018-09-08T21:22:22.372Z,14.90
2018-09-08T21:24:50.794Z,14.90
2018-09-08T21:27:19.222Z,14.80
2018-09-08T21:29:47.630Z,14.80
2018-09-08T21:32:16.104Z,14.80
2018-09-08T21:34:44.521Z,14.80
2018-09-08T21:37:13.057Z,14.80
2018-09-08T21:39:41.463Z,14.90
2018-09-08T21:42:09.905Z,14.90
2018-09-08T21:44:38.344Z,14.80
2018-09-08T21:47:06.845Z,14.80
2018-09-08T21:49:35.428Z,14.80
2018-09-08T21:52:03.924Z,14.80
2018-09-08T21:54:32.332Z,14.90
2018-09-08T21:57:00.757Z,14.80
2018-09-08T21:59:29.228Z,14.90
2018-09-08T22:01:57.741Z,14.90
2018-09-08T22:04:26.129Z,15.00
2018-09-08T22:06:54.572Z,15.10
2018-09-08T22:09:23.133Z,15.10
2018-09-08T22:11:51.560Z,15.10
2018-09-08T22:14:20.228Z,15.10
2018-09-08T22:16:48.677Z,15.10
2018-09-08T22:19:17.100Z,15.00
2018-09-08T22:21:45.618Z,15.00
2018-09-08T22:24:14.060Z,15.10
2018-09-08T22:26:42.812Z,15.00
2018-09-08T22:29:11.282Z,14.90
2018-09-08T22:31:39.809Z,14.90
2018-09-08T22:34:08.301Z,14.80
2018-09-08T22:36:36.701Z,14.80
2018-09-08T22:39:07.331Z,14.80
2018-09-08T22:41:35.726Z,14.70
2018-09-08T22:44:04.209Z,14.60
2018-09-08T22:46:32.612Z,14.60
2018-09-08T22:49:01.074Z,14.60
2018-09-08T22:51:29.664Z,14.50
2018-09-08T22:53:57.917Z,14.50
2018-09-08T22:56:26.422Z,14.50
2018-09-08T22:58:54.962Z,14.60
2018-09-08T23:01:23.460Z,14.70
2018-09-08T23:03:51.900Z,14.60
2018-09-08T23:06:20.351Z,14.60
2018-09-08T23:08:48.956Z,14.60
2018-09-08T23:11:17.484Z,14.60
2018-09-08T23:13:45.909Z,14.50
2018-09-08T23:16:14.341Z,14.50
2018-09-08T23:18:42.785Z,14.60
2018-09-08T23:21:11.212Z,14.60
2018-09-08T23:23:39.665Z,14.70
2018-09-08T23:26:08.303Z,14.80
2018-09-08T23:28:36.696Z,14.90
2018-09-08T23:31:05.113Z,14.90
2018-09-08T23:33:33.520Z,15.00
2018-09-08T23:36:02.025Z,15.00
2018-09-08T23:38:30.497Z,15.00
2018-09-08T23:40:58.978Z,15.00
2018-09-08T23:43:27.398Z,15.10
2018-09-08T23:45:55.813Z,15.00
2018-09-08T23:48:24.272Z,14.90
2018-09-08T23:50:52.692Z,14.90
2018-09-08T23:53:21.107Z,14.90
2018-09-08T23:55:49.525Z,15.00
2018-09-08T23:58:17.937Z,15.00
