createdAt,value
2023-03-04T00:30:01.886Z,500.00
2023-03-04T00:33:49.149Z,500.00
2023-03-04T00:56:52.945Z,500.00
2023-03-04T00:57:52.803Z,500.00
2023-03-04T00:59:08.941Z,500.00
2023-03-04T00:59:52.744Z,500.00
2023-03-04T01:00:52.967Z,500.00
2023-03-04T01:01:52.689Z,500.00
2023-03-04T01:02:52.620Z,500.00
2023-03-04T01:03:52.618Z,500.00
2023-03-04T01:04:52.656Z,501.00
2023-03-04T01:05:52.640Z,500.00
2023-03-04T01:06:52.664Z,505.00
2023-03-04T01:07:52.612Z,500.00
2023-03-04T01:08:52.667Z,505.00
2023-03-04T01:09:52.668Z,510.00
2023-03-04T01:10:52.846Z,498.00
2023-03-04T01:11:52.581Z,500.00
2023-03-04T01:12:52.539Z,507.00
2023-03-04T01:13:52.561Z,509.00
2023-03-04T01:14:52.544Z,522.00
2023-03-04T01:15:52.542Z,519.00
2023-03-04T01:16:52.598Z,523.00
2023-03-04T01:17:52.538Z,525.00
2023-03-04T01:18:52.483Z,526.00
2023-03-04T01:19:52.483Z,521.00
2023-03-04T01:20:52.499Z,530.00
2023-03-04T01:21:52.537Z,535.00
2023-03-04T01:22:52.511Z,542.00
2023-03-04T01:23:52.520Z,547.00
2023-03-04T01:24:52.454Z,532.00
2023-03-04T01:25:52.481Z,534.00
2023-03-04T01:26:52.473Z,528.00
2023-03-04T01:28:52.432Z,534.00
2023-03-04T01:29:52.461Z,531.00
2023-03-04T01:30:52.507Z,510.00
2023-03-04T01:31:52.402Z,503.00
2023-03-04T01:32:52.409Z,500.00
2023-03-04T01:33:52.426Z,500.00
2023-03-04T01:34:52.426Z,500.00
2023-03-04T01:35:52.484Z,501.00
2023-03-04T01:36:52.404Z,503.00
2023-03-04T01:37:52.400Z,503.00
2023-03-04T02:33:28.906Z,500.00
2023-03-04T02:34:28.042Z,500.00
2023-03-04T02:35:28.055Z,500.00
2023-03-04T02:36:28.024Z,500.00
2023-03-04T02:37:28.156Z,500.00
2023-03-04T02:38:27.986Z,500.00
2023-03-04T02:39:28.002Z,400.00
2023-03-04T02:40:28.053Z,400.00
2023-03-04T02:41:28.005Z,400.00
2023-03-04T02:42:27.972Z,400.00
2023-03-04T02:43:27.922Z,400.00
2023-03-04T02:44:27.967Z,400.00
2023-03-04T02:45:27.932Z,400.00
2023-03-04T02:46:27.978Z,400.00
2023-03-04T02:47:27.983Z,400.00
2023-03-04T02:48:27.911Z,420.00
2023-03-04T02:49:27.933Z,454.00
2023-03-04T02:50:27.906Z,500.00
2023-03-04T02:51:27.903Z,500.00
2023-03-04T02:52:27.879Z,491.00
2023-03-04T02:53:27.937Z,454.00
2023-03-04T02:54:27.881Z,489.00
2023-03-04T02:55:27.849Z,500.00
2023-03-04T02:56:27.906Z,500.00
2023-03-04T02:57:27.916Z,500.00
2023-03-04T02:58:27.872Z,502.00
2023-03-04T02:59:27.902Z,549.00
2023-03-04T03:22:48.010Z,500.00
2023-03-04T03:23:47.779Z,500.00
2023-03-04T03:24:47.978Z,500.00
2023-03-04T03:25:47.728Z,500.00
2023-03-04T03:26:47.712Z,500.00
2023-03-04T03:27:47.688Z,502.00
2023-03-04T03:28:47.700Z,503.00
2023-03-04T03:29:47.737Z,500.00
2023-03-04T03:30:47.660Z,502.00
2023-03-04T03:31:47.692Z,505.00
2023-03-04T03:32:47.700Z,502.00
2023-03-04T03:33:47.681Z,505.00
2023-03-04T03:34:47.734Z,504.00
2023-03-04T03:35:47.673Z,506.00
2023-03-04T03:36:47.629Z,505.00
2023-03-04T03:37:47.660Z,505.00
2023-03-04T03:38:47.646Z,508.00
2023-03-04T03:39:47.612Z,500.00
2023-03-04T03:40:47.630Z,502.00
2023-03-04T03:41:47.618Z,500.00
2023-03-04T03:42:47.625Z,501.00
2023-03-04T03:43:47.578Z,500.00
2023-03-04T03:44:47.579Z,502.00
2023-03-04T03:45:47.608Z,502.00
2023-03-04T03:46:47.591Z,504.00
2023-03-04T03:48:03.926Z,499.00
2023-03-04T04:45:52.669Z,500.00
2023-03-04T04:46:52.389Z,500.00
2023-03-04T04:47:52.654Z,500.00
2023-03-04T04:48:52.413Z,500.00
2023-03-04T04:49:52.253Z,500.00
2023-03-04T04:50:52.311Z,500.00
2023-03-04T04:51:52.275Z,457.00
2023-03-04T04:52:52.264Z,445.00
2023-03-04T04:53:52.326Z,451.00
2023-03-04T04:54:52.245Z,467.00
2023-03-04T04:55:52.224Z,489.00
2023-03-04T04:56:52.285Z,500.00
2023-03-04T04:57:52.224Z,503.00
2023-03-04T04:58:52.435Z,500.00
2023-03-04T04:59:52.194Z,500.00
2023-03-04T05:00:52.187Z,502.00
2023-03-04T05:01:52.217Z,499.00
2023-03-04T05:02:52.187Z,505.00
2023-03-04T05:03:52.198Z,501.00
2023-03-04T05:04:52.171Z,500.00
2023-03-04T05:05:52.302Z,499.00
2023-03-04T05:06:52.250Z,503.00
2023-03-04T05:07:52.298Z,500.00
2023-03-04T05:08:52.342Z,498.00
2023-03-04T05:09:52.413Z,501.00
2023-03-04T05:10:52.409Z,503.00
2023-03-04T05:11:52.458Z,502.00
2023-03-04T05:12:52.547Z,502.00
2023-03-04T05:13:52.523Z,501.00
2023-03-04T05:14:52.583Z,506.00
2023-03-04T05:15:52.675Z,500.00
2023-03-04T05:16:52.709Z,513.00
2023-03-04T05:17:52.728Z,522.00
2023-03-04T05:18:52.833Z,523.00
2023-03-04T05:19:52.824Z,512.00
2023-03-04T05:20:52.968Z,510.00
2023-03-04T05:21:53.049Z,512.00
2023-03-04T05:22:53.568Z,512.00
2023-03-04T05:23:53.081Z,515.00
2023-03-04T05:24:53.135Z,510.00
2023-03-04T05:25:53.165Z,515.00
2023-03-04T05:37:53.784Z,550.00
2023-03-04T05:38:53.880Z,548.00
2023-03-04T05:39:53.956Z,551.00
2023-03-04T05:40:53.980Z,548.00
2023-03-04T05:41:54.051Z,551.00
2023-03-04T05:42:54.110Z,545.00
2023-03-04T05:43:54.146Z,551.00
2023-03-04T05:44:54.174Z,548.00
2023-03-04T05:45:54.194Z,548.00
2023-03-04T05:46:54.275Z,551.00
2023-03-04T05:47:54.319Z,548.00
2023-03-04T05:48:54.317Z,541.00
2023-03-04T05:49:54.301Z,540.00
2023-03-04T05:50:54.375Z,546.00
2023-03-04T05:51:54.425Z,538.00
2023-03-04T05:52:54.442Z,551.00
2023-03-04T05:53:54.564Z,553.00
2023-03-04T05:54:54.545Z,562.00
2023-03-04T05:55:54.562Z,569.00
2023-03-04T05:56:54.621Z,545.00
2023-03-04T05:57:54.629Z,545.00
2023-03-04T05:58:54.671Z,557.00
2023-03-04T05:59:54.675Z,566.00
2023-03-04T06:00:54.698Z,567.00
2023-03-04T06:01:54.712Z,568.00
2023-03-04T06:02:54.761Z,565.00
2023-03-04T06:03:54.752Z,564.00
2023-03-04T06:04:54.680Z,552.00
2023-03-04T06:05:54.724Z,555.00
2023-03-04T06:06:54.743Z,568.00
2023-03-04T06:07:54.688Z,576.00
2023-03-04T06:08:54.716Z,576.00
2023-03-04T06:09:54.713Z,569.00
2023-03-04T06:10:54.691Z,581.00
2023-03-04T07:51:30.734Z,500.00
2023-03-04T07:52:30.393Z,500.00
2023-03-04T07:53:30.611Z,500.00
2023-03-04T07:54:30.309Z,500.00
2023-03-04T07:55:30.194Z,500.00
2023-03-04T07:56:31.223Z,500.00
2023-03-04T07:57:30.252Z,499.00
2023-03-04T07:58:30.315Z,503.00
2023-03-04T08:00:30.114Z,478.00
2023-03-04T08:01:30.314Z,417.00
2023-03-04T08:02:30.158Z,400.00
2023-03-04T08:03:30.044Z,400.00
2023-03-04T08:04:30.108Z,400.00
2023-03-04T08:05:30.021Z,400.00
2023-03-04T08:12:49.668Z,491.00
2023-03-04T08:13:49.665Z,509.00
2023-03-04T08:14:49.594Z,400.00
2023-03-04T08:15:49.637Z,400.00
2023-03-04T08:16:49.634Z,400.00
2023-03-04T08:17:49.605Z,400.00
2023-03-04T08:18:49.669Z,400.00
2023-03-04T08:19:49.592Z,447.00
2023-03-04T08:20:49.557Z,500.00
2023-03-04T08:21:49.557Z,526.00
2023-03-04T08:22:49.581Z,523.00
2023-03-04T08:23:49.616Z,538.00
2023-03-04T08:24:49.633Z,500.00
2023-03-04T08:25:49.703Z,518.00
2023-03-04T08:26:49.691Z,518.00
2023-03-04T08:27:49.751Z,572.00
2023-03-04T08:28:49.792Z,533.00
2023-03-04T08:29:49.859Z,500.00
2023-03-04T08:30:49.893Z,500.00
2023-03-04T08:31:50.092Z,508.00
2023-03-04T08:32:50.045Z,499.00
2023-03-04T08:33:49.985Z,565.00
2023-03-04T08:34:50.039Z,537.00
2023-03-04T08:35:50.095Z,730.00
2023-03-04T08:36:50.075Z,620.00
2023-03-04T08:37:50.122Z,542.00
2023-03-04T08:38:50.155Z,641.00
2023-03-04T08:39:50.157Z,652.00
2023-03-04T08:40:50.261Z,611.00
2023-03-04T08:41:50.217Z,615.00
2023-03-04T08:42:50.215Z,547.00
2023-03-04T08:43:50.277Z,473.00
2023-03-04T08:44:50.270Z,562.00
2023-03-04T08:45:50.395Z,637.00
2023-03-04T08:46:50.388Z,726.00
2023-03-04T08:47:50.367Z,704.00
2023-03-04T08:48:50.309Z,621.00
2023-03-04T08:49:50.338Z,648.00
2023-03-04T08:50:50.405Z,677.00
2023-03-04T08:51:50.419Z,571.00
2023-03-04T08:52:50.509Z,531.00
2023-03-04T08:53:50.512Z,551.00
2023-03-04T08:54:50.599Z,713.00
2023-03-04T08:55:50.601Z,567.00
2023-03-04T08:56:50.611Z,601.00
2023-03-04T08:57:50.610Z,686.00
2023-03-04T08:58:50.622Z,582.00
2023-03-04T08:59:50.625Z,497.00
2023-03-04T09:00:50.653Z,500.00
2023-03-04T09:01:50.824Z,549.00
2023-03-04T09:02:50.817Z,603.00
2023-03-04T09:03:50.812Z,610.00
2023-03-04T09:04:50.768Z,590.00
2023-03-04T09:05:50.777Z,642.00
2023-03-04T09:06:52.813Z,815.00
2023-03-04T09:07:50.789Z,958.00
2023-03-04T09:08:50.797Z,1220.00
2023-03-04T09:09:50.791Z,1322.00
2023-03-04T09:10:50.751Z,1429.00
2023-03-04T09:11:50.751Z,1364.00
2023-03-04T09:12:50.763Z,1255.00
2023-03-04T09:13:50.827Z,1135.00
2023-03-04T09:15:04.498Z,1018.00
2023-03-04T09:15:51.833Z,1026.00
2023-03-04T09:16:50.746Z,1057.00
2023-03-04T09:17:50.728Z,1132.00
2023-03-04T09:18:50.701Z,548.00
2023-03-04T09:19:50.778Z,596.00
2023-03-04T09:20:50.721Z,711.00
2023-03-04T09:21:50.676Z,707.00
2023-03-04T09:22:50.687Z,657.00
2023-03-04T09:23:50.677Z,574.00
2023-03-04T09:24:50.656Z,589.00
2023-03-04T09:25:50.711Z,570.00
2023-03-04T09:26:50.657Z,583.00
2023-03-04T09:27:50.649Z,557.00
2023-03-04T09:28:50.626Z,564.00
2023-03-04T09:29:50.651Z,464.00
2023-03-04T09:30:50.635Z,492.00
2023-03-04T09:31:50.745Z,566.00
2023-03-04T09:32:50.873Z,679.00
2023-03-04T09:33:50.859Z,601.00
2023-03-04T09:34:50.899Z,626.00
2023-03-04T09:35:50.972Z,400.00
2023-03-04T09:36:51.010Z,414.00
2023-03-04T09:37:51.006Z,400.00
2023-03-04T09:38:51.046Z,503.00
2023-03-04T09:39:51.005Z,452.00
2023-03-04T09:40:51.035Z,427.00
2023-03-04T09:41:51.064Z,520.00
2023-03-04T09:42:51.088Z,630.00
2023-03-04T09:43:51.078Z,1201.00
2023-03-04T09:44:51.173Z,1484.00
2023-03-04T09:47:11.031Z,500.00
2023-03-04T09:49:30.360Z,500.00
2023-03-04T09:50:30.120Z,500.00
2023-03-04T09:51:30.150Z,500.00
2023-03-04T09:52:30.136Z,500.00
2023-03-04T09:53:30.148Z,500.00
2023-03-04T09:54:30.148Z,474.00
2023-03-04T09:55:30.126Z,504.00
2023-03-04T09:56:30.082Z,465.00
2023-03-04T09:57:30.090Z,485.00
2023-03-04T09:59:55.652Z,500.00
2023-03-04T10:00:52.040Z,500.00
2023-03-04T10:01:51.976Z,500.00
2023-03-04T10:02:51.977Z,500.00
2023-03-04T10:03:52.024Z,500.00
2023-03-04T10:07:53.670Z,500.00
2023-03-04T10:12:54.685Z,500.00
2023-03-04T10:19:57.254Z,500.00
2023-03-04T10:20:57.561Z,500.00
2023-03-04T10:30:36.168Z,500.00
2023-03-04T10:31:35.986Z,500.00
2023-03-04T10:32:36.287Z,500.00
2023-03-04T10:33:35.916Z,500.00
2023-03-04T10:34:35.855Z,500.00
2023-03-04T10:35:35.877Z,477.00
2023-03-04T10:36:35.869Z,476.00
2023-03-04T10:37:35.877Z,529.00
2023-03-04T10:38:35.851Z,476.00
2023-03-04T10:39:35.818Z,504.00
2023-03-04T10:40:35.827Z,585.00
2023-03-04T10:41:35.886Z,564.00
2023-03-04T10:42:36.046Z,478.00
2023-03-04T10:44:56.006Z,500.00
2023-03-04T10:45:55.863Z,500.00
2023-03-04T10:46:55.378Z,500.00
2023-03-04T10:47:55.488Z,500.00
2023-03-04T10:48:55.355Z,500.00
2023-03-04T10:49:55.383Z,481.00
2023-03-04T10:50:55.353Z,498.00
2023-03-04T10:51:57.521Z,520.00
2023-03-04T10:52:55.680Z,417.00
2023-03-04T10:53:55.514Z,493.00
2023-03-04T10:54:55.355Z,529.00
2023-03-04T10:55:55.363Z,516.00
2023-03-04T10:56:55.463Z,541.00
2023-03-04T10:57:57.771Z,584.00
2023-03-04T10:58:55.793Z,546.00
2023-03-04T10:59:55.655Z,625.00
2023-03-04T11:00:55.676Z,553.00
2023-03-04T11:01:55.670Z,504.00
2023-03-04T11:02:55.685Z,534.00
2023-03-04T11:03:55.717Z,604.00
2023-03-04T11:04:55.760Z,562.00
2023-03-04T11:05:55.854Z,550.00
2023-03-04T11:06:55.913Z,555.00
2023-03-04T11:07:57.534Z,477.00
2023-03-04T12:49:02.464Z,500.00
2023-03-04T13:38:03.470Z,500.00
2023-03-04T13:39:01.714Z,500.00
2023-03-04T13:40:01.760Z,500.00
2023-03-04T13:41:01.645Z,500.00
2023-03-04T13:42:01.596Z,500.00
2023-03-04T13:45:34.132Z,500.00
2023-03-04T13:50:12.250Z,500.00
2023-03-04T13:51:27.213Z,500.00
2023-03-04T13:52:12.812Z,500.00
2023-03-04T13:53:11.989Z,500.00
2023-03-04T13:56:05.509Z,500.00
2023-03-04T14:51:04.390Z,500.00
2023-03-04T14:52:04.292Z,500.00
2023-03-04T14:53:04.191Z,500.00
2023-03-04T14:54:04.339Z,500.00
2023-03-04T14:55:04.298Z,500.00
2023-03-04T14:56:04.545Z,400.00
2023-03-04T14:57:04.180Z,400.00
2023-03-04T14:58:04.203Z,400.00
2023-03-04T14:59:04.205Z,400.00
2023-03-04T15:00:04.189Z,400.00
2023-03-04T15:01:04.156Z,400.00
2023-03-04T15:02:04.102Z,400.00
2023-03-04T15:03:04.115Z,400.00
2023-03-04T15:04:04.238Z,400.00
2023-03-04T15:05:07.763Z,400.00
2023-03-04T15:06:05.094Z,400.00
2023-03-04T15:07:04.097Z,400.00
2023-03-04T15:08:04.068Z,400.00
2023-03-04T15:09:04.123Z,400.00
2023-03-04T15:10:04.095Z,400.00
2023-03-04T15:11:04.059Z,400.00
2023-03-04T15:12:04.062Z,400.00
2023-03-04T15:47:55.737Z,500.00
2023-03-04T15:48:55.382Z,500.00
2023-03-04T15:49:55.718Z,500.00
2023-03-04T15:50:54.992Z,500.00
2023-03-04T15:53:14.591Z,500.00
2023-03-04T15:54:14.451Z,500.00
2023-03-04T15:55:14.343Z,500.00
2023-03-04T15:56:14.447Z,500.00
2023-03-04T15:57:14.379Z,500.00
2023-03-04T15:58:14.344Z,519.00
2023-03-04T15:59:14.360Z,521.00
2023-03-04T16:00:14.396Z,525.00
2023-03-04T16:01:14.356Z,500.00
2023-03-04T16:02:14.338Z,482.00
2023-03-04T16:03:14.347Z,510.00
2023-03-04T16:04:14.396Z,520.00
2023-03-04T16:05:14.427Z,542.00
2023-03-04T16:06:14.295Z,502.00
2023-03-04T16:07:14.335Z,550.00
2023-03-04T16:08:14.294Z,543.00
2023-03-04T16:09:14.331Z,526.00
2023-03-04T16:10:14.294Z,493.00
2023-03-04T16:11:14.566Z,481.00
2023-03-04T16:12:14.501Z,561.00
2023-03-04T16:13:14.460Z,602.00
2023-03-04T16:14:14.482Z,788.00
2023-03-04T16:15:14.462Z,912.00
2023-03-04T16:16:14.655Z,655.00
2023-03-04T16:17:14.564Z,547.00
2023-03-04T16:18:14.604Z,475.00
2023-03-04T16:19:14.639Z,498.00
2023-03-04T16:20:14.757Z,529.00
2023-03-04T16:21:14.729Z,516.00
2023-03-04T16:22:14.811Z,504.00
2023-03-04T16:23:14.832Z,501.00
2023-03-04T16:24:14.883Z,537.00
2023-03-04T16:25:14.894Z,625.00
2023-03-04T16:26:15.676Z,654.00
2023-03-04T16:27:15.468Z,645.00
2023-03-04T16:28:15.050Z,573.00
2023-03-04T16:29:15.147Z,524.00
2023-03-04T16:30:15.073Z,591.00
2023-03-04T16:31:15.124Z,582.00
2023-03-04T16:32:15.187Z,573.00
2023-03-04T16:33:16.068Z,559.00
2023-03-04T16:34:15.136Z,604.00
2023-03-04T16:35:15.168Z,661.00
2023-03-04T17:07:21.588Z,500.00
2023-03-04T17:08:21.877Z,500.00
2023-03-04T17:09:21.665Z,500.00
2023-03-04T17:11:58.759Z,500.00
2023-03-04T17:14:21.138Z,500.00
2023-03-04T17:15:21.249Z,500.00
2023-03-04T17:16:21.309Z,500.00
2023-03-04T17:25:21.429Z,500.00
2023-03-04T17:26:21.814Z,500.00
2023-03-04T17:27:21.337Z,500.00
2023-03-04T17:28:21.428Z,500.00
2023-03-04T17:29:21.344Z,500.00
2023-03-04T17:30:21.264Z,449.00
2023-03-04T17:31:21.339Z,487.00
2023-03-04T17:32:21.275Z,486.00
2023-03-04T17:33:21.223Z,400.00
2023-03-04T17:34:21.308Z,400.00
2023-03-04T17:35:21.252Z,400.00
2023-03-04T17:36:21.212Z,400.00
2023-03-04T17:37:21.222Z,400.00
2023-03-04T17:38:21.197Z,400.00
2023-03-04T17:39:21.233Z,474.00
2023-03-04T17:40:21.226Z,506.00
2023-03-04T17:47:02.321Z,500.00
2023-03-04T17:48:01.692Z,500.00
2023-03-04T17:50:21.255Z,500.00
2023-03-04T17:51:21.385Z,500.00
2023-03-04T17:52:21.151Z,500.00
2023-03-04T17:53:21.165Z,500.00
2023-03-04T17:54:21.100Z,500.00
2023-03-04T17:55:21.100Z,490.00
2023-03-04T17:56:21.162Z,525.00
2023-03-04T17:57:21.122Z,670.00
2023-03-04T17:58:21.088Z,512.00
2023-03-04T17:59:21.085Z,431.00
2023-03-04T18:11:41.025Z,500.00
2023-03-04T18:12:57.047Z,500.00
2023-03-04T18:13:40.874Z,500.00
2023-03-04T18:14:41.200Z,500.00
2023-03-04T18:17:01.094Z,500.00
2023-03-04T18:18:00.796Z,500.00
2023-03-04T18:19:01.069Z,500.00
2023-03-04T18:20:01.664Z,500.00
2023-03-04T18:22:21.011Z,500.00
2023-03-04T18:23:20.758Z,500.00
2023-03-04T18:24:20.989Z,500.00
2023-03-04T18:25:20.697Z,500.00
2023-03-04T18:26:21.235Z,500.00
2023-03-04T18:27:20.679Z,489.00
2023-03-04T18:28:20.622Z,602.00
2023-03-04T18:29:20.636Z,420.00
2023-03-04T18:30:20.682Z,400.00
2023-03-04T18:31:20.712Z,447.00
2023-03-04T18:32:20.677Z,437.00
2023-03-04T18:33:20.613Z,400.00
2023-03-04T18:34:20.621Z,400.00
2023-03-04T18:35:20.651Z,402.00
2023-03-04T18:36:20.597Z,478.00
2023-03-04T18:37:20.604Z,593.00
2023-03-04T18:38:20.584Z,705.00
2023-03-04T18:39:20.576Z,1006.00
2023-03-04T18:40:20.570Z,935.00
2023-03-04T18:41:20.604Z,736.00
2023-03-04T18:42:20.572Z,981.00
2023-03-04T18:43:20.538Z,1228.00
2023-03-04T18:44:20.545Z,962.00
2023-03-04T18:45:20.540Z,777.00
2023-03-04T18:46:20.506Z,636.00
2023-03-04T18:47:20.522Z,652.00
2023-03-04T18:48:20.565Z,697.00
2023-03-04T18:49:21.045Z,512.00
2023-03-04T18:50:20.499Z,518.00
2023-03-04T18:51:20.501Z,658.00
2023-03-04T18:52:20.481Z,823.00
2023-03-04T18:53:20.490Z,1001.00
2023-03-04T18:54:20.564Z,1013.00
2023-03-04T18:55:20.895Z,832.00
2023-03-04T18:56:20.471Z,671.00
2023-03-04T18:57:20.440Z,693.00
2023-03-04T18:58:20.439Z,645.00
2023-03-04T18:59:20.424Z,763.00
2023-03-04T19:00:20.408Z,645.00
2023-03-04T19:02:20.660Z,964.00
2023-03-04T19:03:20.763Z,1004.00
2023-03-04T19:04:20.466Z,1121.00
2023-03-04T19:05:20.447Z,1321.00
2023-03-04T19:06:20.470Z,1500.00
2023-03-04T19:07:20.369Z,1713.00
2023-03-04T19:08:20.420Z,2058.00
2023-03-04T19:09:20.422Z,2374.00
2023-03-04T19:10:20.437Z,2552.00
2023-03-04T19:11:20.683Z,2290.00
2023-03-04T19:12:20.412Z,2004.00
2023-03-04T19:13:20.339Z,2182.00
2023-03-04T19:14:20.366Z,2201.00
2023-03-04T19:25:20.257Z,1916.00
2023-03-04T19:38:26.141Z,500.00
2023-03-04T20:43:45.275Z,1280.00
2023-03-04T20:51:45.219Z,666.00
2023-03-04T20:52:45.183Z,894.00
2023-03-04T20:53:45.191Z,930.00
2023-03-04T20:54:45.192Z,921.00
2023-03-04T20:55:45.213Z,1004.00
2023-03-04T20:56:45.147Z,1139.00
2023-03-04T21:16:33.184Z,500.00
2023-03-04T21:17:32.494Z,500.00
2023-03-04T21:19:53.020Z,500.00
2023-03-04T21:32:26.533Z,500.00
2023-03-04T21:33:26.116Z,500.00
2023-03-04T21:34:26.049Z,500.00
2023-03-04T21:40:36.005Z,500.00
2023-03-04T21:49:26.453Z,500.00
2023-03-04T22:16:29.357Z,500.00
2023-03-04T22:17:28.766Z,500.00
2023-03-04T22:24:49.341Z,500.00
2023-03-04T22:31:42.613Z,500.00
2023-03-04T23:08:59.411Z,500.00
2023-03-04T23:09:59.297Z,500.00
2023-03-04T23:10:58.891Z,500.00
2023-03-04T23:14:42.293Z,500.00
2023-03-04T23:17:40.788Z,500.00
2023-03-04T23:18:40.849Z,500.00
2023-03-04T23:35:40.874Z,500.00
2023-03-04T23:40:42.658Z,500.00
