createdAt,value
2018-05-21T00:02:00.000Z,99151
2018-05-21T00:07:00.000Z,99166
2018-05-21T00:12:00.000Z,99161
2018-05-21T00:17:00.000Z,99146
2018-05-21T00:22:00.000Z,99138
2018-05-21T00:27:00.000Z,99143
2018-05-21T00:32:00.000Z,99149
2018-05-21T00:37:00.000Z,99155
2018-05-21T00:42:00.000Z,99148
2018-05-21T00:47:00.000Z,99148
2018-05-21T00:52:00.000Z,99151
2018-05-21T00:57:00.000Z,99151
2018-05-21T01:02:00.000Z,99152
2018-05-21T01:07:00.000Z,99144
2018-05-21T01:12:00.000Z,99141
2018-05-21T01:17:00.000Z,99139
2018-05-21T01:22:00.000Z,99142
2018-05-21T01:27:00.000Z,99137
2018-05-21T01:32:00.000Z,99139
2018-05-21T01:37:00.000Z,99140
2018-05-21T01:42:00.000Z,99138
2018-05-21T01:47:00.000Z,99134
2018-05-21T01:52:00.000Z,99138
2018-05-21T01:57:00.000Z,99143
2018-05-21T02:02:00.000Z,99134
2018-05-21T02:07:00.000Z,99136
2018-05-21T02:12:00.000Z,99141
2018-05-21T02:17:00.000Z,99134
2018-05-21T02:22:00.000Z,99141
2018-05-21T02:27:00.000Z,99139
2018-05-21T02:32:00.000Z,99141
2018-05-21T02:37:00.000Z,99140
2018-05-21T02:42:00.000Z,99149
2018-05-21T02:47:00.000Z,99139
2018-05-21T02:52:00.000Z,99140
2018-05-21T02:57:00.000Z,99139
2018-05-21T03:02:00.000Z,99138
2018-05-21T03:07:00.000Z,99141
2018-05-21T03:12:00.000Z,99131
2018-05-21T03:17:00.000Z,99131
2018-05-21T03:22:00.000Z,99143
2018-05-21T03:27:00.000Z,99148
2018-05-21T03:32:00.000Z,99140
2018-05-21T03:37:00.000Z,99144
2018-05-21T03:42:00.000Z,99143
2018-05-21T03:47:00.000Z,99133
2018-05-21T03:53:00.000Z,99140
2018-05-21T03:58:00.000Z,99133
2018-05-21T04:03:00.000Z,99137
2018-05-21T04:08:00.000Z,99146
2018-05-21T04:13:00.000Z,99149
2018-05-21T04:18:00.000Z,99140
2018-05-21T04:23:00.000Z,99148
2018-05-21T04:28:00.000Z,99151
2018-05-21T04:33:00.000Z,99152
2018-05-21T04:38:00.000Z,99151
2018-05-21T04:43:00.000Z,99152
2018-05-21T04:48:00.000Z,99163
2018-05-21T04:53:00.000Z,99160
2018-05-21T04:58:00.000Z,99157
2018-05-21T05:03:00.000Z,99152
2018-05-21T05:08:00.000Z,99148
2018-05-21T05:13:00.000Z,99152
2018-05-21T05:18:00.000Z,99153
2018-05-21T05:23:00.000Z,99148
2018-05-21T05:28:00.000Z,99146
2018-05-21T05:33:00.000Z,99148
2018-05-21T05:38:00.000Z,99144
2018-05-21T05:43:00.000Z,99145
2018-05-21T05:48:00.000Z,99138
2018-05-21T05:53:00.000Z,99130
2018-05-21T05:58:00.000Z,99133
2018-05-21T06:03:00.000Z,99128
2018-05-21T06:08:00.000Z,99135
2018-05-21T06:13:00.000Z,99135
2018-05-21T06:18:00.000Z,99138
2018-05-21T06:23:00.000Z,99135
2018-05-21T06:28:00.000Z,99130
2018-05-21T06:33:00.000Z,99138
2018-05-21T06:38:00.000Z,99128
2018-05-21T06:43:00.000Z,99137
2018-05-21T06:48:00.000Z,99127
2018-05-21T06:53:00.000Z,99122
2018-05-21T06:58:00.000Z,99113
2018-05-21T07:03:00.000Z,99108
2018-05-21T07:08:00.000Z,99112
2018-05-21T07:13:00.000Z,99113
2018-05-21T07:18:00.000Z,99118
2018-05-21T07:23:00.000Z,99110
2018-05-21T07:28:00.000Z,99108
2018-05-21T07:33:00.000Z,99105
2018-05-21T07:38:00.000Z,99111
2018-05-21T07:43:00.000Z,99104
2018-05-21T07:48:00.000Z,99100
2018-05-21T07:53:00.000Z,99107
2018-05-21T07:58:00.000Z,99106
2018-05-21T08:03:00.000Z,99104
2018-05-21T08:08:00.000Z,99094
2018-05-21T08:13:00.000Z,99091
2018-05-21T08:18:00.000Z,99098
2018-05-21T08:23:00.000Z,99087
2018-05-21T08:28:00.000Z,99089
2018-05-21T08:33:00.000Z,99082
2018-05-21T08:38:00.000Z,99084
2018-05-21T08:43:00.000Z,99070
2018-05-21T08:48:00.000Z,99066
2018-05-21T08:53:00.000Z,99068
2018-05-21T08:58:00.000Z,99059
2018-05-21T09:03:00.000Z,99063
2018-05-21T09:08:00.000Z,99067
2018-05-21T09:13:00.000Z,99055
2018-05-21T09:18:00.000Z,99065
2018-05-21T09:23:00.000Z,99063
2018-05-21T09:28:00.000Z,99065
2018-05-21T09:33:00.000Z,99061
2018-05-21T09:38:00.000Z,99049
2018-05-21T09:43:00.000Z,99063
2018-05-21T09:48:00.000Z,99059
2018-05-21T09:53:00.000Z,99051
2018-05-21T09:59:00.000Z,99054
2018-05-21T10:04:00.000Z,99049
2018-05-21T10:09:00.000Z,99044
2018-05-21T10:14:00.000Z,99037
2018-05-21T10:19:00.000Z,99041
2018-05-21T10:24:00.000Z,99030
2018-05-21T10:29:00.000Z,99025
2018-05-21T10:34:00.000Z,99020
2018-05-21T10:39:00.000Z,99013
2018-05-21T10:44:00.000Z,98998
2018-05-21T10:49:00.000Z,99002
2018-05-21T10:54:00.000Z,98997
2018-05-21T10:59:00.000Z,98983
2018-05-21T11:04:00.000Z,98983
2018-05-21T11:09:00.000Z,98976
2018-05-21T11:14:00.000Z,98963
2018-05-21T11:19:00.000Z,98960
2018-05-21T11:24:00.000Z,98956
2018-05-21T11:29:00.000Z,98950
2018-05-21T11:34:00.000Z,98938
2018-05-21T11:39:00.000Z,98940
2018-05-21T11:44:00.000Z,98941
2018-05-21T11:49:00.000Z,98942
2018-05-21T11:54:00.000Z,98927
2018-05-21T11:59:00.000Z,98935
2018-05-21T12:04:00.000Z,98927
2018-05-21T12:09:00.000Z,98932
2018-05-21T12:14:00.000Z,98923
2018-05-21T12:19:00.000Z,98914
2018-05-21T12:24:00.000Z,98919
2018-05-21T12:29:00.000Z,98913
2018-05-21T12:34:00.000Z,98911
2018-05-21T12:39:00.000Z,98911
2018-05-21T12:44:00.000Z,98900
2018-05-21T12:49:00.000Z,98896
2018-05-21T12:54:00.000Z,98883
2018-05-21T12:59:00.000Z,98891
2018-05-21T13:04:00.000Z,98879
2018-05-21T13:09:00.000Z,98868
2018-05-21T13:14:00.000Z,98868
2018-05-21T13:19:00.000Z,98862
2018-05-21T13:24:00.000Z,98856
2018-05-21T13:29:00.000Z,98855
2018-05-21T13:34:00.000Z,98841
2018-05-21T13:39:00.000Z,98835
2018-05-21T13:44:00.000Z,98838
2018-05-21T13:49:00.000Z,98829
2018-05-21T13:54:00.000Z,98828
2018-05-21T13:59:00.000Z,98823
2018-05-21T14:04:00.000Z,98814
2018-05-21T14:09:00.000Z,98818
2018-05-21T14:14:00.000Z,98807
2018-05-21T14:19:00.000Z,98801
2018-05-21T14:24:00.000Z,98785
2018-05-21T14:29:00.000Z,98788
2018-05-21T14:34:00.000Z,98786
2018-05-21T14:39:00.000Z,98778
2018-05-21T14:44:00.000Z,98780
2018-05-21T14:49:00.000Z,98776
2018-05-21T14:54:00.000Z,98764
2018-05-21T14:59:00.000Z,98763
2018-05-21T15:04:00.000Z,98757
2018-05-21T15:09:00.000Z,98763
2018-05-21T15:14:00.000Z,98756
2018-05-21T15:19:00.000Z,98749
2018-05-21T15:24:00.000Z,98742
2018-05-21T15:29:00.000Z,98747
2018-05-21T15:34:00.000Z,98738
2018-05-21T15:39:00.000Z,98730
2018-05-21T15:44:00.000Z,98724
2018-05-21T15:49:00.000Z,98696
2018-05-21T15:54:00.000Z,98695
2018-05-21T15:59:00.000Z,98689
2018-05-21T16:04:00.000Z,98691
2018-05-21T16:10:00.000Z,98684
2018-05-21T16:15:00.000Z,98681
2018-05-21T16:20:00.000Z,98680
2018-05-21T16:25:00.000Z,98680
2018-05-21T16:30:00.000Z,98683
2018-05-21T16:35:00.000Z,98684
2018-05-21T16:40:00.000Z,98682
2018-05-21T16:45:00.000Z,98685
2018-05-21T16:50:00.000Z,98685
2018-05-21T16:55:00.000Z,98678
2018-05-21T17:00:00.000Z,98670
2018-05-21T17:05:00.000Z,98671
2018-05-21T17:10:00.000Z,98677
2018-05-21T17:15:00.000Z,98672
2018-05-21T17:20:00.000Z,98668
2018-05-21T17:25:00.000Z,98667
2018-05-21T17:30:00.000Z,98676
2018-05-21T17:35:00.000Z,98673
2018-05-21T17:40:00.000Z,98665
2018-05-21T17:45:00.000Z,98670
2018-05-21T17:50:00.000Z,98668
2018-05-21T17:55:00.000Z,98658
2018-05-21T18:00:00.000Z,98663
2018-05-21T18:05:00.000Z,98657
2018-05-21T18:10:00.000Z,98654
2018-05-21T18:15:00.000Z,98656
2018-05-21T18:20:00.000Z,98651
2018-05-21T18:25:00.000Z,98647
2018-05-21T18:30:00.000Z,98647
2018-05-21T18:35:00.000Z,98651
2018-05-21T18:40:00.000Z,98653
2018-05-21T18:45:00.000Z,98654
2018-05-21T18:50:00.000Z,98656
2018-05-21T18:55:00.000Z,98664
2018-05-21T19:00:00.000Z,98666
2018-05-21T19:05:00.000Z,98675
2018-05-21T19:10:00.000Z,98684
2018-05-21T19:15:00.000Z,98685
2018-05-21T19:20:00.000Z,98690
2018-05-21T19:25:00.000Z,98690
2018-05-21T19:30:00.000Z,98696
2018-05-21T19:35:00.000Z,98692
2018-05-21T19:40:00.000Z,98686
2018-05-21T19:45:00.000Z,98691
2018-05-21T19:50:00.000Z,98696
2018-05-21T19:55:00.000Z,98686
2018-05-21T20:00:00.000Z,98688
2018-05-21T20:05:00.000Z,98687
2018-05-21T20:10:00.000Z,98688
2018-05-21T20:15:00.000Z,98696
2018-05-21T20:20:00.000Z,98685
2018-05-21T20:25:00.000Z,98682
2018-05-21T20:30:00.000Z,98677
2018-05-21T20:35:00.000Z,98668
2018-05-21T20:40:00.000Z,98672
2018-05-21T20:45:00.000Z,98670
2018-05-21T20:50:00.000Z,98660
2018-05-21T20:55:00.000Z,98659
2018-05-21T21:00:00.000Z,98654
2018-05-21T21:05:00.000Z,98659
2018-05-21T21:10:00.000Z,98652
2018-05-21T21:15:00.000Z,98649
2018-05-21T21:20:00.000Z,98652
2018-05-21T21:25:00.000Z,98657
2018-05-21T21:30:00.000Z,98652
2018-05-21T21:35:00.000Z,98649
2018-05-21T21:40:00.000Z,98653
2018-05-21T21:45:00.000Z,98651
2018-05-21T21:50:00.000Z,98646
2018-05-21T21:55:00.000Z,98649
2018-05-21T22:00:00.000Z,98648
2018-05-21T22:05:00.000Z,98649
2018-05-21T22:10:00.000Z,98649
2018-05-21T22:16:00.000Z,98635
2018-05-21T22:21:00.000Z,98634
2018-05-21T22:26:00.000Z,98613
2018-05-21T22:31:00.000Z,98623
2018-05-21T22:36:00.000Z,98613
2018-05-21T22:41:00.000Z,98612
2018-05-21T22:46:00.000Z,98607
2018-05-21T22:51:00.000Z,98610
2018-05-21T22:56:00.000Z,98601
2018-05-21T23:01:00.000Z,98598
2018-05-21T23:06:00.000Z,98591
2018-05-21T23:11:00.000Z,98589
2018-05-21T23:16:00.000Z,98579
2018-05-21T23:21:00.000Z,98577
2018-05-21T23:26:00.000Z,98576
2018-05-21T23:31:00.000Z,98573
2018-05-21T23:36:00.000Z,98563
2018-05-21T23:41:00.000Z,98565
2018-05-21T23:46:00.000Z,98573
2018-05-21T23:51:00.000Z,98567
2018-05-21T23:56:00.000Z,98564
