createdAt,value
2022-07-31T00:00:12.573Z,23.11
2022-07-31T00:02:39.224Z,23.08
2022-07-31T00:05:06.502Z,23.04
2022-07-31T00:07:33.122Z,23.00
2022-07-31T00:09:59.826Z,23.04
2022-07-31T00:12:26.492Z,23.01
2022-07-31T00:14:53.125Z,22.95
2022-07-31T00:17:20.087Z,22.83
2022-07-31T00:19:47.060Z,22.72
2022-07-31T00:22:13.642Z,22.80
2022-07-31T00:24:40.253Z,22.77
2022-07-31T00:27:07.247Z,22.75
2022-07-31T00:29:33.961Z,22.66
2022-07-31T00:32:00.525Z,22.62
2022-07-31T00:34:27.151Z,22.43
2022-07-31T00:36:53.780Z,22.36
2022-07-31T00:39:20.524Z,22.14
2022-07-31T00:41:47.372Z,22.13
2022-07-31T00:44:14.049Z,22.07
2022-07-31T00:46:42.023Z,22.11
2022-07-31T00:49:10.009Z,22.28
2022-07-31T00:51:37.994Z,22.31
2022-07-31T00:54:05.459Z,22.09
2022-07-31T00:56:32.351Z,22.13
2022-07-31T00:58:59.053Z,22.15
2022-07-31T01:01:25.797Z,22.11
2022-07-31T01:03:53.439Z,22.01
2022-07-31T01:06:20.592Z,21.98
2022-07-31T01:08:47.270Z,21.93
2022-07-31T01:11:24.484Z,21.98
2022-07-31T01:13:56.558Z,21.97
2022-07-31T01:16:26.228Z,21.95
2022-07-31T01:18:56.846Z,21.93
2022-07-31T01:21:36.369Z,21.96
2022-07-31T01:24:29.603Z,21.86
2022-07-31T01:27:18.419Z,21.85
2022-07-31T01:29:49.555Z,21.78
2022-07-31T01:32:28.106Z,21.83
2022-07-31T01:35:21.896Z,21.85
2022-07-31T01:38:01.158Z,21.85
2022-07-31T01:40:36.308Z,21.90
2022-07-31T01:43:16.262Z,21.93
2022-07-31T01:45:45.459Z,21.90
2022-07-31T01:48:14.969Z,21.89
2022-07-31T01:50:46.141Z,21.91
2022-07-31T01:53:15.847Z,21.90
2022-07-31T01:56:01.955Z,21.86
2022-07-31T01:58:36.197Z,21.94
2022-07-31T02:01:11.630Z,21.96
2022-07-31T02:03:43.977Z,21.94
2022-07-31T02:06:15.865Z,21.93
2022-07-31T02:08:46.217Z,21.95
2022-07-31T02:11:19.939Z,21.94
2022-07-31T02:13:48.346Z,21.99
2022-07-31T02:16:17.361Z,21.96
2022-07-31T02:18:46.455Z,21.99
2022-07-31T02:21:18.845Z,21.98
2022-07-31T02:23:45.528Z,22.00
2022-07-31T02:26:15.637Z,21.97
2022-07-31T02:28:44.873Z,22.06
2022-07-31T02:31:14.567Z,22.04
2022-07-31T02:33:46.601Z,22.05
2022-07-31T02:36:16.240Z,22.09
2022-07-31T02:38:44.599Z,22.11
2022-07-31T02:41:14.329Z,22.11
2022-07-31T02:43:42.582Z,22.10
2022-07-31T02:46:18.882Z,22.09
2022-07-31T02:48:46.250Z,22.10
2022-07-31T02:51:14.572Z,22.10
2022-07-31T02:53:42.218Z,22.09
2022-07-31T02:56:10.139Z,22.06
2022-07-31T02:58:42.749Z,22.00
2022-07-31T03:01:19.869Z,21.93
2022-07-31T03:03:46.892Z,21.85
2022-07-31T03:06:14.334Z,21.81
2022-07-31T03:08:41.035Z,21.79
2022-07-31T03:11:08.663Z,21.78
2022-07-31T03:13:36.786Z,21.59
2022-07-31T03:16:07.193Z,21.58
2022-07-31T03:18:33.981Z,21.62
2022-07-31T03:21:01.480Z,21.62
2022-07-31T03:23:36.071Z,21.52
2022-07-31T03:26:07.580Z,21.40
2022-07-31T03:28:35.805Z,21.40
2022-07-31T03:31:03.022Z,21.42
2022-07-31T03:33:31.164Z,21.39
2022-07-31T03:35:58.958Z,21.28
2022-07-31T03:38:42.144Z,21.31
2022-07-31T03:41:17.613Z,21.37
2022-07-31T03:43:48.097Z,21.38
2022-07-31T03:46:21.876Z,21.42
2022-07-31T03:48:51.958Z,21.33
2022-07-31T03:51:19.432Z,20.82
2022-07-31T03:53:46.765Z,20.88
2022-07-31T03:56:35.849Z,21.26
2022-07-31T03:59:03.505Z,21.39
2022-07-31T04:02:10.552Z,21.45
2022-07-31T04:04:23.939Z,21.44
2022-07-31T04:06:59.910Z,21.54
2022-07-31T04:09:27.184Z,21.61
2022-07-31T04:11:53.762Z,21.67
2022-07-31T04:14:21.239Z,21.73
2022-07-31T04:16:48.139Z,21.76
2022-07-31T04:19:14.811Z,21.76
2022-07-31T04:21:41.497Z,21.70
2022-07-31T04:24:08.854Z,21.52
2022-07-31T04:26:44.890Z,21.37
2022-07-31T04:29:12.556Z,21.36
2022-07-31T04:31:39.169Z,21.40
2022-07-31T04:34:08.350Z,21.49
2022-07-31T04:36:35.081Z,21.48
2022-07-31T04:39:01.804Z,21.41
2022-07-31T04:41:29.243Z,21.31
2022-07-31T04:43:57.811Z,21.26
2022-07-31T04:46:25.815Z,21.40
2022-07-31T04:48:52.579Z,21.35
2022-07-31T04:51:22.152Z,21.22
2022-07-31T04:53:50.348Z,21.19
2022-07-31T04:56:42.132Z,21.13
2022-07-31T04:59:12.060Z,21.19
2022-07-31T05:01:42.284Z,21.18
2022-07-31T05:04:10.351Z,21.35
2022-07-31T05:06:39.644Z,21.31
2022-07-31T05:09:10.061Z,21.35
2022-07-31T05:11:40.020Z,21.45
2022-07-31T05:14:09.069Z,21.54
2022-07-31T05:16:36.797Z,21.56
2022-07-31T05:19:05.411Z,21.54
2022-07-31T05:22:02.344Z,21.58
2022-07-31T05:24:33.630Z,21.59
2022-07-31T05:27:21.079Z,21.54
2022-07-31T05:29:47.682Z,21.52
2022-07-31T05:32:14.643Z,21.49
2022-07-31T05:34:41.436Z,21.52
2022-07-31T05:37:09.468Z,21.44
2022-07-31T05:39:39.616Z,21.35
2022-07-31T05:42:24.967Z,21.44
2022-07-31T05:45:22.411Z,21.51
2022-07-31T05:47:49.087Z,21.54
2022-07-31T05:50:15.878Z,21.46
2022-07-31T05:52:42.683Z,21.38
2022-07-31T05:55:29.387Z,21.30
2022-07-31T05:58:19.849Z,21.28
2022-07-31T06:00:48.800Z,21.24
2022-07-31T06:03:16.440Z,21.31
2022-07-31T06:05:56.308Z,21.39
2022-07-31T06:08:23.498Z,21.46
2022-07-31T06:10:51.231Z,21.52
2022-07-31T06:13:19.035Z,21.51
2022-07-31T06:15:49.336Z,21.49
2022-07-31T06:18:16.512Z,21.51
2022-07-31T06:20:43.265Z,21.64
2022-07-31T06:23:19.806Z,21.48
2022-07-31T06:26:01.333Z,21.52
2022-07-31T06:28:42.554Z,21.49
2022-07-31T06:31:22.072Z,21.65
2022-07-31T06:33:52.764Z,21.78
2022-07-31T06:36:22.480Z,21.75
2022-07-31T06:38:59.548Z,21.72
2022-07-31T06:41:44.463Z,21.78
2022-07-31T06:44:45.767Z,21.80
2022-07-31T06:47:31.768Z,21.75
2022-07-31T06:50:10.576Z,21.67
2022-07-31T06:52:39.476Z,21.75
2022-07-31T06:55:07.589Z,21.80
2022-07-31T06:57:34.462Z,21.73
2022-07-31T07:00:06.927Z,21.68
2022-07-31T07:02:46.840Z,21.62
2022-07-31T07:05:13.566Z,21.57
2022-07-31T07:07:40.346Z,21.41
2022-07-31T07:10:08.896Z,21.47
2022-07-31T07:12:54.329Z,21.53
2022-07-31T07:15:21.716Z,21.59
2022-07-31T07:17:48.429Z,21.62
2022-07-31T07:20:20.527Z,21.46
2022-07-31T07:22:47.354Z,21.51
2022-07-31T07:25:22.590Z,21.38
2022-07-31T07:27:51.072Z,21.29
2022-07-31T07:30:17.767Z,21.41
2022-07-31T07:32:44.475Z,21.32
2022-07-31T07:35:12.471Z,21.48
2022-07-31T07:37:52.783Z,21.48
2022-07-31T07:40:21.024Z,21.63
2022-07-31T07:42:48.549Z,21.71
2022-07-31T07:45:15.168Z,21.64
2022-07-31T07:48:05.198Z,21.64
2022-07-31T07:50:32.934Z,21.73
2022-07-31T07:53:32.047Z,21.79
2022-07-31T07:56:17.486Z,21.85
2022-07-31T07:59:04.112Z,21.79
2022-07-31T08:01:50.785Z,21.66
2022-07-31T08:04:22.767Z,21.65
2022-07-31T08:06:49.381Z,21.50
2022-07-31T08:09:17.372Z,21.53
2022-07-31T08:12:05.198Z,21.67
2022-07-31T08:14:55.375Z,21.79
2022-07-31T08:17:51.362Z,21.78
2022-07-31T08:20:18.078Z,21.67
2022-07-31T08:22:44.770Z,21.54
2022-07-31T08:25:14.294Z,21.69
2022-07-31T08:27:42.265Z,21.57
2022-07-31T08:30:10.247Z,21.53
2022-07-31T08:32:38.388Z,21.53
2022-07-31T08:35:10.810Z,21.78
2022-07-31T08:38:01.493Z,21.73
2022-07-31T08:40:30.145Z,21.65
2022-07-31T08:42:57.979Z,21.70
2022-07-31T08:45:28.616Z,21.56
2022-07-31T08:48:30.364Z,21.70
2022-07-31T08:50:58.343Z,21.68
2022-07-31T08:53:51.161Z,21.77
2022-07-31T08:56:20.343Z,21.86
2022-07-31T08:58:47.008Z,21.82
2022-07-31T09:01:14.452Z,21.81
2022-07-31T09:03:41.691Z,21.73
2022-07-31T09:06:13.225Z,21.70
2022-07-31T09:08:41.502Z,21.66
2022-07-31T09:11:14.307Z,21.53
2022-07-31T09:14:02.189Z,21.44
2022-07-31T09:16:47.140Z,21.55
2022-07-31T09:19:51.158Z,21.57
2022-07-31T09:22:10.159Z,21.72
2022-07-31T09:24:39.534Z,21.70
2022-07-31T09:27:09.678Z,21.67
2022-07-31T09:29:41.833Z,21.77
2022-07-31T09:32:21.068Z,21.78
2022-07-31T09:35:11.638Z,21.78
2022-07-31T09:37:39.214Z,21.84
2022-07-31T09:40:37.519Z,21.87
2022-07-31T09:43:51.506Z,21.67
2022-07-31T09:46:19.060Z,21.56
2022-07-31T09:48:59.819Z,21.60
2022-07-31T09:51:41.369Z,21.57
2022-07-31T09:54:24.550Z,21.65
2022-07-31T09:57:15.624Z,21.70
2022-07-31T09:59:51.155Z,21.67
2022-07-31T10:02:19.770Z,21.71
2022-07-31T10:04:50.449Z,21.80
2022-07-31T10:07:31.789Z,21.77
2022-07-31T10:10:05.241Z,21.83
2022-07-31T10:12:48.251Z,21.76
2022-07-31T10:15:17.399Z,21.76
2022-07-31T10:17:49.679Z,21.86
2022-07-31T10:20:37.508Z,21.85
2022-07-31T10:23:30.340Z,21.89
2022-07-31T10:26:01.994Z,21.95
2022-07-31T10:28:29.720Z,21.95
2022-07-31T10:30:58.613Z,22.00
2022-07-31T10:33:43.462Z,22.18
2022-07-31T10:36:37.285Z,22.23
2022-07-31T10:39:43.696Z,22.15
2022-07-31T10:42:49.474Z,22.29
2022-07-31T10:45:17.412Z,22.29
2022-07-31T10:48:11.206Z,22.36
2022-07-31T10:51:02.968Z,22.49
2022-07-31T10:54:00.465Z,22.46
2022-07-31T10:56:48.218Z,22.43
2022-07-31T10:59:44.966Z,22.59
2022-07-31T11:02:35.443Z,22.64
2022-07-31T11:05:24.743Z,22.58
2022-07-31T11:08:11.714Z,22.52
2022-07-31T11:11:00.786Z,22.51
2022-07-31T11:13:55.222Z,22.51
2022-07-31T11:16:55.582Z,22.56
2022-07-31T11:19:45.447Z,22.57
2022-07-31T11:22:32.074Z,22.53
2022-07-31T11:25:00.489Z,22.58
2022-07-31T11:27:34.319Z,22.66
2022-07-31T11:30:12.598Z,22.77
2022-07-31T11:32:40.864Z,22.64
2022-07-31T11:35:08.173Z,22.68
2022-07-31T11:37:56.466Z,22.72
2022-07-31T11:40:26.527Z,22.85
2022-07-31T11:43:24.382Z,22.86
2022-07-31T11:45:53.484Z,22.83
2022-07-31T11:48:26.573Z,22.86
2022-07-31T11:50:54.582Z,22.94
2022-07-31T11:53:21.411Z,22.90
2022-07-31T11:55:59.552Z,22.68
2022-07-31T11:58:28.113Z,22.54
2022-07-31T12:00:56.330Z,22.56
2022-07-31T12:03:31.318Z,22.59
2022-07-31T12:05:58.138Z,22.57
2022-07-31T12:08:26.604Z,22.70
2022-07-31T12:10:55.250Z,22.89
2022-07-31T12:13:23.483Z,22.96
2022-07-31T12:16:02.498Z,23.07
2022-07-31T12:18:31.118Z,23.14
2022-07-31T12:21:03.414Z,23.28
2022-07-31T12:23:50.890Z,23.34
2022-07-31T12:26:33.220Z,23.38
2022-07-31T12:29:07.806Z,23.25
2022-07-31T12:32:04.284Z,23.27
2022-07-31T12:34:38.253Z,23.34
2022-07-31T12:37:13.947Z,23.43
2022-07-31T12:40:00.395Z,23.34
2022-07-31T12:42:31.229Z,23.20
2022-07-31T12:45:19.299Z,23.34
2022-07-31T12:47:51.433Z,23.50
2022-07-31T12:50:19.675Z,23.40
2022-07-31T12:52:46.310Z,23.49
2022-07-31T12:55:12.973Z,23.59
2022-07-31T12:57:41.796Z,23.48
2022-07-31T13:00:18.954Z,23.63
2022-07-31T13:02:45.699Z,23.60
2022-07-31T13:05:12.381Z,23.56
2022-07-31T13:07:39.139Z,23.48
2022-07-31T13:10:20.072Z,23.51
2022-07-31T13:12:51.421Z,23.66
2022-07-31T13:15:19.935Z,23.73
2022-07-31T13:17:50.538Z,23.81
2022-07-31T13:20:18.269Z,23.97
2022-07-31T13:22:44.951Z,23.99
2022-07-31T13:25:11.876Z,24.04
2022-07-31T13:27:38.578Z,23.95
2022-07-31T13:30:05.806Z,23.86
2022-07-31T13:32:32.820Z,23.79
2022-07-31T13:35:26.265Z,23.79
2022-07-31T13:37:46.837Z,23.77
2022-07-31T13:40:13.924Z,23.78
2022-07-31T13:42:40.559Z,23.85
2022-07-31T13:45:08.656Z,23.84
2022-07-31T13:47:51.074Z,23.75
2022-07-31T13:50:19.254Z,23.78
2022-07-31T13:52:46.007Z,23.83
2022-07-31T13:55:12.661Z,23.82
2022-07-31T13:57:39.348Z,23.87
2022-07-31T14:00:07.327Z,23.92
2022-07-31T14:02:34.032Z,23.96
2022-07-31T14:05:00.885Z,23.94
2022-07-31T14:07:48.470Z,23.87
2022-07-31T14:10:19.951Z,23.94
2022-07-31T14:12:47.493Z,24.08
2022-07-31T14:15:14.426Z,24.11
2022-07-31T14:17:41.123Z,24.13
2022-07-31T14:20:08.419Z,24.23
2022-07-31T14:22:35.145Z,24.42
2022-07-31T14:25:01.912Z,24.40
2022-07-31T14:27:28.650Z,24.45
2022-07-31T14:29:55.348Z,24.31
2022-07-31T14:32:22.276Z,24.27
2022-07-31T14:34:50.062Z,24.18
2022-07-31T14:37:17.193Z,24.09
2022-07-31T14:39:44.101Z,24.10
2022-07-31T14:42:11.762Z,23.99
2022-07-31T14:44:41.556Z,24.02
2022-07-31T14:47:09.297Z,23.94
2022-07-31T14:50:08.042Z,23.97
2022-07-31T14:52:22.835Z,24.00
2022-07-31T14:54:49.661Z,24.09
2022-07-31T14:57:21.929Z,24.10
2022-07-31T14:59:50.137Z,24.33
2022-07-31T15:02:21.812Z,24.41
2022-07-31T15:04:49.233Z,24.56
2022-07-31T15:10:06.588Z,24.54
2022-07-31T15:12:33.586Z,24.61
2022-07-31T15:15:00.425Z,24.73
2022-07-31T15:17:27.283Z,24.83
2022-07-31T15:19:53.927Z,24.77
2022-07-31T15:22:20.556Z,24.90
2022-07-31T15:24:49.802Z,24.90
2022-07-31T15:27:24.657Z,24.69
2022-07-31T15:30:05.555Z,24.79
2022-07-31T15:32:38.055Z,24.77
2022-07-31T15:35:06.870Z,24.69
2022-07-31T15:37:35.887Z,24.72
2022-07-31T15:40:05.161Z,24.66
2022-07-31T15:42:32.752Z,24.46
2022-07-31T15:44:59.410Z,23.80
2022-07-31T15:47:26.045Z,23.16
2022-07-31T15:49:52.797Z,22.74
2022-07-31T15:52:19.812Z,22.61
2022-07-31T15:54:47.096Z,22.54
2022-07-31T15:57:14.598Z,22.71
2022-07-31T15:59:41.777Z,22.91
2022-07-31T16:02:08.404Z,23.11
2022-07-31T16:04:36.677Z,23.21
2022-07-31T16:08:28.799Z,23.21
2022-07-31T16:10:16.234Z,23.39
2022-07-31T16:12:47.753Z,23.46
2022-07-31T16:15:16.173Z,23.48
2022-07-31T16:17:43.482Z,23.41
2022-07-31T16:20:25.691Z,23.49
2022-07-31T16:23:03.237Z,23.61
2022-07-31T16:25:31.986Z,23.74
2022-07-31T16:28:02.631Z,23.70
2022-07-31T16:30:29.234Z,23.78
2022-07-31T16:32:56.059Z,23.85
2022-07-31T16:35:25.973Z,23.81
2022-07-31T16:37:53.836Z,23.52
2022-07-31T16:40:30.538Z,23.53
2022-07-31T16:43:46.824Z,23.55
2022-07-31T16:45:51.906Z,23.63
2022-07-31T16:48:19.073Z,23.66
2022-07-31T16:50:48.322Z,23.69
2022-07-31T16:54:11.034Z,23.50
2022-07-31T16:56:08.101Z,23.31
2022-07-31T16:58:34.772Z,22.94
2022-07-31T17:01:03.885Z,22.57
2022-07-31T17:04:00.132Z,22.30
2022-07-31T17:06:17.265Z,21.54
2022-07-31T17:08:43.946Z,21.25
2022-07-31T17:11:10.603Z,21.28
2022-07-31T17:13:37.180Z,20.72
2022-07-31T17:16:04.193Z,20.41
2022-07-31T17:18:30.779Z,20.25
2022-07-31T17:20:58.340Z,20.39
2022-07-31T17:23:42.767Z,20.42
2022-07-31T17:26:21.452Z,20.50
2022-07-31T17:28:50.412Z,20.53
2022-07-31T17:31:18.715Z,20.43
2022-07-31T17:33:58.294Z,20.37
2022-07-31T17:36:27.230Z,20.55
2022-07-31T17:38:53.801Z,20.45
2022-07-31T17:41:25.139Z,20.41
2022-07-31T17:43:55.379Z,20.29
2022-07-31T17:46:28.531Z,20.39
2022-07-31T17:49:05.676Z,20.55
2022-07-31T17:51:33.017Z,20.53
2022-07-31T17:54:00.223Z,20.59
2022-07-31T17:56:27.060Z,20.64
2022-07-31T17:58:55.395Z,20.56
2022-07-31T18:01:27.019Z,20.60
2022-07-31T18:03:55.889Z,20.54
2022-07-31T18:06:22.666Z,20.68
2022-07-31T18:08:49.414Z,20.80
2022-07-31T18:11:16.039Z,20.82
2022-07-31T18:13:48.759Z,20.92
2022-07-31T18:16:18.686Z,20.74
2022-07-31T18:18:45.857Z,20.68
2022-07-31T18:21:13.304Z,20.63
2022-07-31T18:23:44.060Z,20.66
2022-07-31T18:26:14.487Z,20.47
2022-07-31T18:28:41.604Z,20.35
2022-07-31T18:31:32.353Z,20.33
2022-07-31T18:33:55.135Z,20.18
2022-07-31T18:36:23.497Z,20.10
2022-07-31T18:38:51.852Z,20.18
2022-07-31T18:41:18.544Z,20.18
2022-07-31T18:43:45.177Z,20.16
2022-07-31T18:46:11.761Z,20.25
2022-07-31T18:48:38.472Z,20.20
2022-07-31T18:51:05.748Z,20.12
2022-07-31T18:53:33.222Z,20.18
2022-07-31T18:55:59.865Z,20.17
2022-07-31T18:58:26.564Z,20.27
2022-07-31T19:00:55.087Z,20.12
2022-07-31T19:03:23.514Z,20.04
2022-07-31T19:05:52.735Z,19.98
2022-07-31T19:08:20.534Z,20.10
2022-07-31T19:10:49.239Z,20.19
2022-07-31T19:13:18.650Z,20.18
2022-07-31T19:15:51.417Z,20.20
2022-07-31T19:18:21.791Z,20.13
2022-07-31T19:21:22.983Z,20.13
2022-07-31T19:23:44.551Z,19.91
2022-07-31T19:26:11.318Z,19.85
2022-07-31T19:28:39.618Z,19.99
2022-07-31T19:31:07.033Z,19.92
2022-07-31T19:33:33.981Z,20.06
2022-07-31T19:36:02.611Z,20.04
2022-07-31T19:38:31.442Z,20.12
2022-07-31T19:40:58.266Z,20.22
2022-07-31T19:43:25.073Z,20.20
2022-07-31T19:46:10.371Z,20.20
2022-07-31T19:48:46.193Z,20.07
2022-07-31T19:51:15.374Z,20.05
2022-07-31T19:53:43.222Z,20.15
2022-07-31T19:56:11.622Z,20.24
2022-07-31T19:58:41.184Z,20.24
2022-07-31T20:01:09.623Z,20.06
2022-07-31T20:03:36.375Z,19.97
2022-07-31T20:06:03.868Z,20.17
2022-07-31T20:08:32.943Z,20.20
2022-07-31T20:11:03.344Z,20.04
2022-07-31T20:13:34.542Z,20.11
2022-07-31T20:16:01.577Z,19.94
2022-07-31T20:18:29.119Z,20.03
2022-07-31T20:20:57.347Z,20.07
2022-07-31T20:23:25.013Z,19.98
2022-07-31T20:25:51.878Z,19.97
2022-07-31T20:28:18.500Z,20.09
2022-07-31T20:30:45.141Z,20.19
2022-07-31T20:33:13.221Z,20.16
2022-07-31T20:35:48.687Z,20.15
2022-07-31T20:38:21.383Z,20.05
2022-07-31T20:40:53.420Z,20.05
2022-07-31T20:43:26.608Z,20.23
2022-07-31T20:45:56.948Z,20.10
2022-07-31T20:48:25.991Z,20.07
2022-07-31T20:50:52.829Z,20.04
2022-07-31T20:53:20.766Z,20.15
2022-07-31T20:55:49.607Z,20.03
2022-07-31T20:58:21.441Z,19.94
2022-07-31T21:00:49.633Z,20.00
2022-07-31T21:03:17.073Z,20.03
2022-07-31T21:05:44.687Z,20.09
2022-07-31T21:08:11.843Z,20.04
2022-07-31T21:10:38.768Z,20.18
2022-07-31T21:13:05.344Z,20.15
2022-07-31T21:15:42.745Z,20.12
2022-07-31T21:18:16.139Z,20.16
2022-07-31T21:20:52.113Z,20.19
2022-07-31T21:23:24.738Z,20.23
2022-07-31T21:25:56.297Z,20.04
2022-07-31T21:28:24.738Z,20.15
2022-07-31T21:30:56.016Z,20.17
2022-07-31T21:33:25.341Z,20.15
2022-07-31T21:35:52.331Z,20.11
2022-07-31T21:38:19.664Z,20.28
2022-07-31T21:40:47.511Z,20.28
2022-07-31T21:43:16.023Z,20.32
2022-07-31T21:45:55.396Z,20.36
2022-07-31T21:48:26.256Z,20.35
2022-07-31T21:50:53.641Z,20.35
2022-07-31T21:53:20.307Z,20.35
2022-07-31T21:55:46.896Z,20.36
2022-07-31T21:58:14.192Z,20.32
2022-07-31T22:00:40.927Z,20.35
2022-07-31T22:03:07.863Z,20.35
2022-07-31T22:05:53.426Z,20.33
2022-07-31T22:08:20.912Z,20.33
2022-07-31T22:10:50.288Z,20.42
2022-07-31T22:13:17.275Z,20.29
2022-07-31T22:15:55.646Z,20.24
2022-07-31T22:18:30.673Z,20.37
2022-07-31T22:20:58.064Z,20.33
2022-07-31T22:23:26.239Z,20.30
2022-07-31T22:25:53.430Z,20.33
2022-07-31T22:28:22.653Z,20.48
2022-07-31T22:30:50.690Z,20.45
2022-07-31T22:33:17.544Z,20.45
2022-07-31T22:35:44.388Z,20.40
2022-07-31T22:38:11.514Z,20.31
2022-07-31T22:40:38.589Z,20.26
2022-07-31T22:43:47.292Z,20.16
2022-07-31T22:45:54.105Z,20.32
2022-07-31T22:48:21.884Z,20.44
2022-07-31T22:50:49.096Z,20.34
2022-07-31T22:53:16.132Z,20.30
2022-07-31T22:55:42.814Z,20.37
2022-07-31T22:58:11.215Z,20.43
2022-07-31T23:00:38.501Z,20.36
2022-07-31T23:03:05.206Z,20.38
2022-07-31T23:06:02.398Z,20.32
2022-07-31T23:08:18.812Z,20.20
2022-07-31T23:10:45.453Z,20.24
2022-07-31T23:13:12.084Z,20.27
2022-07-31T23:15:38.673Z,20.16
2022-07-31T23:18:05.341Z,20.14
2022-07-31T23:20:31.971Z,20.23
2022-07-31T23:22:58.610Z,20.20
2022-07-31T23:25:25.214Z,20.22
2022-07-31T23:27:51.904Z,20.15
2022-07-31T23:30:18.537Z,20.18
2022-07-31T23:32:45.224Z,20.32
2022-07-31T23:35:11.859Z,20.21
2022-07-31T23:37:38.562Z,20.12
2022-07-31T23:40:05.835Z,20.17
2022-07-31T23:42:38.446Z,20.10
2022-07-31T23:45:07.655Z,20.25
2022-07-31T23:47:46.084Z,20.09
2022-07-31T23:50:13.911Z,20.08
2022-07-31T23:52:40.944Z,20.18
2022-07-31T23:55:07.915Z,20.12
2022-07-31T23:57:36.105Z,20.10
