createdAt,value
2022-12-14T00:00:15.473Z,45
2022-12-14T00:05:14.278Z,45
2022-12-14T00:10:20.121Z,46
2022-12-14T00:15:15.940Z,45
2022-12-14T00:20:15.959Z,45
2022-12-14T00:25:15.843Z,46
2022-12-14T00:30:15.862Z,46
2022-12-14T00:35:20.057Z,46
2022-12-14T00:40:15.993Z,44
2022-12-14T00:45:23.019Z,46
2022-12-14T00:50:21.690Z,44
2022-12-14T00:55:19.408Z,45
2022-12-14T01:00:16.549Z,45
2022-12-14T01:05:16.725Z,45
2022-12-14T01:10:13.949Z,44
2022-12-14T01:15:26.790Z,45
2022-12-14T01:20:15.888Z,44
2022-12-14T01:25:22.761Z,44
2022-12-14T01:30:14.735Z,46
2022-12-14T01:35:22.763Z,46
2022-12-14T01:40:17.780Z,46
2022-12-14T01:45:21.566Z,45
2022-12-14T01:50:16.531Z,45
2022-12-14T01:55:29.500Z,46
2022-12-14T02:00:21.058Z,44
2022-12-14T02:05:16.185Z,46
2022-12-14T02:10:14.124Z,46
2022-12-14T02:15:17.979Z,45
2022-12-14T02:20:15.947Z,46
2022-12-14T02:25:22.859Z,45
2022-12-14T02:30:15.765Z,45
2022-12-14T02:35:21.561Z,45
2022-12-14T02:40:18.531Z,44
2022-12-14T02:45:21.286Z,45
2022-12-14T02:50:16.077Z,45
2022-12-14T02:55:23.006Z,45
2022-12-14T03:00:19.851Z,45
2022-12-14T03:05:13.675Z,45
2022-12-14T03:10:20.318Z,46
2022-12-14T03:15:16.316Z,45
2022-12-14T03:20:14.187Z,45
2022-12-14T03:25:23.818Z,45
2022-12-14T03:31:00.515Z,45
2022-12-14T03:35:21.773Z,44
2022-12-14T03:40:20.428Z,45
2022-12-14T03:45:18.681Z,45
2022-12-14T03:50:16.698Z,45
2022-12-14T03:55:17.683Z,45
2022-12-14T04:00:20.543Z,45
2022-12-14T04:05:18.300Z,44
2022-12-14T04:10:14.006Z,46
2022-12-14T04:15:13.746Z,46
2022-12-14T04:20:20.418Z,45
2022-12-14T04:25:14.184Z,45
2022-12-14T04:30:18.224Z,45
2022-12-14T04:35:16.043Z,45
2022-12-14T04:40:21.869Z,45
2022-12-14T04:45:15.711Z,45
2022-12-14T04:50:19.600Z,46
2022-12-14T04:55:18.484Z,46
2022-12-14T05:00:16.496Z,49
2022-12-14T05:05:18.730Z,49
2022-12-14T05:10:16.718Z,49
2022-12-14T05:15:21.646Z,49
2022-12-14T05:20:22.411Z,49
2022-12-14T05:25:25.206Z,49
2022-12-14T05:30:16.088Z,51
2022-12-14T05:35:31.107Z,51
2022-12-14T05:40:19.746Z,51
2022-12-14T05:45:25.524Z,49
2022-12-14T05:50:18.450Z,50
2022-12-14T05:55:19.364Z,49
2022-12-14T06:00:18.342Z,50
2022-12-14T06:05:27.980Z,52
2022-12-14T06:10:22.002Z,51
2022-12-14T06:15:13.758Z,51
2022-12-14T06:20:18.715Z,51
2022-12-14T06:25:27.410Z,52
2022-12-14T06:30:24.305Z,51
2022-12-14T06:35:27.079Z,50
2022-12-14T06:40:17.886Z,50
2022-12-14T06:45:22.712Z,50
2022-12-14T06:50:26.336Z,50
2022-12-14T06:55:23.121Z,50
2022-12-14T07:00:14.022Z,50
2022-12-14T07:05:14.423Z,50
2022-12-14T07:10:23.846Z,50
2022-12-14T07:15:20.642Z,51
2022-12-14T07:20:30.344Z,51
2022-12-14T07:25:19.038Z,51
2022-12-14T07:30:17.840Z,50
2022-12-14T07:35:17.077Z,49
2022-12-14T07:40:14.031Z,49
2022-12-14T07:45:16.202Z,49
2022-12-14T07:50:20.128Z,48
2022-12-14T07:55:19.777Z,49
2022-12-14T08:00:14.796Z,49
2022-12-14T08:05:32.097Z,49
2022-12-14T08:10:15.877Z,48
2022-12-14T08:15:21.961Z,48
2022-12-14T08:20:21.644Z,49
2022-12-14T08:25:20.299Z,48
2022-12-14T08:30:16.373Z,49
2022-12-14T08:35:16.234Z,48
2022-12-14T08:40:20.272Z,49
2022-12-14T08:45:24.171Z,49
2022-12-14T08:50:19.790Z,48
2022-12-14T08:55:14.548Z,49
2022-12-14T09:00:19.252Z,49
2022-12-14T09:05:14.844Z,49
2022-12-14T09:10:15.787Z,47
2022-12-14T09:15:14.501Z,48
2022-12-14T09:20:14.280Z,47
2022-12-14T09:25:29.999Z,47
2022-12-14T09:30:26.323Z,48
2022-12-14T09:35:18.162Z,47
2022-12-14T09:40:18.037Z,47
2022-12-14T09:45:17.956Z,48
2022-12-14T09:50:13.910Z,47
2022-12-14T09:55:19.615Z,47
2022-12-14T10:00:20.344Z,48
2022-12-14T10:05:13.921Z,47
2022-12-14T10:10:21.583Z,48
2022-12-14T10:15:15.044Z,48
2022-12-14T10:20:23.979Z,48
2022-12-14T10:25:17.828Z,48
2022-12-14T10:30:26.607Z,48
2022-12-14T10:35:18.847Z,48
2022-12-14T10:40:54.046Z,47
2022-12-14T10:45:58.083Z,48
2022-12-14T10:50:13.852Z,48
2022-12-14T10:55:25.516Z,47
2022-12-14T11:00:24.247Z,47
2022-12-14T11:05:18.671Z,47
2022-12-14T11:10:14.428Z,48
2022-12-14T11:15:21.752Z,48
2022-12-14T11:20:16.373Z,47
2022-12-14T11:25:16.467Z,47
2022-12-14T11:30:14.320Z,48
2022-12-14T11:35:22.018Z,49
2022-12-14T11:40:18.685Z,48
2022-12-14T11:45:14.465Z,48
2022-12-14T11:50:16.545Z,48
2022-12-14T11:55:27.448Z,48
2022-12-14T12:00:22.303Z,48
2022-12-14T12:05:16.418Z,48
2022-12-14T12:10:20.377Z,48
2022-12-14T12:15:14.225Z,47
2022-12-14T12:20:16.603Z,46
2022-12-14T12:25:52.872Z,48
2022-12-14T12:30:16.107Z,47
2022-12-14T12:35:30.001Z,46
2022-12-14T12:40:17.964Z,48
2022-12-14T12:45:13.713Z,48
2022-12-14T12:50:14.056Z,47
2022-12-14T12:55:16.104Z,47
2022-12-14T13:00:20.173Z,47
2022-12-14T13:06:02.360Z,47
2022-12-14T13:10:23.134Z,47
2022-12-14T13:15:13.880Z,47
2022-12-14T13:20:20.679Z,47
2022-12-14T13:25:16.652Z,47
2022-12-14T13:30:20.713Z,47
2022-12-14T13:35:14.734Z,47
2022-12-14T13:40:17.683Z,47
2022-12-14T13:45:13.820Z,47
2022-12-14T13:51:23.168Z,48
2022-12-14T13:55:23.828Z,48
2022-12-14T14:00:26.621Z,48
2022-12-14T14:05:14.004Z,48
2022-12-14T14:10:25.118Z,48
2022-12-14T14:15:25.987Z,48
2022-12-14T14:20:19.398Z,48
2022-12-14T14:25:23.394Z,48
2022-12-14T14:30:21.343Z,47
2022-12-14T14:35:14.368Z,48
2022-12-14T14:41:29.971Z,46
2022-12-14T14:45:15.809Z,47
2022-12-14T14:50:16.392Z,47
2022-12-14T15:00:19.548Z,48
2022-12-14T15:05:59.369Z,46
2022-12-14T15:10:23.114Z,47
2022-12-14T15:15:14.262Z,47
2022-12-14T15:20:21.951Z,46
2022-12-14T15:25:29.703Z,47
2022-12-14T15:30:16.928Z,47
2022-12-14T15:35:18.326Z,47
2022-12-14T15:40:23.218Z,46
2022-12-14T15:45:30.176Z,47
2022-12-14T15:50:21.763Z,48
2022-12-14T15:55:16.775Z,47
2022-12-14T16:00:19.805Z,47
2022-12-14T16:05:19.206Z,48
2022-12-14T16:10:18.199Z,48
2022-12-14T16:15:18.202Z,48
2022-12-14T16:20:29.011Z,47
2022-12-14T16:25:18.001Z,48
2022-12-14T16:30:22.945Z,48
2022-12-14T16:35:15.766Z,48
2022-12-14T16:40:32.102Z,47
2022-12-14T16:45:18.183Z,48
2022-12-14T16:51:18.613Z,48
2022-12-14T16:55:13.948Z,48
2022-12-14T17:00:24.928Z,48
2022-12-14T17:05:13.922Z,47
2022-12-14T17:10:18.911Z,47
2022-12-14T17:15:15.935Z,46
2022-12-14T17:20:18.200Z,47
2022-12-14T17:25:20.080Z,48
2022-12-14T17:30:13.916Z,48
2022-12-14T17:35:15.666Z,48
2022-12-14T17:40:17.882Z,47
2022-12-14T17:45:15.952Z,49
2022-12-14T17:50:16.361Z,49
2022-12-14T17:55:19.579Z,49
2022-12-14T18:00:16.533Z,49
2022-12-14T18:05:22.571Z,49
2022-12-14T18:10:16.554Z,48
2022-12-14T18:15:16.556Z,49
2022-12-14T18:20:19.666Z,50
2022-12-14T18:25:16.550Z,49
2022-12-14T18:30:19.765Z,49
2022-12-14T18:35:18.361Z,49
2022-12-14T18:40:16.272Z,49
2022-12-14T18:45:16.410Z,49
2022-12-14T18:50:16.409Z,49
2022-12-14T18:55:20.896Z,49
2022-12-14T19:00:18.118Z,49
2022-12-14T19:05:26.212Z,50
2022-12-14T19:10:16.768Z,50
2022-12-14T19:15:18.297Z,49
2022-12-14T19:20:16.162Z,49
2022-12-14T19:25:13.997Z,50
2022-12-14T19:30:21.784Z,50
2022-12-14T19:35:16.788Z,50
2022-12-14T19:40:17.983Z,50
2022-12-14T19:45:14.236Z,50
2022-12-14T19:50:30.015Z,49
2022-12-14T19:55:18.145Z,50
2022-12-14T20:00:23.371Z,50
2022-12-14T20:05:30.028Z,49
2022-12-14T20:10:18.347Z,50
2022-12-14T20:15:18.380Z,50
2022-12-14T20:20:14.127Z,49
2022-12-14T20:25:15.950Z,49
2022-12-14T20:30:23.121Z,50
2022-12-14T20:35:19.925Z,48
2022-12-14T20:40:22.659Z,50
2022-12-14T20:45:24.879Z,50
2022-12-14T20:50:28.675Z,50
2022-12-14T20:55:18.415Z,50
2022-12-14T21:00:31.465Z,50
2022-12-14T21:05:16.387Z,48
2022-12-14T21:10:19.617Z,50
2022-12-14T21:15:20.403Z,48
2022-12-14T21:20:21.303Z,48
2022-12-14T21:25:19.306Z,50
2022-12-14T21:30:19.294Z,49
2022-12-14T21:35:16.143Z,50
2022-12-14T21:40:22.140Z,51
2022-12-14T21:45:19.912Z,49
2022-12-14T21:50:21.723Z,50
2022-12-14T21:55:18.482Z,50
2022-12-14T22:00:18.490Z,51
2022-12-14T22:05:24.330Z,51
2022-12-14T22:10:25.442Z,50
2022-12-14T22:15:18.442Z,51
2022-12-14T22:20:18.528Z,50
2022-12-14T22:25:16.318Z,49
2022-12-14T22:30:16.462Z,51
2022-12-14T22:35:14.481Z,50
2022-12-14T22:40:16.599Z,50
2022-12-14T22:45:19.780Z,50
2022-12-14T22:50:20.514Z,51
2022-12-14T22:55:24.316Z,50
2022-12-14T23:00:18.493Z,51
2022-12-14T23:05:18.554Z,51
2022-12-14T23:10:14.207Z,51
2022-12-14T23:15:19.959Z,51
2022-12-14T23:20:20.773Z,51
2022-12-14T23:25:16.504Z,50
2022-12-14T23:30:24.408Z,50
2022-12-14T23:35:22.072Z,51
2022-12-14T23:40:19.824Z,50
2022-12-14T23:45:18.561Z,51
2022-12-14T23:50:20.208Z,49
2022-12-14T23:55:27.893Z,49
