createdAt,value
2024-05-09T00:02:08.017Z,12.49
2024-05-09T00:04:38.092Z,12.45
2024-05-09T00:07:08.030Z,12.39
2024-05-09T00:09:37.938Z,12.38
2024-05-09T00:12:08.652Z,12.32
2024-05-09T00:14:41.312Z,12.31
2024-05-09T00:17:11.244Z,12.35
2024-05-09T00:19:41.154Z,12.25
2024-05-09T00:22:11.091Z,12.22
2024-05-09T00:24:40.995Z,12.21
2024-05-09T00:27:13.271Z,12.15
2024-05-09T00:29:46.172Z,12.17
2024-05-09T00:32:16.252Z,12.14
2024-05-09T00:34:46.230Z,12.11
2024-05-09T00:37:16.546Z,12.17
2024-05-09T00:39:47.056Z,12.16
2024-05-09T00:42:17.480Z,12.16
2024-05-09T00:44:50.075Z,12.14
2024-05-09T00:47:20.065Z,12.12
2024-05-09T00:49:50.218Z,11.98
2024-05-09T00:52:20.102Z,11.95
2024-05-09T00:54:50.118Z,11.90
2024-05-09T00:57:20.440Z,11.84
2024-05-09T00:59:53.035Z,11.92
2024-05-09T01:02:23.171Z,11.86
2024-05-09T01:04:53.564Z,11.91
2024-05-09T01:07:23.534Z,11.84
2024-05-09T01:09:53.771Z,11.79
2024-05-09T01:12:24.794Z,11.88
2024-05-09T01:14:57.517Z,11.87
2024-05-09T01:17:27.509Z,11.86
2024-05-09T01:19:57.512Z,11.66
2024-05-09T01:22:27.424Z,11.72
2024-05-09T01:24:59.988Z,11.72
2024-05-09T01:27:32.901Z,11.56
2024-05-09T01:30:04.087Z,11.57
2024-05-09T01:32:37.247Z,11.46
2024-05-09T01:35:07.943Z,11.49
2024-05-09T01:37:37.870Z,11.41
2024-05-09T01:40:15.369Z,11.39
2024-05-09T01:42:48.597Z,11.47
2024-05-09T01:45:21.097Z,11.49
2024-05-09T01:47:51.542Z,11.54
2024-05-09T01:50:33.057Z,11.45
2024-05-09T01:53:07.896Z,11.35
2024-05-09T01:55:41.144Z,11.48
2024-05-09T01:58:11.475Z,11.37
2024-05-09T02:00:43.384Z,11.41
2024-05-09T02:03:17.300Z,11.35
2024-05-09T02:05:48.492Z,11.33
2024-05-09T02:08:19.393Z,11.27
2024-05-09T02:10:52.349Z,11.28
2024-05-09T02:13:22.241Z,11.30
2024-05-09T02:15:53.323Z,11.28
2024-05-09T02:18:23.395Z,11.23
2024-05-09T02:20:53.534Z,11.24
2024-05-09T02:23:23.463Z,11.20
2024-05-09T02:25:56.138Z,11.18
2024-05-09T02:28:26.064Z,11.08
2024-05-09T02:30:55.874Z,11.11
2024-05-09T02:33:26.101Z,11.08
2024-05-09T02:35:53.561Z,11.09
2024-05-09T02:38:23.522Z,11.09
2024-05-09T02:40:53.464Z,11.15
2024-05-09T02:43:23.410Z,11.17
2024-05-09T02:45:50.617Z,11.15
2024-05-09T02:48:20.702Z,11.23
2024-05-09T02:50:48.102Z,11.16
2024-05-09T02:53:19.883Z,11.10
2024-05-09T02:55:47.267Z,11.12
2024-05-09T02:58:19.971Z,11.05
2024-05-09T03:00:47.308Z,10.99
2024-05-09T03:03:17.590Z,10.98
2024-05-09T03:05:45.467Z,11.06
2024-05-09T03:08:15.583Z,11.02
2024-05-09T03:10:43.236Z,11.14
2024-05-09T03:13:15.397Z,11.24
2024-05-09T03:15:46.247Z,11.21
2024-05-09T03:18:16.627Z,11.15
2024-05-09T03:20:44.984Z,11.16
2024-05-09T03:23:14.962Z,11.19
2024-05-09T03:25:42.211Z,11.13
2024-05-09T03:28:12.356Z,11.12
2024-05-09T03:30:42.484Z,11.15
2024-05-09T03:33:19.389Z,11.17
2024-05-09T03:35:48.244Z,11.24
2024-05-09T03:38:18.684Z,11.24
2024-05-09T03:40:49.583Z,11.28
2024-05-09T03:43:20.333Z,11.26
2024-05-09T03:45:51.192Z,11.29
2024-05-09T03:48:21.340Z,11.32
2024-05-09T03:50:51.797Z,11.31
2024-05-09T03:53:19.219Z,11.35
2024-05-09T03:55:49.275Z,11.34
2024-05-09T03:58:19.217Z,11.35
2024-05-09T04:00:49.543Z,11.37
2024-05-09T04:03:17.391Z,11.36
2024-05-09T04:05:50.249Z,11.38
2024-05-09T04:08:17.546Z,11.36
2024-05-09T04:10:48.014Z,11.39
2024-05-09T04:13:15.810Z,11.42
2024-05-09T04:15:46.000Z,11.48
2024-05-09T04:18:13.656Z,11.45
2024-05-09T04:20:43.773Z,11.49
2024-05-09T04:23:14.640Z,11.53
2024-05-09T04:25:45.869Z,11.55
2024-05-09T04:28:13.424Z,11.55
2024-05-09T04:30:43.588Z,11.61
2024-05-09T04:33:13.055Z,11.62
2024-05-09T04:35:45.034Z,11.67
2024-05-09T04:38:15.864Z,11.70
2024-05-09T04:40:46.113Z,11.77
2024-05-09T04:43:17.429Z,11.82
2024-05-09T04:45:47.510Z,11.87
2024-05-09T04:48:15.143Z,11.90
2024-05-09T04:50:45.236Z,11.95
2024-05-09T04:53:18.024Z,12.06
2024-05-09T04:55:48.225Z,12.21
2024-05-09T04:58:15.485Z,12.35
2024-05-09T05:00:45.611Z,12.44
2024-05-09T05:03:15.363Z,12.53
2024-05-09T05:05:47.096Z,12.62
2024-05-09T05:08:14.910Z,12.80
2024-05-09T05:10:48.914Z,12.91
2024-05-09T05:13:20.163Z,13.04
2024-05-09T05:15:51.588Z,13.02
2024-05-09T05:18:19.672Z,13.10
2024-05-09T05:20:49.919Z,13.16
2024-05-09T05:23:19.698Z,13.25
2024-05-09T05:25:53.433Z,13.28
2024-05-09T05:28:21.998Z,13.33
2024-05-09T05:30:52.008Z,13.42
2024-05-09T05:33:20.215Z,13.38
2024-05-09T05:35:50.447Z,13.41
2024-05-09T05:38:17.936Z,13.52
2024-05-09T05:40:49.237Z,13.58
2024-05-09T05:43:20.304Z,13.62
2024-05-09T05:45:50.229Z,13.67
2024-05-09T05:48:17.969Z,13.78
2024-05-09T05:50:48.414Z,13.90
2024-05-09T05:53:16.003Z,14.02
2024-05-09T05:55:46.014Z,14.05
2024-05-09T05:58:14.498Z,14.15
2024-05-09T06:00:50.031Z,14.27
2024-05-09T06:03:17.538Z,14.32
2024-05-09T06:05:47.667Z,14.43
2024-05-09T06:08:15.657Z,14.53
2024-05-09T06:10:45.815Z,14.63
2024-05-09T06:13:13.982Z,14.69
2024-05-09T06:15:47.279Z,14.83
2024-05-09T06:18:14.671Z,14.82
2024-05-09T06:20:44.979Z,14.86
2024-05-09T06:23:12.719Z,15.01
2024-05-09T06:25:44.244Z,15.13
2024-05-09T06:28:11.636Z,15.17
2024-05-09T06:30:42.899Z,15.29
2024-05-09T06:33:15.459Z,15.41
2024-05-09T06:35:46.981Z,15.42
2024-05-09T06:38:15.035Z,15.52
2024-05-09T06:40:45.190Z,15.61
2024-05-09T06:43:12.999Z,15.69
2024-05-09T06:45:42.924Z,15.80
2024-05-09T06:48:13.215Z,15.78
2024-05-09T06:50:43.776Z,15.94
2024-05-09T06:53:11.130Z,16.05
2024-05-09T06:55:41.213Z,15.98
2024-05-09T06:58:09.314Z,16.08
2024-05-09T07:00:41.349Z,16.22
2024-05-09T07:03:10.092Z,16.24
2024-05-09T07:05:43.377Z,16.34
2024-05-09T07:08:10.889Z,16.29
2024-05-09T07:10:40.874Z,16.37
2024-05-09T07:13:11.374Z,16.43
2024-05-09T07:15:41.882Z,16.51
2024-05-09T07:18:12.226Z,16.57
2024-05-09T07:20:45.151Z,16.69
2024-05-09T07:23:12.763Z,16.77
2024-05-09T07:25:43.035Z,16.73
2024-05-09T07:28:14.935Z,16.88
2024-05-09T07:30:44.965Z,17.03
2024-05-09T07:33:16.393Z,17.00
2024-05-09T07:35:49.143Z,17.08
2024-05-09T07:38:16.621Z,17.11
2024-05-09T07:40:46.771Z,17.27
2024-05-09T07:43:14.938Z,17.41
2024-05-09T07:45:51.803Z,17.47
2024-05-09T07:53:00.895Z,17.62
2024-05-09T07:53:50.818Z,17.59
2024-05-09T07:56:24.383Z,17.48
2024-05-09T07:58:53.756Z,17.44
2024-05-09T08:01:26.338Z,17.53
2024-05-09T08:03:54.386Z,17.68
2024-05-09T08:06:27.437Z,17.65
2024-05-09T08:08:55.391Z,17.78
2024-05-09T08:11:26.168Z,17.88
2024-05-09T08:13:53.370Z,17.92
2024-05-09T08:16:23.536Z,17.95
2024-05-09T08:18:51.125Z,17.87
2024-05-09T08:21:23.989Z,18.01
2024-05-09T08:23:53.847Z,18.03
2024-05-09T08:26:23.864Z,18.12
2024-05-09T08:28:52.052Z,18.29
2024-05-09T08:31:22.029Z,18.25
2024-05-09T08:33:51.595Z,18.52
2024-05-09T08:36:22.109Z,18.48
2024-05-09T08:38:49.388Z,18.25
2024-05-09T08:41:22.113Z,18.55
2024-05-09T08:43:49.842Z,18.37
2024-05-09T08:46:21.241Z,18.45
2024-05-09T08:48:49.002Z,18.83
2024-05-09T08:51:19.145Z,18.72
2024-05-09T08:53:46.476Z,18.89
2024-05-09T08:56:17.189Z,18.82
2024-05-09T08:58:47.488Z,18.82
2024-05-09T09:01:17.648Z,18.92
2024-05-09T09:03:45.237Z,19.09
2024-05-09T09:06:15.556Z,19.34
2024-05-09T09:08:43.026Z,19.22
2024-05-09T09:11:28.558Z,18.92
2024-05-09T09:13:58.907Z,18.94
2024-05-09T09:16:35.810Z,18.85
2024-05-09T09:19:03.818Z,18.91
2024-05-09T09:21:39.767Z,18.93
2024-05-09T09:24:10.625Z,19.05
2024-05-09T09:26:40.482Z,19.25
2024-05-09T09:29:10.973Z,19.46
2024-05-09T09:31:42.256Z,19.65
2024-05-09T09:34:09.723Z,19.71
2024-05-09T09:36:39.846Z,19.94
2024-05-09T09:39:10.910Z,20.11
2024-05-09T09:41:41.511Z,20.13
2024-05-09T09:44:12.067Z,19.98
2024-05-09T09:46:42.011Z,20.33
2024-05-09T09:49:09.769Z,20.39
2024-05-09T09:51:44.044Z,20.40
2024-05-09T09:54:11.554Z,20.62
2024-05-09T09:56:42.295Z,20.78
2024-05-09T09:59:13.215Z,20.81
2024-05-09T10:01:43.845Z,20.51
2024-05-09T10:04:13.035Z,20.62
2024-05-09T10:06:44.197Z,20.80
2024-05-09T10:09:12.075Z,20.65
2024-05-09T10:11:49.220Z,20.84
2024-05-09T10:14:24.739Z,20.74
2024-05-09T10:16:54.772Z,20.99
2024-05-09T10:19:26.064Z,20.90
2024-05-09T10:22:04.070Z,20.85
2024-05-09T10:24:47.500Z,21.11
2024-05-09T10:27:17.503Z,20.97
2024-05-09T10:29:57.194Z,20.93
2024-05-09T10:32:29.682Z,21.22
2024-05-09T10:35:00.640Z,21.31
2024-05-09T10:37:31.218Z,21.19
2024-05-09T10:39:58.669Z,21.38
2024-05-09T10:42:28.699Z,21.36
2024-05-09T10:44:58.744Z,21.46
2024-05-09T10:47:29.709Z,21.92
2024-05-09T10:49:57.717Z,21.88
2024-05-09T10:52:28.145Z,21.86
2024-05-09T10:54:56.474Z,21.27
2024-05-09T10:57:27.569Z,21.72
2024-05-09T10:59:57.499Z,21.70
2024-05-09T11:02:27.612Z,22.01
2024-05-09T11:04:56.020Z,21.93
2024-05-09T11:07:26.071Z,21.96
2024-05-09T11:09:53.531Z,22.17
2024-05-09T11:12:24.779Z,21.95
2024-05-09T11:14:58.579Z,22.20
2024-05-09T11:17:29.125Z,22.39
2024-05-09T11:19:56.543Z,22.50
2024-05-09T11:22:26.538Z,22.25
2024-05-09T11:24:55.070Z,22.58
2024-05-09T11:27:26.318Z,22.17
2024-05-09T11:29:53.651Z,22.30
2024-05-09T11:32:33.700Z,22.44
2024-05-09T11:35:02.687Z,22.15
2024-05-09T11:37:36.064Z,22.36
2024-05-09T11:40:11.434Z,22.11
2024-05-09T11:42:47.712Z,22.07
2024-05-09T11:45:16.624Z,22.01
2024-05-09T11:47:49.426Z,22.17
2024-05-09T11:50:26.797Z,22.18
2024-05-09T11:53:00.160Z,22.14
2024-05-09T11:55:28.567Z,22.12
2024-05-09T11:58:00.607Z,22.27
2024-05-09T12:00:34.188Z,22.23
2024-05-09T12:03:11.435Z,22.42
2024-05-09T12:05:39.018Z,22.63
2024-05-09T12:08:09.355Z,21.97
2024-05-09T12:10:37.159Z,21.91
2024-05-09T12:13:08.129Z,22.16
2024-05-09T12:15:38.161Z,22.02
2024-05-09T12:18:12.129Z,21.97
2024-05-09T12:20:40.489Z,22.02
2024-05-09T12:23:11.066Z,22.01
2024-05-09T12:25:38.833Z,21.99
2024-05-09T12:28:09.480Z,22.11
2024-05-09T12:30:40.217Z,21.72
2024-05-09T12:33:16.036Z,21.76
2024-05-09T12:35:50.843Z,21.67
2024-05-09T12:38:21.628Z,21.85
2024-05-09T12:40:49.154Z,21.87
2024-05-09T12:43:22.980Z,21.99
2024-05-09T12:45:51.466Z,21.93
2024-05-09T12:48:24.347Z,21.82
2024-05-09T12:50:51.980Z,21.76
2024-05-09T12:53:22.323Z,22.13
2024-05-09T12:55:56.646Z,21.82
2024-05-09T12:58:30.206Z,21.94
2024-05-09T13:00:57.612Z,22.02
2024-05-09T13:03:30.422Z,22.21
2024-05-09T13:05:57.837Z,22.16
2024-05-09T13:08:27.709Z,22.17
2024-05-09T13:10:55.279Z,22.20
2024-05-09T13:13:25.455Z,22.26
2024-05-09T13:15:53.000Z,22.37
2024-05-09T13:18:23.479Z,22.38
2024-05-09T13:20:53.536Z,22.58
2024-05-09T13:23:23.706Z,22.32
2024-05-09T13:25:51.539Z,22.37
2024-05-09T13:28:22.970Z,22.40
2024-05-09T13:30:53.094Z,22.30
2024-05-09T13:33:20.645Z,22.17
2024-05-09T13:35:51.269Z,22.06
2024-05-09T13:38:22.069Z,22.19
2024-05-09T13:40:52.249Z,21.98
2024-05-09T13:43:22.294Z,21.83
2024-05-09T13:45:54.740Z,22.05
2024-05-09T13:48:22.431Z,21.93
2024-05-09T13:50:53.044Z,21.82
2024-05-09T13:53:24.186Z,22.01
2024-05-09T13:55:54.297Z,22.01
2024-05-09T13:58:23.743Z,22.06
2024-05-09T14:00:54.568Z,22.01
2024-05-09T14:03:22.061Z,22.26
2024-05-09T14:05:53.049Z,22.36
2024-05-09T14:08:23.679Z,22.50
2024-05-09T14:10:54.195Z,22.71
2024-05-09T14:13:25.446Z,22.71
2024-05-09T14:15:55.640Z,22.81
2024-05-09T14:18:23.202Z,22.82
2024-05-09T14:20:53.438Z,22.82
2024-05-09T14:23:23.336Z,23.08
2024-05-09T14:25:53.921Z,23.13
2024-05-09T14:28:22.132Z,23.30
2024-05-09T14:30:57.202Z,23.26
2024-05-09T14:33:27.319Z,23.48
2024-05-09T14:35:57.601Z,23.60
2024-05-09T14:38:27.554Z,23.85
2024-05-09T14:40:57.779Z,24.06
2024-05-09T14:43:25.338Z,24.09
2024-05-09T14:45:56.247Z,23.72
2024-05-09T14:48:24.064Z,24.01
2024-05-09T14:50:54.193Z,24.01
2024-05-09T14:53:23.680Z,24.28
2024-05-09T14:55:56.541Z,24.35
2024-05-09T14:58:24.153Z,23.94
2024-05-09T15:00:54.595Z,23.67
2024-05-09T15:03:22.551Z,23.57
2024-05-09T15:05:53.231Z,23.29
2024-05-09T15:08:21.278Z,23.52
2024-05-09T15:10:52.337Z,22.91
2024-05-09T15:13:22.525Z,22.41
2024-05-09T15:15:52.800Z,22.14
2024-05-09T15:18:20.417Z,21.88
2024-05-09T15:20:51.127Z,22.21
2024-05-09T15:23:18.852Z,21.92
2024-05-09T15:25:48.797Z,21.75
2024-05-09T15:28:16.416Z,21.71
2024-05-09T15:30:49.433Z,21.40
2024-05-09T15:33:17.185Z,21.47
2024-05-09T15:35:47.495Z,21.47
2024-05-09T15:38:15.249Z,21.52
2024-05-09T15:40:47.737Z,21.57
2024-05-09T15:43:15.347Z,21.34
2024-05-09T15:45:46.076Z,21.35
2024-05-09T15:48:18.435Z,21.21
2024-05-09T15:50:48.667Z,21.29
2024-05-09T15:53:16.740Z,21.24
2024-05-09T15:55:46.632Z,21.75
2024-05-09T15:58:13.934Z,21.73
2024-05-09T16:00:46.288Z,21.62
2024-05-09T16:03:21.529Z,21.59
2024-05-09T16:05:51.991Z,21.63
2024-05-09T16:08:19.348Z,21.80
2024-05-09T16:10:49.463Z,21.48
2024-05-09T16:13:17.731Z,21.75
2024-05-09T16:15:48.302Z,21.64
2024-05-09T16:18:15.775Z,21.51
2024-05-09T16:20:50.206Z,21.52
2024-05-09T16:23:18.449Z,21.55
2024-05-09T16:25:48.753Z,21.54
2024-05-09T16:28:16.679Z,21.02
2024-05-09T16:30:47.350Z,20.99
2024-05-09T16:33:15.597Z,20.89
2024-05-09T16:35:48.846Z,20.95
2024-05-09T16:38:16.918Z,20.99
2024-05-09T16:40:47.969Z,20.98
2024-05-09T16:43:19.507Z,20.87
2024-05-09T16:45:47.516Z,21.01
2024-05-09T16:48:18.080Z,21.11
2024-05-09T16:50:48.328Z,21.10
2024-05-09T16:53:18.615Z,21.11
2024-05-09T16:55:49.314Z,21.08
2024-05-09T16:58:19.562Z,21.07
2024-05-09T17:00:47.130Z,20.99
2024-05-09T17:03:17.439Z,20.92
2024-05-09T17:05:48.152Z,20.90
2024-05-09T17:08:18.825Z,20.72
2024-05-09T17:10:49.945Z,20.76
2024-05-09T17:13:20.632Z,20.67
2024-05-09T17:15:51.184Z,20.70
2024-05-09T17:18:21.356Z,20.74
2024-05-09T17:20:54.756Z,20.78
2024-05-09T17:23:22.394Z,20.61
2024-05-09T17:25:52.397Z,20.66
2024-05-09T17:28:21.047Z,20.54
2024-05-09T17:30:51.491Z,20.53
2024-05-09T17:33:26.479Z,20.42
2024-05-09T17:35:59.183Z,20.40
2024-05-09T17:38:27.272Z,20.35
2024-05-09T17:40:58.828Z,20.43
2024-05-09T17:43:27.267Z,20.17
2024-05-09T17:45:58.143Z,20.32
2024-05-09T17:48:25.437Z,20.29
2024-05-09T17:51:00.668Z,20.17
2024-05-09T17:53:27.853Z,20.04
2024-05-09T17:56:00.539Z,19.96
2024-05-09T17:58:28.408Z,19.95
2024-05-09T18:00:59.942Z,19.84
2024-05-09T18:03:27.719Z,19.77
2024-05-09T18:06:05.482Z,19.56
2024-05-09T18:08:32.819Z,19.44
2024-05-09T18:11:03.436Z,19.44
2024-05-09T18:13:31.122Z,19.38
2024-05-09T18:16:01.135Z,19.44
2024-05-09T18:18:30.189Z,19.10
2024-05-09T18:21:02.909Z,19.28
2024-05-09T18:23:31.026Z,19.08
2024-05-09T18:26:01.498Z,18.85
2024-05-09T18:28:29.049Z,18.84
2024-05-09T18:31:01.643Z,18.77
2024-05-09T18:33:29.074Z,18.60
2024-05-09T18:35:59.176Z,18.57
2024-05-09T18:38:31.748Z,18.41
2024-05-09T18:40:59.867Z,18.32
2024-05-09T18:43:38.039Z,18.61
2024-05-09T18:46:09.944Z,18.40
2024-05-09T18:48:40.713Z,18.28
2024-05-09T18:51:08.830Z,18.19
2024-05-09T18:53:43.294Z,18.22
2024-05-09T18:56:12.329Z,17.93
2024-05-09T18:58:42.353Z,18.03
2024-05-09T19:01:09.716Z,17.95
2024-05-09T19:03:42.287Z,17.95
2024-05-09T19:06:09.758Z,17.73
2024-05-09T19:08:42.397Z,17.63
2024-05-09T19:11:12.428Z,17.75
2024-05-09T19:13:45.084Z,17.79
2024-05-09T19:16:12.771Z,17.66
2024-05-09T19:18:42.986Z,17.50
2024-05-09T19:21:10.605Z,17.44
2024-05-09T19:23:50.769Z,17.46
2024-05-09T19:26:20.170Z,17.18
2024-05-09T19:28:50.153Z,17.30
2024-05-09T19:31:17.606Z,17.41
2024-05-09T19:33:47.617Z,17.28
2024-05-09T19:36:15.414Z,17.20
2024-05-09T19:38:51.658Z,17.11
2024-05-09T19:41:18.958Z,16.93
2024-05-09T19:43:49.071Z,17.01
2024-05-09T19:46:16.375Z,16.95
2024-05-09T19:48:46.630Z,16.87
2024-05-09T19:51:14.011Z,16.71
2024-05-09T19:53:44.283Z,16.56
2024-05-09T19:56:14.991Z,16.77
2024-05-09T19:58:48.173Z,16.60
2024-05-09T20:01:17.927Z,16.47
2024-05-09T20:03:48.025Z,16.50
2024-05-09T20:06:15.428Z,16.37
2024-05-09T20:08:45.875Z,16.15
2024-05-09T20:11:15.822Z,16.15
2024-05-09T20:13:46.491Z,16.17
2024-05-09T20:16:14.011Z,16.01
2024-05-09T20:18:44.278Z,16.09
2024-05-09T20:21:11.774Z,16.10
2024-05-09T20:23:42.298Z,16.12
2024-05-09T20:26:09.584Z,16.10
2024-05-09T20:28:42.304Z,15.99
2024-05-09T20:31:10.245Z,15.89
2024-05-09T20:33:40.361Z,15.99
2024-05-09T20:36:08.260Z,15.90
2024-05-09T20:38:38.263Z,16.01
2024-05-09T20:41:05.698Z,16.01
2024-05-09T20:43:35.662Z,16.05
2024-05-09T20:46:05.906Z,15.94
2024-05-09T20:48:39.851Z,15.93
2024-05-09T20:51:07.221Z,15.69
2024-05-09T20:53:40.401Z,15.80
2024-05-09T20:56:08.409Z,15.71
2024-05-09T20:58:38.610Z,15.54
2024-05-09T21:01:11.263Z,15.56
2024-05-09T21:03:41.411Z,15.60
2024-05-09T21:06:08.748Z,15.57
2024-05-09T21:08:40.984Z,15.56
2024-05-09T21:11:08.331Z,15.61
2024-05-09T21:13:38.426Z,15.53
2024-05-09T21:16:08.801Z,15.52
2024-05-09T21:18:39.033Z,15.46
2024-05-09T21:21:06.723Z,15.40
2024-05-09T21:23:36.684Z,15.34
2024-05-09T21:26:04.122Z,15.29
2024-05-09T21:28:34.061Z,15.25
2024-05-09T21:31:01.440Z,15.26
2024-05-09T21:33:34.271Z,15.15
2024-05-09T21:36:01.609Z,15.12
2024-05-09T21:38:31.541Z,15.08
2024-05-09T21:40:58.970Z,15.04
2024-05-09T21:43:32.130Z,15.14
2024-05-09T21:45:59.409Z,15.15
2024-05-09T21:48:29.337Z,15.14
2024-05-09T21:50:59.319Z,15.15
2024-05-09T21:53:29.204Z,15.04
2024-05-09T21:55:56.459Z,15.07
2024-05-09T21:58:26.504Z,14.99
2024-05-09T22:00:54.030Z,15.03
2024-05-09T22:03:24.230Z,15.02
2024-05-09T22:05:51.473Z,14.97
2024-05-09T22:08:23.983Z,14.92
2024-05-09T22:10:51.422Z,14.89
2024-05-09T22:13:21.831Z,14.81
2024-05-09T22:15:49.307Z,14.80
2024-05-09T22:18:19.434Z,14.81
2024-05-09T22:20:47.212Z,14.81
2024-05-09T22:23:17.423Z,14.79
2024-05-09T22:25:47.425Z,14.73
2024-05-09T22:28:17.760Z,14.57
2024-05-09T22:30:47.332Z,14.70
2024-05-09T22:33:18.028Z,14.49
2024-05-09T22:35:45.591Z,14.50
2024-05-09T22:38:15.870Z,14.39
2024-05-09T22:40:48.176Z,14.43
2024-05-09T22:43:25.738Z,14.42
2024-05-09T22:45:53.943Z,14.38
2024-05-09T22:48:24.881Z,14.36
2024-05-09T22:50:53.145Z,14.28
2024-05-09T22:53:24.729Z,14.30
2024-05-09T22:55:52.088Z,14.34
2024-05-09T22:58:22.519Z,14.38
2024-05-09T23:00:52.850Z,14.37
2024-05-09T23:03:23.297Z,14.21
2024-05-09T23:05:50.770Z,14.27
2024-05-09T23:08:21.090Z,14.30
2024-05-09T23:10:48.377Z,14.25
2024-05-09T23:13:18.326Z,14.16
2024-05-09T23:15:45.708Z,14.20
2024-05-09T23:18:18.824Z,14.16
2024-05-09T23:20:46.294Z,14.18
2024-05-09T23:23:16.509Z,14.22
2024-05-09T23:25:43.953Z,14.24
2024-05-09T23:28:14.423Z,14.31
2024-05-09T23:30:42.738Z,14.28
2024-05-09T23:33:14.238Z,14.37
2024-05-09T23:35:44.929Z,14.40
2024-05-09T23:38:15.321Z,14.41
2024-05-09T23:40:43.293Z,14.48
2024-05-09T23:43:13.884Z,14.49
2024-05-09T23:45:41.651Z,14.47
2024-05-09T23:48:12.364Z,14.49
2024-05-09T23:50:40.798Z,14.53
2024-05-09T23:53:14.498Z,14.62
2024-05-09T23:55:41.799Z,14.54
2024-05-09T23:58:11.870Z,14.47
