createdAt,value
2023-05-18T00:01:33.211Z,6.91
2023-05-18T00:03:36.778Z,6.87
2023-05-18T00:05:42.957Z,6.84
2023-05-18T00:07:46.548Z,6.82
2023-05-18T00:09:50.087Z,6.81
2023-05-18T00:11:53.693Z,6.78
2023-05-18T00:13:57.080Z,6.78
2023-05-18T00:16:00.750Z,6.78
2023-05-18T00:18:04.595Z,6.79
2023-05-18T00:20:10.392Z,6.81
2023-05-18T00:22:18.284Z,6.83
2023-05-18T00:24:21.898Z,6.86
2023-05-18T00:26:25.273Z,6.88
2023-05-18T00:28:29.726Z,6.91
2023-05-18T00:30:33.091Z,6.93
2023-05-18T00:32:36.488Z,6.95
2023-05-18T00:34:39.978Z,6.96
2023-05-18T00:36:43.382Z,6.99
2023-05-18T00:38:48.208Z,7.00
2023-05-18T00:40:51.626Z,7.01
2023-05-18T00:43:00.700Z,7.02
2023-05-18T00:45:04.325Z,7.04
2023-05-18T00:47:08.605Z,7.06
2023-05-18T00:49:12.783Z,7.08
2023-05-18T00:51:16.335Z,7.09
2023-05-18T00:53:19.768Z,7.09
2023-05-18T00:55:24.932Z,7.11
2023-05-18T00:57:28.785Z,7.13
2023-05-18T00:59:32.806Z,7.15
2023-05-18T01:01:36.401Z,7.16
2023-05-18T01:03:43.218Z,7.18
2023-05-18T01:05:50.137Z,7.21
2023-05-18T01:07:56.613Z,7.23
2023-05-18T01:10:01.374Z,7.24
2023-05-18T01:12:13.462Z,7.23
2023-05-18T01:14:19.913Z,7.23
2023-05-18T01:16:28.183Z,7.22
2023-05-18T01:18:38.453Z,7.22
2023-05-18T01:20:47.271Z,7.23
2023-05-18T01:22:59.219Z,7.21
2023-05-18T01:25:10.987Z,7.20
2023-05-18T01:27:18.289Z,7.17
2023-05-18T01:29:22.388Z,7.17
2023-05-18T01:31:25.908Z,7.15
2023-05-18T01:33:29.778Z,7.18
2023-05-18T01:35:33.257Z,7.17
2023-05-18T01:37:36.616Z,7.17
2023-05-18T01:39:40.638Z,7.17
2023-05-18T01:41:52.067Z,7.18
2023-05-18T01:44:03.461Z,7.19
2023-05-18T01:46:14.951Z,7.17
2023-05-18T01:48:25.463Z,7.15
2023-05-18T01:50:37.868Z,7.15
2023-05-18T01:52:47.611Z,7.14
2023-05-18T01:54:53.578Z,7.15
2023-05-18T01:56:57.948Z,7.15
2023-05-18T01:59:04.122Z,7.15
2023-05-18T02:01:07.794Z,7.13
2023-05-18T02:03:11.259Z,7.12
2023-05-18T02:05:15.687Z,7.10
2023-05-18T02:07:19.199Z,7.09
2023-05-18T02:09:22.754Z,7.09
2023-05-18T02:11:27.526Z,7.06
2023-05-18T02:13:31.028Z,7.07
2023-05-18T02:15:35.998Z,7.03
2023-05-18T02:17:39.529Z,7.02
2023-05-18T02:19:46.665Z,6.99
2023-05-18T02:21:50.124Z,7.00
2023-05-18T02:23:53.534Z,6.97
2023-05-18T02:25:56.913Z,6.96
2023-05-18T02:28:01.273Z,6.95
2023-05-18T02:30:05.866Z,6.93
2023-05-18T02:32:14.841Z,6.93
2023-05-18T02:34:18.909Z,6.94
2023-05-18T02:36:22.724Z,6.93
2023-05-18T02:38:26.257Z,6.93
2023-05-18T02:40:29.792Z,6.92
2023-05-18T02:42:33.164Z,6.90
2023-05-18T02:44:36.579Z,6.91
2023-05-18T02:46:40.029Z,6.90
2023-05-18T02:48:45.862Z,6.90
2023-05-18T02:50:49.938Z,6.90
2023-05-18T02:52:53.443Z,6.91
2023-05-18T02:54:56.846Z,6.92
2023-05-18T02:57:15.049Z,6.93
2023-05-18T02:59:25.832Z,6.94
2023-05-18T03:01:29.570Z,6.95
2023-05-18T03:03:33.316Z,6.96
2023-05-18T03:05:38.368Z,6.96
2023-05-18T03:07:50.625Z,6.95
2023-05-18T03:09:55.679Z,6.95
2023-05-18T03:11:59.968Z,6.96
2023-05-18T03:14:03.533Z,6.96
2023-05-18T03:16:07.176Z,6.97
2023-05-18T03:18:11.195Z,6.98
2023-05-18T03:20:15.750Z,6.98
2023-05-18T03:22:20.896Z,6.97
2023-05-18T03:24:26.307Z,6.95
2023-05-18T03:26:31.165Z,6.96
2023-05-18T03:28:34.686Z,6.95
2023-05-18T03:30:38.190Z,6.93
2023-05-18T03:32:42.442Z,6.93
2023-05-18T03:34:47.800Z,6.93
2023-05-18T03:36:51.804Z,6.93
2023-05-18T03:38:56.757Z,6.92
2023-05-18T03:41:00.522Z,6.91
2023-05-18T03:43:03.951Z,6.91
2023-05-18T03:45:09.313Z,6.90
2023-05-18T03:47:12.850Z,6.90
2023-05-18T03:49:16.584Z,6.94
2023-05-18T03:51:20.587Z,6.96
2023-05-18T03:53:24.076Z,6.98
2023-05-18T03:55:30.197Z,6.99
2023-05-18T03:57:34.008Z,7.01
2023-05-18T03:59:38.247Z,7.02
2023-05-18T04:01:42.494Z,7.03
2023-05-18T04:03:46.168Z,7.05
2023-05-18T04:05:50.217Z,7.07
2023-05-18T04:07:53.595Z,7.09
2023-05-18T04:09:57.652Z,7.12
2023-05-18T04:12:03.101Z,7.14
2023-05-18T04:14:08.699Z,7.17
2023-05-18T04:16:13.537Z,7.21
2023-05-18T04:18:18.041Z,7.22
2023-05-18T04:20:21.499Z,7.24
2023-05-18T04:22:25.005Z,7.25
2023-05-18T04:24:28.387Z,7.27
2023-05-18T04:26:31.849Z,7.29
2023-05-18T04:28:37.732Z,7.30
2023-05-18T04:30:41.136Z,7.32
2023-05-18T04:32:44.560Z,7.37
2023-05-18T04:34:49.723Z,7.38
2023-05-18T04:36:56.106Z,7.41
2023-05-18T04:38:59.919Z,7.44
2023-05-18T04:41:06.709Z,7.47
2023-05-18T04:43:10.187Z,7.51
2023-05-18T04:45:17.838Z,7.54
2023-05-18T04:47:22.183Z,7.57
2023-05-18T04:49:26.253Z,7.59
2023-05-18T04:51:29.698Z,7.61
2023-05-18T04:53:33.562Z,7.63
2023-05-18T04:55:37.278Z,7.67
2023-05-18T04:57:45.084Z,7.68
2023-05-18T04:59:49.296Z,7.68
2023-05-18T05:01:54.855Z,7.69
2023-05-18T05:03:59.893Z,7.71
2023-05-18T05:06:03.397Z,7.74
2023-05-18T05:08:07.371Z,7.76
2023-05-18T05:10:11.394Z,7.80
2023-05-18T05:12:14.820Z,7.82
2023-05-18T05:14:18.240Z,7.85
2023-05-18T05:16:21.772Z,7.88
2023-05-18T05:18:26.611Z,7.90
2023-05-18T05:20:30.040Z,7.93
2023-05-18T05:22:33.586Z,7.97
2023-05-18T05:24:38.354Z,8.01
2023-05-18T05:26:41.739Z,8.06
2023-05-18T05:28:45.172Z,8.11
2023-05-18T05:30:48.559Z,8.15
2023-05-18T05:32:51.934Z,8.19
2023-05-18T05:34:56.725Z,8.18
2023-05-18T05:37:00.784Z,8.21
2023-05-18T05:39:04.880Z,8.24
2023-05-18T05:41:09.107Z,8.27
2023-05-18T05:43:12.626Z,8.29
2023-05-18T05:45:16.233Z,8.32
2023-05-18T05:47:22.702Z,8.36
2023-05-18T05:49:26.111Z,8.38
2023-05-18T05:51:30.966Z,8.36
2023-05-18T05:53:34.460Z,8.35
2023-05-18T05:55:41.410Z,8.34
2023-05-18T05:57:48.969Z,8.37
2023-05-18T05:59:52.796Z,8.38
2023-05-18T06:01:56.293Z,8.40
2023-05-18T06:03:59.856Z,8.40
2023-05-18T06:06:03.284Z,8.39
2023-05-18T06:08:08.354Z,8.43
2023-05-18T06:10:11.782Z,8.46
2023-05-18T06:12:15.558Z,8.52
2023-05-18T06:14:18.979Z,8.56
2023-05-18T06:16:22.655Z,8.58
2023-05-18T06:18:26.220Z,8.64
2023-05-18T06:20:34.044Z,8.65
2023-05-18T06:22:37.609Z,8.66
2023-05-18T06:25:02.608Z,8.70
2023-05-18T06:27:20.015Z,8.70
2023-05-18T06:29:31.797Z,8.73
2023-05-18T06:31:41.703Z,8.78
2023-05-18T06:33:48.113Z,8.85
2023-05-18T06:35:51.591Z,8.92
2023-05-18T06:37:55.145Z,8.99
2023-05-18T06:39:59.415Z,9.05
2023-05-18T06:42:04.249Z,9.11
2023-05-18T06:44:10.982Z,9.15
2023-05-18T06:46:31.355Z,9.17
2023-05-18T06:48:38.765Z,9.19
2023-05-18T06:50:42.115Z,9.18
2023-05-18T06:52:45.887Z,9.18
2023-05-18T06:54:49.395Z,9.23
2023-05-18T06:56:53.784Z,9.27
2023-05-18T06:59:00.358Z,9.31
2023-05-18T07:01:05.050Z,9.35
2023-05-18T07:03:08.631Z,9.37
2023-05-18T07:05:12.040Z,9.41
2023-05-18T07:07:15.610Z,9.43
2023-05-18T07:09:18.932Z,9.47
2023-05-18T07:11:23.133Z,9.52
2023-05-18T07:13:27.154Z,9.60
2023-05-18T07:15:32.216Z,9.68
2023-05-18T07:17:36.061Z,9.74
2023-05-18T07:19:39.514Z,9.77
2023-05-18T07:21:42.872Z,9.81
2023-05-18T07:23:46.347Z,9.82
2023-05-18T07:25:49.709Z,9.84
2023-05-18T07:27:55.275Z,9.86
2023-05-18T07:29:58.708Z,9.89
2023-05-18T07:32:03.564Z,9.94
2023-05-18T07:34:06.900Z,9.97
2023-05-18T07:36:10.458Z,10.03
2023-05-18T07:38:13.836Z,10.10
2023-05-18T07:40:17.416Z,10.16
2023-05-18T07:42:21.085Z,10.18
2023-05-18T07:44:24.626Z,10.19
2023-05-18T07:46:28.053Z,10.18
2023-05-18T07:48:32.906Z,10.22
2023-05-18T07:50:36.337Z,10.23
2023-05-18T07:52:39.748Z,10.25
2023-05-18T07:54:43.554Z,10.24
2023-05-18T07:56:47.260Z,10.26
2023-05-18T07:58:51.371Z,10.28
2023-05-18T08:00:54.841Z,10.28
2023-05-18T08:02:58.798Z,10.21
2023-05-18T08:05:04.094Z,10.13
2023-05-18T08:07:07.428Z,10.05
2023-05-18T08:09:10.947Z,9.95
2023-05-18T08:11:14.366Z,9.87
2023-05-18T08:13:18.019Z,9.84
2023-05-18T08:15:21.451Z,9.82
2023-05-18T08:17:24.871Z,9.82
2023-05-18T08:19:28.417Z,9.83
2023-05-18T08:21:33.436Z,9.84
2023-05-18T08:23:37.151Z,9.87
2023-05-18T08:25:40.638Z,9.95
2023-05-18T08:27:44.077Z,10.09
2023-05-18T08:29:47.625Z,10.25
2023-05-18T08:31:52.844Z,10.47
2023-05-18T08:33:56.267Z,10.70
2023-05-18T08:35:59.833Z,10.90
2023-05-18T08:38:05.684Z,11.00
2023-05-18T08:40:11.615Z,11.08
2023-05-18T08:42:24.453Z,11.25
2023-05-18T08:44:36.224Z,11.47
2023-05-18T08:46:42.713Z,11.61
2023-05-18T08:48:47.572Z,11.73
2023-05-18T08:50:54.166Z,11.83
2023-05-18T08:53:02.535Z,11.96
2023-05-18T08:55:12.156Z,12.08
2023-05-18T08:57:19.069Z,12.24
2023-05-18T08:59:25.884Z,12.38
2023-05-18T09:01:29.736Z,12.41
2023-05-18T09:03:34.395Z,12.41
2023-05-18T09:05:39.260Z,12.39
2023-05-18T09:07:43.259Z,12.42
2023-05-18T09:09:47.840Z,12.47
2023-05-18T09:11:53.718Z,12.58
2023-05-18T09:13:57.170Z,12.60
2023-05-18T09:16:00.609Z,12.60
2023-05-18T09:18:04.208Z,12.60
2023-05-18T09:20:09.375Z,12.53
2023-05-18T09:22:13.174Z,12.45
2023-05-18T09:24:16.667Z,12.44
2023-05-18T09:26:21.834Z,12.44
2023-05-18T09:28:34.086Z,12.37
2023-05-18T09:30:42.201Z,12.27
2023-05-18T09:32:48.480Z,12.10
2023-05-18T09:34:52.147Z,11.99
2023-05-18T09:36:57.766Z,11.96
2023-05-18T09:39:01.947Z,12.00
2023-05-18T09:41:05.662Z,12.09
2023-05-18T09:43:09.055Z,12.17
2023-05-18T09:45:19.939Z,12.21
2023-05-18T09:47:23.367Z,12.30
2023-05-18T09:49:26.805Z,12.34
2023-05-18T09:51:31.746Z,12.39
2023-05-18T09:53:37.543Z,12.46
2023-05-18T09:55:47.232Z,12.55
2023-05-18T09:57:51.750Z,12.66
2023-05-18T10:00:04.112Z,12.75
2023-05-18T10:02:13.139Z,12.85
2023-05-18T10:04:16.597Z,12.93
2023-05-18T10:06:22.414Z,13.02
2023-05-18T10:08:25.938Z,13.15
2023-05-18T10:10:30.565Z,13.25
2023-05-18T10:12:34.416Z,13.36
2023-05-18T10:14:38.104Z,13.47
2023-05-18T10:16:42.804Z,13.57
2023-05-18T10:18:48.877Z,13.69
2023-05-18T10:20:54.460Z,13.80
2023-05-18T10:23:02.020Z,13.92
2023-05-18T10:25:07.104Z,13.99
2023-05-18T10:27:11.738Z,14.03
2023-05-18T10:29:16.334Z,14.01
2023-05-18T10:31:21.683Z,14.01
2023-05-18T10:33:29.626Z,14.05
2023-05-18T10:35:35.023Z,14.08
2023-05-18T10:37:41.404Z,14.12
2023-05-18T10:39:46.778Z,14.13
2023-05-18T10:41:52.410Z,14.09
2023-05-18T10:44:02.403Z,14.07
2023-05-18T10:46:08.729Z,14.09
2023-05-18T10:48:12.865Z,14.16
2023-05-18T10:50:17.694Z,14.22
2023-05-18T10:52:22.741Z,14.25
2023-05-18T10:54:26.471Z,14.25
2023-05-18T10:56:29.976Z,14.27
2023-05-18T10:58:36.523Z,14.35
2023-05-18T11:00:41.175Z,14.46
2023-05-18T11:02:45.244Z,14.60
2023-05-18T11:04:50.210Z,14.71
2023-05-18T11:06:58.625Z,14.81
2023-05-18T11:09:03.553Z,14.86
2023-05-18T11:11:08.511Z,14.88
2023-05-18T11:13:12.343Z,14.96
2023-05-18T11:15:15.740Z,15.04
2023-05-18T11:17:20.682Z,15.14
2023-05-18T11:19:27.778Z,15.18
2023-05-18T11:21:35.693Z,15.20
2023-05-18T11:23:39.942Z,15.24
2023-05-18T11:25:49.788Z,15.33
2023-05-18T11:27:53.597Z,15.37
2023-05-18T11:30:11.807Z,15.37
2023-05-18T11:32:32.598Z,15.41
2023-05-18T11:34:46.514Z,15.55
2023-05-18T11:36:56.964Z,15.70
2023-05-18T11:39:06.846Z,15.79
2023-05-18T11:41:31.731Z,15.89
2023-05-18T11:43:35.092Z,15.99
2023-05-18T11:45:53.497Z,16.08
2023-05-18T11:48:03.014Z,16.14
2023-05-18T11:50:08.871Z,16.19
2023-05-18T11:52:17.642Z,16.19
2023-05-18T11:54:21.157Z,16.21
2023-05-18T11:56:27.495Z,16.27
2023-05-18T11:58:31.910Z,16.35
2023-05-18T12:00:35.431Z,16.37
2023-05-18T12:02:39.660Z,16.31
2023-05-18T12:04:48.063Z,16.26
2023-05-18T12:06:52.765Z,16.26
2023-05-18T12:08:56.988Z,16.31
2023-05-18T12:11:02.470Z,16.38
2023-05-18T12:13:07.551Z,16.37
2023-05-18T12:15:16.493Z,16.44
2023-05-18T12:17:20.555Z,16.53
2023-05-18T12:19:23.914Z,16.61
2023-05-18T12:21:27.238Z,16.77
2023-05-18T12:23:38.332Z,16.86
2023-05-18T12:25:41.637Z,16.89
2023-05-18T12:27:47.936Z,16.88
2023-05-18T12:29:52.656Z,16.86
2023-05-18T12:31:56.090Z,16.85
2023-05-18T12:33:59.526Z,16.84
2023-05-18T12:36:02.843Z,16.82
2023-05-18T12:38:06.157Z,16.80
2023-05-18T12:40:10.621Z,16.77
2023-05-18T12:42:15.186Z,16.78
2023-05-18T12:44:18.818Z,16.82
2023-05-18T12:46:24.748Z,16.90
2023-05-18T12:48:28.138Z,16.98
2023-05-18T12:50:31.770Z,17.08
2023-05-18T12:52:35.125Z,17.21
2023-05-18T12:54:39.208Z,17.34
2023-05-18T12:56:53.124Z,17.55
2023-05-18T12:58:58.759Z,17.74
2023-05-18T13:01:08.620Z,17.95
2023-05-18T13:03:16.063Z,18.19
2023-05-18T13:05:25.016Z,18.43
2023-05-18T13:07:28.350Z,18.55
2023-05-18T13:09:31.582Z,18.64
2023-05-18T13:11:35.271Z,18.77
2023-05-18T13:13:38.591Z,18.90
2023-05-18T13:15:42.337Z,19.06
2023-05-18T13:18:06.972Z,19.29
2023-05-18T13:20:18.389Z,19.57
2023-05-18T13:22:22.083Z,19.75
2023-05-18T13:24:25.532Z,19.89
2023-05-18T13:26:28.978Z,20.01
2023-05-18T13:28:32.349Z,20.05
2023-05-18T13:30:35.738Z,20.12
2023-05-18T13:32:39.099Z,20.29
2023-05-18T13:34:43.126Z,20.49
2023-05-18T13:36:47.878Z,20.57
2023-05-18T13:38:52.446Z,20.48
2023-05-18T13:40:55.814Z,20.39
2023-05-18T13:42:59.141Z,20.36
2023-05-18T13:45:02.357Z,20.31
2023-05-18T13:47:05.926Z,20.42
2023-05-18T13:49:09.233Z,20.57
2023-05-18T13:51:12.543Z,20.65
2023-05-18T13:53:17.374Z,20.84
2023-05-18T13:55:20.682Z,21.08
2023-05-18T13:57:26.230Z,21.30
2023-05-18T13:59:29.499Z,21.44
2023-05-18T14:01:32.833Z,21.44
2023-05-18T14:03:36.807Z,21.52
2023-05-18T14:05:40.327Z,21.71
2023-05-18T14:07:44.268Z,21.84
2023-05-18T14:09:48.936Z,21.84
2023-05-18T14:11:53.786Z,21.82
2023-05-18T14:13:57.215Z,21.91
2023-05-18T14:16:00.525Z,21.91
2023-05-18T14:18:03.932Z,21.98
2023-05-18T14:20:08.606Z,22.05
2023-05-18T14:22:11.903Z,22.05
2023-05-18T14:24:15.419Z,21.95
2023-05-18T14:26:20.176Z,21.87
2023-05-18T14:28:23.444Z,21.87
2023-05-18T14:30:26.773Z,21.92
2023-05-18T14:32:30.116Z,21.98
2023-05-18T14:34:33.554Z,22.13
2023-05-18T14:36:36.897Z,22.28
2023-05-18T14:38:40.182Z,22.37
2023-05-18T14:40:43.503Z,22.35
2023-05-18T14:42:48.193Z,22.31
2023-05-18T14:44:51.589Z,22.49
2023-05-18T14:46:55.004Z,22.64
2023-05-18T14:48:58.309Z,22.65
2023-05-18T14:51:01.550Z,22.73
2023-05-18T14:53:04.902Z,22.65
2023-05-18T14:55:08.796Z,22.52
2023-05-18T14:57:12.890Z,22.44
2023-05-18T14:59:17.575Z,22.42
2023-05-18T15:01:21.167Z,22.43
2023-05-18T15:03:27.979Z,22.46
2023-05-18T15:05:31.755Z,22.46
2023-05-18T15:07:35.130Z,22.44
2023-05-18T15:09:38.486Z,22.38
2023-05-18T15:11:41.803Z,22.45
2023-05-18T15:13:45.200Z,22.53
2023-05-18T15:15:50.302Z,22.62
2023-05-18T15:17:53.833Z,22.67
2023-05-18T15:19:57.225Z,22.58
2023-05-18T15:22:00.546Z,22.58
2023-05-18T15:24:03.858Z,22.68
2023-05-18T15:26:09.052Z,22.77
2023-05-18T15:28:13.825Z,22.81
2023-05-18T15:30:17.197Z,22.85
2023-05-18T15:32:22.013Z,22.80
2023-05-18T15:34:25.327Z,22.62
2023-05-18T15:36:29.385Z,22.41
2023-05-18T15:38:32.744Z,22.27
2023-05-18T15:40:36.045Z,22.20
2023-05-18T15:42:39.366Z,22.19
2023-05-18T15:44:42.667Z,22.07
2023-05-18T15:46:46.001Z,22.12
2023-05-18T15:48:50.654Z,22.14
2023-05-18T15:50:54.066Z,22.17
2023-05-18T15:52:57.305Z,22.19
2023-05-18T15:55:00.632Z,22.05
2023-05-18T15:57:04.123Z,21.93
2023-05-18T15:59:08.750Z,21.95
2023-05-18T16:01:12.326Z,21.87
2023-05-18T16:03:16.036Z,21.78
2023-05-18T16:05:20.854Z,21.79
2023-05-18T16:07:24.244Z,21.68
2023-05-18T16:09:27.750Z,21.47
2023-05-18T16:11:31.151Z,21.21
2023-05-18T16:13:34.463Z,20.90
2023-05-18T16:15:37.833Z,20.51
2023-05-18T16:17:41.232Z,20.14
2023-05-18T16:19:44.523Z,19.83
2023-05-18T16:21:49.362Z,19.56
2023-05-18T16:23:52.758Z,19.30
2023-05-18T16:25:56.098Z,19.09
2023-05-18T16:27:59.516Z,18.88
2023-05-18T16:30:02.990Z,18.69
2023-05-18T16:32:08.319Z,18.50
2023-05-18T16:34:11.646Z,18.28
2023-05-18T16:36:15.088Z,18.09
2023-05-18T16:38:19.861Z,17.93
2023-05-18T16:40:23.388Z,17.80
2023-05-18T16:42:26.777Z,17.69
2023-05-18T16:44:30.059Z,17.57
2023-05-18T16:46:33.410Z,17.46
2023-05-18T16:48:36.776Z,17.34
2023-05-18T16:50:40.082Z,17.23
2023-05-18T16:52:43.428Z,17.14
2023-05-18T16:54:48.260Z,17.06
2023-05-18T16:56:52.053Z,17.02
2023-05-18T16:58:55.793Z,16.97
2023-05-18T17:00:59.171Z,16.91
2023-05-18T17:03:05.740Z,16.85
2023-05-18T17:05:09.701Z,16.83
2023-05-18T17:07:13.711Z,16.80
2023-05-18T17:09:20.646Z,16.74
2023-05-18T17:11:26.174Z,16.70
2023-05-18T17:13:29.629Z,16.67
2023-05-18T17:15:33.351Z,16.66
2023-05-18T17:17:36.942Z,16.63
2023-05-18T17:19:40.457Z,16.60
2023-05-18T17:21:43.760Z,16.56
2023-05-18T17:23:47.089Z,16.51
2023-05-18T17:25:52.770Z,16.46
2023-05-18T17:28:02.871Z,16.40
2023-05-18T17:30:07.720Z,16.37
2023-05-18T17:32:11.245Z,16.35
2023-05-18T17:34:14.564Z,16.32
2023-05-18T17:36:18.279Z,16.27
2023-05-18T17:38:22.715Z,16.20
2023-05-18T17:40:26.345Z,16.14
2023-05-18T17:42:29.707Z,16.07
2023-05-18T17:44:34.400Z,15.99
2023-05-18T17:46:37.800Z,15.94
2023-05-18T17:48:41.241Z,15.94
2023-05-18T17:50:45.584Z,15.98
2023-05-18T17:52:48.964Z,16.00
2023-05-18T17:54:52.912Z,16.00
2023-05-18T17:56:57.124Z,15.97
2023-05-18T17:59:00.629Z,15.93
2023-05-18T18:01:05.834Z,15.89
2023-05-18T18:03:10.656Z,15.86
2023-05-18T18:05:14.197Z,15.84
2023-05-18T18:07:17.698Z,15.85
2023-05-18T18:09:22.253Z,15.86
2023-05-18T18:11:26.743Z,15.90
2023-05-18T18:13:30.224Z,16.07
2023-05-18T18:15:34.702Z,16.22
2023-05-18T18:17:39.576Z,16.26
2023-05-18T18:19:42.984Z,16.25
2023-05-18T18:21:46.348Z,16.22
2023-05-18T18:23:49.735Z,16.12
2023-05-18T18:25:53.247Z,15.98
2023-05-18T18:27:58.202Z,15.86
2023-05-18T18:30:01.855Z,15.73
2023-05-18T18:32:05.871Z,15.59
2023-05-18T18:34:11.554Z,15.45
2023-05-18T18:36:14.996Z,15.32
2023-05-18T18:38:18.344Z,15.20
2023-05-18T18:40:21.776Z,15.09
2023-05-18T18:42:25.198Z,15.00
2023-05-18T18:44:28.782Z,14.91
2023-05-18T18:46:32.428Z,14.83
2023-05-18T18:48:35.858Z,14.76
2023-05-18T18:50:40.692Z,14.68
2023-05-18T18:52:44.212Z,14.59
2023-05-18T18:54:47.573Z,14.50
2023-05-18T18:56:51.200Z,14.38
2023-05-18T18:58:54.595Z,14.26
2023-05-18T19:00:57.968Z,14.17
2023-05-18T19:03:01.409Z,14.04
2023-05-18T19:05:05.797Z,13.95
2023-05-18T19:07:10.606Z,13.84
2023-05-18T19:09:14.059Z,13.74
2023-05-18T19:11:17.491Z,13.66
2023-05-18T19:13:21.160Z,13.57
2023-05-18T19:15:24.571Z,13.51
2023-05-18T19:17:28.116Z,13.43
2023-05-18T19:19:32.697Z,13.35
2023-05-18T19:21:36.267Z,13.27
2023-05-18T19:23:41.156Z,13.18
2023-05-18T19:25:44.752Z,13.10
2023-05-18T19:27:48.187Z,13.03
2023-05-18T19:29:52.053Z,12.97
2023-05-18T19:31:56.882Z,12.89
2023-05-18T19:34:00.857Z,12.83
2023-05-18T19:36:04.754Z,12.76
2023-05-18T19:38:08.283Z,12.70
2023-05-18T19:40:16.138Z,12.65
2023-05-18T19:42:20.010Z,12.60
2023-05-18T19:44:27.927Z,12.54
2023-05-18T19:46:31.569Z,12.48
2023-05-18T19:48:39.309Z,12.42
2023-05-18T19:50:46.519Z,12.36
2023-05-18T19:52:53.010Z,12.31
2023-05-18T19:54:59.240Z,12.23
2023-05-18T19:57:07.968Z,12.17
2023-05-18T19:59:11.652Z,12.10
2023-05-18T20:01:18.461Z,12.03
2023-05-18T20:03:22.199Z,11.97
2023-05-18T20:05:25.647Z,11.91
2023-05-18T20:07:29.943Z,11.83
2023-05-18T20:09:33.818Z,11.77
2023-05-18T20:11:38.010Z,11.71
2023-05-18T20:13:45.080Z,11.66
2023-05-18T20:15:52.872Z,11.59
2023-05-18T20:17:56.332Z,11.54
2023-05-18T20:20:00.297Z,11.49
2023-05-18T20:22:03.690Z,11.44
2023-05-18T20:24:07.273Z,11.39
2023-05-18T20:26:11.545Z,11.35
2023-05-18T20:28:16.714Z,11.30
2023-05-18T20:30:24.946Z,11.21
2023-05-18T20:32:29.262Z,11.16
2023-05-18T20:34:38.856Z,11.10
2023-05-18T20:36:43.157Z,11.04
2023-05-18T20:38:47.075Z,10.98
2023-05-18T20:40:51.253Z,10.92
2023-05-18T20:42:55.446Z,10.86
2023-05-18T20:44:59.247Z,10.80
2023-05-18T20:47:04.224Z,10.74
2023-05-18T20:49:12.171Z,10.68
2023-05-18T20:51:18.375Z,10.64
2023-05-18T20:53:23.206Z,10.58
2023-05-18T20:55:26.642Z,10.53
2023-05-18T20:57:30.138Z,10.48
2023-05-18T20:59:33.585Z,10.43
2023-05-18T21:01:39.108Z,10.38
2023-05-18T21:03:45.490Z,10.32
2023-05-18T21:05:49.964Z,10.28
2023-05-18T21:07:53.677Z,10.23
2023-05-18T21:09:57.279Z,10.19
2023-05-18T21:12:00.737Z,10.14
2023-05-18T21:14:04.308Z,10.10
2023-05-18T21:16:08.640Z,10.07
2023-05-18T21:18:12.227Z,10.04
2023-05-18T21:20:17.090Z,10.00
2023-05-18T21:22:20.996Z,9.96
2023-05-18T21:24:24.478Z,9.91
2023-05-18T21:26:28.044Z,9.86
2023-05-18T21:28:31.457Z,9.83
2023-05-18T21:30:34.891Z,9.79
2023-05-18T21:32:38.509Z,9.75
2023-05-18T21:34:43.652Z,9.69
2023-05-18T21:36:48.903Z,9.65
2023-05-18T21:38:52.313Z,9.60
2023-05-18T21:40:56.692Z,9.55
2023-05-18T21:43:00.154Z,9.50
2023-05-18T21:45:03.786Z,9.44
2023-05-18T21:47:08.470Z,9.39
2023-05-18T21:49:12.693Z,9.34
2023-05-18T21:51:16.253Z,9.28
2023-05-18T21:53:21.255Z,9.23
2023-05-18T21:55:26.371Z,9.17
2023-05-18T21:57:30.056Z,9.12
2023-05-18T21:59:33.531Z,9.08
2023-05-18T22:01:36.988Z,9.01
2023-05-18T22:03:40.619Z,8.95
2023-05-18T22:05:44.825Z,8.90
2023-05-18T22:07:48.261Z,8.85
2023-05-18T22:09:53.747Z,8.81
2023-05-18T22:11:57.639Z,8.77
2023-05-18T22:14:01.375Z,8.74
2023-05-18T22:16:05.249Z,8.70
2023-05-18T22:18:08.712Z,8.65
2023-05-18T22:20:12.307Z,8.61
2023-05-18T22:22:29.230Z,8.58
2023-05-18T22:24:33.004Z,8.54
2023-05-18T22:26:37.862Z,8.52
2023-05-18T22:28:41.289Z,8.48
2023-05-18T22:30:44.959Z,8.46
2023-05-18T22:32:48.521Z,8.44
2023-05-18T22:34:52.092Z,8.41
2023-05-18T22:36:55.549Z,8.39
2023-05-18T22:38:58.971Z,8.35
2023-05-18T22:41:02.470Z,8.32
2023-05-18T22:43:07.433Z,8.28
2023-05-18T22:45:12.076Z,8.23
2023-05-18T22:47:19.706Z,8.21
2023-05-18T22:49:23.372Z,8.16
2023-05-18T22:51:28.299Z,8.12
2023-05-18T22:53:31.840Z,8.08
2023-05-18T22:55:35.297Z,8.06
2023-05-18T22:57:38.728Z,8.02
2023-05-18T22:59:43.524Z,7.99
2023-05-18T23:01:47.773Z,7.97
2023-05-18T23:03:51.442Z,7.94
2023-05-18T23:05:54.921Z,7.90
2023-05-18T23:07:59.294Z,7.87
2023-05-18T23:10:02.802Z,7.84
2023-05-18T23:12:07.125Z,7.82
2023-05-18T23:14:11.262Z,7.79
2023-05-18T23:16:16.065Z,7.77
2023-05-18T23:18:19.433Z,7.72
2023-05-18T23:20:23.743Z,7.69
2023-05-18T23:22:27.122Z,7.64
2023-05-18T23:24:30.441Z,7.61
2023-05-18T23:26:34.569Z,7.56
2023-05-18T23:28:37.942Z,7.53
2023-05-18T23:30:41.248Z,7.49
2023-05-18T23:32:47.717Z,7.45
2023-05-18T23:34:53.004Z,7.41
2023-05-18T23:37:02.744Z,7.37
2023-05-18T23:39:07.320Z,7.33
2023-05-18T23:41:11.313Z,7.30
2023-05-18T23:43:15.159Z,7.26
2023-05-18T23:45:19.062Z,7.22
2023-05-18T23:47:22.873Z,7.18
2023-05-18T23:49:28.303Z,7.13
2023-05-18T23:51:35.880Z,7.09
2023-05-18T23:53:39.717Z,7.03
2023-05-18T23:55:43.716Z,6.99
2023-05-18T23:57:47.679Z,6.95
2023-05-18T23:59:51.443Z,6.89
