createdAt,value
2022-11-16T00:02:06.994Z,99015.09
2022-11-16T00:04:33.733Z,99022.44
2022-11-16T00:07:02.820Z,99009.63
2022-11-16T00:09:31.965Z,99009.31
2022-11-16T00:12:02.236Z,99009.31
2022-11-16T00:14:33.951Z,99008.88
2022-11-16T00:17:00.996Z,99003.66
2022-11-16T00:19:28.465Z,98999.84
2022-11-16T00:21:55.605Z,99006.19
2022-11-16T00:24:23.429Z,98998.53
2022-11-16T00:26:51.003Z,98998.69
2022-11-16T00:29:21.602Z,99009.22
2022-11-16T00:31:49.559Z,99005.88
2022-11-16T00:34:16.499Z,98999.16
2022-11-16T00:36:44.487Z,98989.09
2022-11-16T00:39:13.079Z,98991.34
2022-11-16T00:41:40.754Z,98981.16
2022-11-16T00:44:07.744Z,98989.16
2022-11-16T00:46:34.406Z,98981.84
2022-11-16T00:49:01.499Z,98972.59
2022-11-16T00:51:29.162Z,98974.59
2022-11-16T00:53:57.987Z,98968.09
2022-11-16T00:56:24.573Z,98970.06
2022-11-16T00:58:51.143Z,98961.28
2022-11-16T01:01:21.381Z,98961.47
2022-11-16T01:03:50.076Z,98955.78
2022-11-16T01:06:18.480Z,98963.75
2022-11-16T01:08:46.257Z,98953.75
2022-11-16T01:11:34.821Z,98949.53
2022-11-16T01:14:05.762Z,98943.91
2022-11-16T01:16:33.048Z,98944.25
2022-11-16T01:18:59.774Z,98940.91
2022-11-16T01:21:27.856Z,98943.75
2022-11-16T01:23:57.319Z,98943.41
2022-11-16T01:26:24.465Z,98940.06
2022-11-16T01:28:51.091Z,98933.91
2022-11-16T01:31:17.720Z,98934.09
2022-11-16T01:33:44.366Z,98945.25
2022-11-16T01:36:14.789Z,98926.91
2022-11-16T01:38:46.508Z,98925.94
2022-11-16T01:41:17.077Z,98915.19
2022-11-16T01:44:02.683Z,98920.03
2022-11-16T01:46:29.961Z,98911.72
2022-11-16T01:49:11.287Z,98908.22
2022-11-16T01:51:39.576Z,98905.53
2022-11-16T01:54:09.375Z,98907.22
2022-11-16T01:56:37.562Z,98900.84
2022-11-16T01:59:04.630Z,98895.38
2022-11-16T02:01:31.253Z,98889.03
2022-11-16T02:04:00.488Z,98894.91
2022-11-16T02:06:27.072Z,98883.75
2022-11-16T02:09:27.621Z,98886.53
2022-11-16T02:12:14.516Z,98887.59
2022-11-16T02:14:54.343Z,98885.91
2022-11-16T02:17:25.620Z,98875.22
2022-11-16T02:20:13.882Z,98874.53
2022-11-16T02:23:23.182Z,98866.56
2022-11-16T02:25:56.412Z,98866.34
2022-11-16T02:28:52.528Z,98863.06
2022-11-16T02:31:30.325Z,98861.38
2022-11-16T02:33:57.639Z,98855.03
2022-11-16T02:36:25.686Z,98860.53
2022-11-16T02:38:59.704Z,98850.19
2022-11-16T02:41:28.473Z,98847.69
2022-11-16T02:44:01.915Z,98839.66
2022-11-16T02:46:36.923Z,98839.72
2022-11-16T02:49:07.378Z,98833.16
2022-11-16T02:51:34.979Z,98824.81
2022-11-16T02:54:15.086Z,98831.16
2022-11-16T02:56:50.924Z,98815.66
2022-11-16T02:59:17.863Z,98818.31
2022-11-16T03:02:12.364Z,98822.69
2022-11-16T03:04:55.217Z,98820.63
2022-11-16T03:07:31.914Z,98832.53
2022-11-16T03:10:00.246Z,98826.72
2022-11-16T03:12:33.908Z,98824.03
2022-11-16T03:15:06.498Z,98818.69
2022-11-16T03:17:44.048Z,98820.53
2022-11-16T03:20:20.449Z,98825.94
2022-11-16T03:22:49.702Z,98818.75
2022-11-16T03:25:20.973Z,98821.91
2022-11-16T03:27:57.084Z,98832.97
2022-11-16T03:30:26.070Z,98827.81
2022-11-16T03:33:01.731Z,98834.84
2022-11-16T03:35:37.312Z,98843.06
2022-11-16T03:38:05.863Z,98839.59
2022-11-16T03:40:34.213Z,98840.28
2022-11-16T03:43:05.083Z,98835.78
2022-11-16T03:45:34.869Z,98828.91
2022-11-16T03:48:03.021Z,98835.94
2022-11-16T03:50:29.813Z,98842.97
2022-11-16T03:52:56.431Z,98822.72
2022-11-16T03:55:23.071Z,98831.63
2022-11-16T03:57:49.644Z,98828.25
2022-11-16T04:00:16.463Z,98830.94
2022-11-16T04:02:42.990Z,98827.28
2022-11-16T04:05:28.794Z,98825.06
2022-11-16T04:08:13.898Z,98824.59
2022-11-16T04:10:58.985Z,98830.63
2022-11-16T04:13:47.646Z,98830.41
2022-11-16T04:16:32.877Z,98834.28
2022-11-16T04:19:18.118Z,98826.09
2022-11-16T04:22:10.876Z,98823.75
2022-11-16T04:24:40.348Z,98828.44
2022-11-16T04:27:28.152Z,98819.91
2022-11-16T04:29:56.425Z,98831.44
2022-11-16T04:32:41.618Z,98833.44
2022-11-16T04:35:27.256Z,98836.13
2022-11-16T04:37:55.470Z,98833.94
2022-11-16T04:40:23.958Z,98831.81
2022-11-16T04:42:52.321Z,98822.91
2022-11-16T04:45:38.781Z,98811.88
2022-11-16T04:48:05.865Z,98814.56
2022-11-16T04:50:33.367Z,98800.34
2022-11-16T04:52:59.941Z,98815.91
2022-11-16T04:55:26.757Z,98815.22
2022-11-16T04:57:53.311Z,98812.22
2022-11-16T05:00:20.353Z,98805.84
2022-11-16T05:02:46.939Z,98815.41
2022-11-16T05:05:14.027Z,98816.41
2022-11-16T05:07:40.708Z,98814.91
2022-11-16T05:10:07.641Z,98837.66
2022-11-16T05:12:35.803Z,98822.59
2022-11-16T05:15:04.332Z,98826.09
2022-11-16T05:17:36.474Z,98826.78
2022-11-16T05:20:26.077Z,98817.22
2022-11-16T05:22:56.834Z,98820.75
2022-11-16T05:25:23.436Z,98837.31
2022-11-16T05:27:50.077Z,98833.81
2022-11-16T05:30:16.924Z,98833.28
2022-11-16T05:32:44.125Z,98833.28
2022-11-16T05:35:15.686Z,98849.88
2022-11-16T05:37:42.258Z,98834.97
2022-11-16T05:40:12.088Z,98839.97
2022-11-16T05:42:41.158Z,98841.34
2022-11-16T05:45:11.679Z,98844.84
2022-11-16T05:47:38.536Z,98840.66
2022-11-16T05:50:05.554Z,98840.00
2022-11-16T05:52:32.138Z,98842.00
2022-11-16T05:54:58.747Z,98841.31
2022-11-16T05:57:25.420Z,98844.66
2022-11-16T05:59:51.918Z,98865.94
2022-11-16T06:02:18.652Z,98843.84
2022-11-16T06:04:45.166Z,98842.50
2022-11-16T06:07:11.742Z,98831.63
2022-11-16T06:09:38.528Z,98842.34
2022-11-16T06:12:05.703Z,98836.31
2022-11-16T06:14:32.454Z,98840.47
2022-11-16T06:17:16.242Z,98848.19
2022-11-16T06:19:46.503Z,98847.19
2022-11-16T06:22:13.175Z,98854.22
2022-11-16T06:24:41.129Z,98846.50
2022-11-16T06:27:07.732Z,98849.03
2022-11-16T06:29:34.204Z,98856.91
2022-11-16T06:32:02.802Z,98847.88
2022-11-16T06:34:29.442Z,98848.38
2022-11-16T06:37:04.677Z,98858.41
2022-11-16T06:39:33.876Z,98856.22
2022-11-16T06:42:00.736Z,98856.22
2022-11-16T06:44:29.506Z,98850.53
2022-11-16T06:47:02.388Z,98853.38
2022-11-16T06:49:31.527Z,98859.91
2022-11-16T06:51:58.129Z,98853.72
2022-11-16T06:54:24.808Z,98843.84
2022-11-16T06:56:51.367Z,98828.97
2022-11-16T06:59:20.029Z,98846.66
2022-11-16T07:01:46.759Z,98841.97
2022-11-16T07:04:16.748Z,98839.66
2022-11-16T07:06:49.640Z,98845.00
2022-11-16T07:09:16.411Z,98846.03
2022-11-16T07:11:43.399Z,98839.31
2022-11-16T07:14:12.259Z,98845.88
2022-11-16T07:16:38.808Z,98848.69
2022-11-16T07:19:06.600Z,98841.50
2022-11-16T07:21:33.143Z,98841.84
2022-11-16T07:24:02.358Z,98850.03
2022-11-16T07:26:31.658Z,98847.03
2022-11-16T07:29:00.688Z,98853.22
2022-11-16T07:31:30.224Z,98842.19
2022-11-16T07:33:56.730Z,98857.06
2022-11-16T07:36:24.605Z,98844.03
2022-11-16T07:38:53.434Z,98856.78
2022-11-16T07:41:27.882Z,98848.41
2022-11-16T07:43:54.653Z,98850.09
2022-11-16T07:46:46.386Z,98838.84
2022-11-16T07:49:17.288Z,98841.72
2022-11-16T07:51:44.374Z,98842.22
2022-11-16T07:54:16.349Z,98843.06
2022-11-16T07:56:43.994Z,98841.38
2022-11-16T07:59:12.080Z,98840.22
2022-11-16T08:01:38.669Z,98838.22
2022-11-16T08:04:05.459Z,98844.41
2022-11-16T08:06:32.326Z,98837.38
2022-11-16T08:08:59.510Z,98825.31
2022-11-16T08:11:26.848Z,98821.28
2022-11-16T08:13:53.426Z,98824.47
2022-11-16T08:16:22.245Z,98815.44
2022-11-16T08:18:56.756Z,98818.97
2022-11-16T08:21:23.667Z,98814.94
2022-11-16T08:23:55.255Z,98811.91
2022-11-16T08:26:24.868Z,98807.94
2022-11-16T08:28:53.637Z,98795.88
2022-11-16T08:31:22.271Z,98800.88
2022-11-16T08:33:48.822Z,98811.97
2022-11-16T08:36:21.237Z,98807.94
2022-11-16T08:38:53.389Z,98808.59
2022-11-16T08:41:20.735Z,98806.06
2022-11-16T08:43:47.573Z,98802.59
2022-11-16T08:46:15.121Z,98811.44
2022-11-16T08:48:42.296Z,98812.09
2022-11-16T08:51:20.420Z,98803.56
2022-11-16T08:53:49.394Z,98806.06
2022-11-16T08:56:18.021Z,98800.34
2022-11-16T08:58:47.286Z,98808.88
2022-11-16T09:01:18.981Z,98798.59
2022-11-16T09:03:46.501Z,98808.81
2022-11-16T09:06:13.584Z,98815.19
2022-11-16T09:08:42.094Z,98812.38
2022-11-16T09:11:11.478Z,98809.72
2022-11-16T09:13:38.513Z,98815.59
2022-11-16T09:16:08.031Z,98818.44
2022-11-16T09:18:35.678Z,98812.50
2022-11-16T09:21:02.829Z,98811.06
2022-11-16T09:23:29.556Z,98816.88
2022-11-16T09:25:56.157Z,98824.56
2022-11-16T09:28:23.007Z,98810.97
2022-11-16T09:30:51.332Z,98817.47
2022-11-16T09:33:18.213Z,98811.91
2022-11-16T09:35:45.030Z,98804.19
2022-11-16T09:38:16.019Z,98812.94
2022-11-16T09:40:46.955Z,98811.78
2022-11-16T09:43:16.476Z,98804.41
2022-11-16T09:45:49.597Z,98804.63
2022-11-16T09:48:17.185Z,98805.03
2022-11-16T09:50:55.475Z,98806.66
2022-11-16T09:53:27.668Z,98789.88
2022-11-16T09:55:59.249Z,98793.81
2022-11-16T09:58:32.129Z,98795.00
2022-11-16T10:01:05.370Z,98789.63
2022-11-16T10:03:39.502Z,98789.97
2022-11-16T10:06:11.093Z,98780.63
2022-11-16T10:08:47.446Z,98783.75
2022-11-16T10:11:25.100Z,98782.41
2022-11-16T10:14:16.982Z,98776.63
2022-11-16T10:16:56.831Z,98767.31
2022-11-16T10:19:38.806Z,98770.59
2022-11-16T10:22:24.293Z,98767.75
2022-11-16T10:24:59.044Z,98762.69
2022-11-16T10:27:48.825Z,98755.00
2022-11-16T10:30:20.781Z,98753.31
2022-11-16T10:32:53.627Z,98758.31
2022-11-16T10:35:40.179Z,98753.22
2022-11-16T10:38:18.480Z,98750.56
2022-11-16T10:40:49.959Z,98745.28
2022-11-16T10:43:21.213Z,98735.09
2022-11-16T10:45:58.124Z,98738.53
2022-11-16T10:48:42.599Z,98732.22
2022-11-16T10:51:14.871Z,98738.19
2022-11-16T10:53:46.085Z,98731.84
2022-11-16T10:56:22.654Z,98732.97
2022-11-16T10:58:58.491Z,98731.03
2022-11-16T11:01:44.066Z,98729.09
2022-11-16T11:04:29.784Z,98730.47
2022-11-16T11:07:01.575Z,98733.63
2022-11-16T11:09:29.575Z,98731.78
2022-11-16T11:12:23.352Z,98730.22
2022-11-16T11:15:07.224Z,98725.75
2022-11-16T11:17:35.623Z,98731.03
2022-11-16T11:20:08.545Z,98726.44
2022-11-16T11:22:43.192Z,98720.72
2022-11-16T11:25:27.722Z,98715.72
2022-11-16T11:28:21.833Z,98723.72
2022-11-16T11:31:06.742Z,98725.50
2022-11-16T11:33:38.039Z,98715.03
2022-11-16T11:36:07.528Z,98718.81
2022-11-16T11:38:35.041Z,98720.66
2022-11-16T11:41:08.541Z,98714.75
2022-11-16T11:43:37.333Z,98715.38
2022-11-16T11:46:07.439Z,98709.38
2022-11-16T11:48:42.572Z,98718.13
2022-11-16T11:51:21.552Z,98711.69
2022-11-16T11:54:06.275Z,98709.00
2022-11-16T11:56:42.995Z,98706.44
2022-11-16T11:59:15.899Z,98714.03
2022-11-16T12:02:14.843Z,98713.72
2022-11-16T12:05:19.815Z,98714.03
2022-11-16T12:08:17.559Z,98710.31
2022-11-16T12:10:51.199Z,98720.41
2022-11-16T12:13:52.409Z,98711.78
2022-11-16T12:16:37.553Z,98719.31
2022-11-16T12:19:14.577Z,98722.72
2022-11-16T12:21:53.280Z,98709.66
2022-11-16T12:24:56.846Z,98710.78
2022-11-16T12:27:58.658Z,98720.31
2022-11-16T12:30:28.738Z,98710.69
2022-11-16T12:33:10.556Z,98716.53
2022-11-16T12:35:52.242Z,98709.09
2022-11-16T12:38:33.889Z,98715.31
2022-11-16T12:41:23.389Z,98711.59
2022-11-16T12:44:00.134Z,98707.16
2022-11-16T12:46:48.626Z,98707.72
2022-11-16T12:49:31.402Z,98705.94
2022-11-16T12:52:16.543Z,98694.91
2022-11-16T12:55:24.254Z,98701.31
2022-11-16T12:57:45.285Z,98696.19
2022-11-16T13:00:16.053Z,98697.31
2022-11-16T13:03:00.672Z,98695.66
2022-11-16T13:05:38.571Z,98692.97
2022-11-16T13:08:11.462Z,98699.75
2022-11-16T13:10:43.012Z,98700.56
2022-11-16T13:13:39.587Z,98692.88
2022-11-16T13:16:07.272Z,98697.50
2022-11-16T13:18:35.910Z,98694.47
2022-11-16T13:21:25.887Z,98700.19
2022-11-16T13:24:44.033Z,98691.75
2022-11-16T13:27:29.050Z,98696.75
2022-11-16T13:30:16.923Z,98695.53
2022-11-16T13:33:04.402Z,98692.22
2022-11-16T13:35:31.075Z,98694.13
2022-11-16T13:38:09.146Z,98685.84
2022-11-16T13:40:43.506Z,98682.06
2022-11-16T13:43:10.115Z,98679.81
2022-11-16T13:46:00.695Z,98680.94
2022-11-16T13:48:34.496Z,98677.06
2022-11-16T13:51:06.833Z,98678.72
2022-11-16T13:56:48.217Z,98658.59
2022-11-16T13:59:16.561Z,98663.25
2022-11-16T14:02:01.179Z,98661.00
2022-11-16T14:04:39.393Z,98658.34
2022-11-16T14:07:32.712Z,98667.44
2022-11-16T14:10:02.335Z,98657.38
2022-11-16T14:12:58.074Z,98659.16
2022-11-16T14:15:28.407Z,98650.13
2022-11-16T14:18:07.289Z,98649.78
2022-11-16T14:20:55.775Z,98647.94
2022-11-16T14:23:59.261Z,98640.75
2022-11-16T14:26:48.074Z,98640.84
2022-11-16T14:29:26.733Z,98636.63
2022-11-16T14:31:56.778Z,98627.09
2022-11-16T14:34:28.185Z,98630.44
2022-11-16T14:36:57.783Z,98624.75
2022-11-16T14:39:41.286Z,98618.75
2022-11-16T14:42:20.162Z,98621.09
2022-11-16T14:44:46.873Z,98622.44
2022-11-16T14:47:29.655Z,98613.41
2022-11-16T14:49:56.713Z,98609.06
2022-11-16T14:52:40.907Z,98607.53
2022-11-16T14:55:09.667Z,98606.00
2022-11-16T14:57:41.261Z,98608.69
2022-11-16T15:00:14.357Z,98606.22
2022-11-16T15:02:51.357Z,98604.03
2022-11-16T15:05:21.947Z,98603.69
2022-11-16T15:07:54.115Z,98605.56
2022-11-16T15:10:23.848Z,98599.38
2022-11-16T15:12:55.308Z,98599.41
2022-11-16T15:15:26.636Z,98601.88
2022-11-16T15:17:59.549Z,98594.16
2022-11-16T15:20:39.658Z,98587.69
2022-11-16T15:23:17.891Z,98589.72
2022-11-16T15:26:01.317Z,98581.63
2022-11-16T15:28:35.473Z,98584.69
2022-11-16T15:31:13.201Z,98578.34
2022-11-16T15:33:50.033Z,98579.34
2022-11-16T15:36:32.741Z,98567.34
2022-11-16T15:39:09.025Z,98570.00
2022-11-16T15:41:49.250Z,98572.03
2022-11-16T15:44:28.833Z,98572.31
2022-11-16T15:46:58.628Z,98572.47
2022-11-16T15:49:35.391Z,98576.31
2022-11-16T15:52:03.534Z,98577.03
2022-11-16T15:54:57.403Z,98567.97
2022-11-16T15:57:39.024Z,98573.31
2022-11-16T16:00:24.432Z,98578.31
2022-11-16T16:02:57.496Z,98577.34
2022-11-16T16:05:41.035Z,98570.00
2022-11-16T16:08:36.067Z,98574.66
2022-11-16T16:11:28.098Z,98570.47
2022-11-16T16:14:02.412Z,98571.13
2022-11-16T16:16:39.307Z,98571.66
2022-11-16T16:19:33.195Z,98577.00
2022-11-16T16:22:02.057Z,98573.16
2022-11-16T16:24:44.307Z,98570.00
2022-11-16T16:27:18.689Z,98569.00
2022-11-16T16:29:49.336Z,98565.66
2022-11-16T16:32:29.851Z,98569.34
2022-11-16T16:35:01.574Z,98567.00
2022-11-16T16:37:35.855Z,98565.38
2022-11-16T16:40:03.087Z,98566.03
2022-11-16T16:42:29.789Z,98570.00
2022-11-16T16:44:59.693Z,98561.31
2022-11-16T16:47:26.730Z,98565.00
2022-11-16T16:49:53.680Z,98567.03
2022-11-16T16:52:23.223Z,98570.72
2022-11-16T16:54:59.557Z,98565.38
2022-11-16T16:57:26.200Z,98561.84
2022-11-16T16:59:53.113Z,98569.19
2022-11-16T17:02:22.664Z,98567.34
2022-11-16T17:04:49.414Z,98569.34
2022-11-16T17:07:18.467Z,98566.66
2022-11-16T17:09:47.568Z,98559.47
2022-11-16T17:12:14.412Z,98554.13
2022-11-16T17:14:41.104Z,98561.31
2022-11-16T17:17:07.861Z,98562.31
2022-11-16T17:19:34.683Z,98564.84
2022-11-16T17:22:12.834Z,98572.88
2022-11-16T17:24:45.885Z,98570.50
2022-11-16T17:27:15.727Z,98568.97
2022-11-16T17:29:44.606Z,98568.63
2022-11-16T17:32:11.577Z,98568.47
2022-11-16T17:34:41.471Z,98565.78
2022-11-16T17:37:11.805Z,98564.78
2022-11-16T17:39:41.571Z,98558.47
2022-11-16T17:42:08.369Z,98556.97
2022-11-16T17:44:35.058Z,98559.47
2022-11-16T17:47:07.410Z,98567.50
2022-11-16T17:49:34.138Z,98568.34
2022-11-16T17:52:04.510Z,98570.19
2022-11-16T17:54:31.300Z,98567.66
2022-11-16T17:57:00.480Z,98569.81
2022-11-16T17:59:29.754Z,98570.47
2022-11-16T18:02:00.641Z,98571.00
2022-11-16T18:04:30.000Z,98569.16
2022-11-16T18:07:00.785Z,98564.50
2022-11-16T18:09:31.429Z,98564.53
2022-11-16T18:12:00.955Z,98568.06
2022-11-16T18:14:30.763Z,98572.56
2022-11-16T18:18:05.736Z,98575.41
2022-11-16T18:20:33.843Z,98573.06
2022-11-16T18:23:18.703Z,98571.56
2022-11-16T18:25:48.694Z,98568.91
2022-11-16T18:28:17.773Z,98579.25
2022-11-16T18:30:44.755Z,98577.44
2022-11-16T18:33:19.590Z,98576.41
2022-11-16T18:36:06.256Z,98580.72
2022-11-16T18:38:42.255Z,98577.41
2022-11-16T18:41:12.706Z,98575.91
2022-11-16T18:43:55.509Z,98576.69
2022-11-16T18:46:32.799Z,98579.34
2022-11-16T18:49:37.506Z,98577.03
2022-11-16T18:52:30.045Z,98578.19
2022-11-16T18:56:00.467Z,98579.38
2022-11-16T18:58:51.873Z,98580.03
2022-11-16T19:01:52.259Z,98568.97
2022-11-16T19:04:31.258Z,98573.13
2022-11-16T19:10:12.171Z,98570.13
2022-11-16T19:12:48.541Z,98561.97
2022-11-16T19:15:15.591Z,98574.66
2022-11-16T19:18:06.740Z,98562.78
2022-11-16T19:20:36.182Z,98566.44
2022-11-16T19:23:03.088Z,98569.59
2022-11-16T19:25:44.726Z,98565.56
2022-11-16T19:28:14.690Z,98561.94
2022-11-16T19:30:41.560Z,98569.53
2022-11-16T19:33:12.226Z,98555.75
2022-11-16T19:35:44.002Z,98558.06
2022-11-16T19:38:16.917Z,64720.25
2022-11-16T19:40:44.075Z,64720.25
2022-11-16T19:43:18.041Z,64720.25
2022-11-16T19:45:48.764Z,64720.25
2022-11-16T19:48:15.783Z,64720.25
2022-11-16T19:50:44.141Z,64720.25
2022-11-16T19:53:14.435Z,64720.25
2022-11-16T19:56:13.449Z,64720.25
2022-11-16T19:58:45.848Z,64720.25
2022-11-16T20:01:20.590Z,64720.25
2022-11-16T20:03:50.696Z,64720.25
2022-11-16T20:06:29.892Z,64720.25
2022-11-16T20:09:02.883Z,64720.25
2022-11-16T20:11:31.715Z,64720.25
2022-11-16T20:14:19.022Z,64720.25
2022-11-16T20:17:53.974Z,98560.47
2022-11-16T20:20:20.524Z,98556.13
2022-11-16T20:22:48.779Z,98558.13
2022-11-16T20:25:15.901Z,98561.31
2022-11-16T20:27:42.746Z,98556.44
2022-11-16T20:30:10.035Z,98552.41
2022-11-16T20:32:36.614Z,98543.09
2022-11-16T20:35:03.072Z,98537.09
2022-11-16T20:37:29.918Z,98542.78
2022-11-16T20:39:57.177Z,98537.56
2022-11-16T20:42:24.057Z,98531.91
2022-11-16T20:44:50.579Z,98532.75
2022-11-16T20:47:17.001Z,98533.41
2022-11-16T20:49:43.426Z,98541.28
2022-11-16T20:52:09.837Z,98549.44
2022-11-16T20:54:36.418Z,98551.38
2022-11-16T20:57:02.871Z,98547.81
2022-11-16T20:59:29.328Z,98541.81
2022-11-16T21:01:55.842Z,98541.69
2022-11-16T21:04:22.299Z,98539.97
2022-11-16T21:06:48.822Z,98539.91
2022-11-16T21:09:22.622Z,98544.34
2022-11-16T21:12:07.981Z,98551.56
2022-11-16T21:14:34.413Z,98552.72
2022-11-16T21:17:00.875Z,98558.31
2022-11-16T21:19:27.601Z,98551.38
2022-11-16T21:21:54.053Z,98564.56
2022-11-16T21:24:21.727Z,98556.06
2022-11-16T21:26:48.165Z,98548.97
2022-11-16T21:29:14.611Z,98553.16
2022-11-16T21:31:41.160Z,98555.31
2022-11-16T21:34:07.670Z,98564.00
2022-11-16T21:36:36.367Z,98564.97
2022-11-16T21:39:03.117Z,98567.16
2022-11-16T21:41:29.868Z,98562.41
2022-11-16T21:43:56.456Z,98563.31
2022-11-16T21:46:27.387Z,98562.63
2022-11-16T21:48:56.289Z,98569.69
2022-11-16T21:51:25.159Z,98577.63
2022-11-16T21:53:51.772Z,98574.59
2022-11-16T21:56:21.027Z,98574.28
2022-11-16T21:58:47.598Z,98575.00
2022-11-16T22:01:15.990Z,98572.28
2022-11-16T22:03:42.886Z,98570.81
2022-11-16T22:06:31.606Z,98570.09
2022-11-16T22:08:58.167Z,98566.75
2022-11-16T22:11:24.691Z,98564.88
2022-11-16T22:13:51.196Z,98571.53
2022-11-16T22:16:20.896Z,98572.69
2022-11-16T22:18:47.363Z,98570.56
2022-11-16T22:21:13.857Z,98569.88
2022-11-16T22:23:40.865Z,98566.22
2022-11-16T22:26:10.217Z,98568.72
2022-11-16T22:28:37.378Z,98575.22
2022-11-16T22:31:06.295Z,98570.09
2022-11-16T22:33:34.264Z,98581.81
2022-11-16T22:36:01.371Z,98584.47
2022-11-16T22:38:27.896Z,98584.41
2022-11-16T22:40:57.784Z,98588.19
2022-11-16T22:43:29.140Z,98583.47
2022-11-16T22:45:59.660Z,98579.28
2022-11-16T22:48:37.324Z,98575.38
2022-11-16T22:51:08.242Z,98567.72
2022-11-16T22:53:35.362Z,98578.25
2022-11-16T22:56:09.667Z,98566.59
2022-11-16T22:58:37.642Z,98569.75
2022-11-16T23:01:05.593Z,98567.19
2022-11-16T23:03:32.271Z,98573.28
2022-11-16T23:05:59.651Z,98568.31
2022-11-16T23:08:26.805Z,98564.97
2022-11-16T23:11:38.765Z,98569.16
2022-11-16T23:14:25.167Z,98563.81
2022-11-16T23:16:52.298Z,98565.28
2022-11-16T23:19:38.978Z,98558.53
2022-11-16T23:22:25.752Z,98559.78
2022-11-16T23:25:10.846Z,98555.44
2022-11-16T23:28:09.696Z,98556.69
2022-11-16T23:30:36.477Z,98560.09
2022-11-16T23:33:03.386Z,98557.75
2022-11-16T23:35:30.131Z,98560.31
2022-11-16T23:38:00.644Z,98568.38
2022-11-16T23:40:32.687Z,98556.91
2022-11-16T23:43:17.954Z,98558.06
2022-11-16T23:45:44.902Z,98564.78
2022-11-16T23:48:15.109Z,98563.22
2022-11-16T23:50:41.968Z,98563.19
2022-11-16T23:53:09.562Z,98556.03
2022-11-16T23:55:40.381Z,98553.75
2022-11-16T23:58:11.585Z,98552.78
