createdAt,value
2022-11-29T00:01:57.741Z,12.45
2022-11-29T00:04:26.255Z,11.65
2022-11-29T00:06:54.710Z,11.07
2022-11-29T00:09:23.192Z,13.20
2022-11-29T00:12:10.299Z,14.43
2022-11-29T00:14:38.727Z,16.33
2022-11-29T00:17:07.230Z,14.43
2022-11-29T00:19:36.648Z,16.42
2022-11-29T00:22:05.256Z,19.35
2022-11-29T00:24:33.756Z,16.85
2022-11-29T00:27:02.228Z,13.10
2022-11-29T00:29:30.929Z,11.75
2022-11-29T00:31:59.639Z,24.95
2022-11-29T00:34:28.401Z,17.90
2022-11-29T00:36:56.811Z,17.17
2022-11-29T00:39:35.276Z,15.10
2022-11-29T00:42:03.866Z,13.85
2022-11-29T00:44:32.407Z,14.32
2022-11-29T00:47:06.060Z,29.92
2022-11-29T00:49:34.533Z,17.75
2022-11-29T00:52:08.205Z,15.80
2022-11-29T00:54:36.623Z,14.20
2022-11-29T00:57:05.109Z,17.15
2022-11-29T00:59:33.656Z,17.27
2022-11-29T01:02:02.372Z,27.35
2022-11-29T01:04:30.719Z,22.17
2022-11-29T01:06:59.127Z,30.65
2022-11-29T01:09:27.531Z,16.85
2022-11-29T01:11:55.914Z,22.10
2022-11-29T01:14:24.330Z,31.45
2022-11-29T01:16:52.865Z,21.05
2022-11-29T01:19:21.323Z,22.50
2022-11-29T01:21:49.682Z,17.67
2022-11-29T01:24:18.064Z,19.77
2022-11-29T01:26:46.490Z,18.33
2022-11-29T01:29:15.746Z,21.15
2022-11-29T01:31:53.720Z,27.23
2022-11-29T01:34:22.146Z,20.80
2022-11-29T01:36:50.533Z,19.77
2022-11-29T01:39:18.941Z,21.35
2022-11-29T01:41:47.364Z,23.00
2022-11-29T01:44:15.735Z,18.88
2022-11-29T01:46:45.330Z,20.88
2022-11-29T01:49:24.818Z,17.38
2022-11-29T01:52:05.610Z,20.08
2022-11-29T01:54:39.233Z,16.35
2022-11-29T01:57:13.569Z,19.85
2022-11-29T01:59:54.571Z,19.95
2022-11-29T02:02:29.124Z,24.08
2022-11-29T02:05:03.755Z,18.88
2022-11-29T02:07:32.320Z,19.80
2022-11-29T02:10:01.691Z,23.98
2022-11-29T02:12:38.001Z,19.83
2022-11-29T02:15:15.321Z,19.13
2022-11-29T02:17:52.670Z,19.60
2022-11-29T02:20:41.543Z,18.63
2022-11-29T02:23:26.069Z,16.13
2022-11-29T02:26:07.520Z,14.55
2022-11-29T02:28:46.383Z,15.35
2022-11-29T02:31:17.912Z,14.25
2022-11-29T02:33:58.253Z,13.68
2022-11-29T02:36:36.244Z,14.20
2022-11-29T02:39:27.570Z,14.30
2022-11-29T02:42:01.313Z,15.23
2022-11-29T02:44:29.753Z,16.25
2022-11-29T02:47:17.383Z,15.73
2022-11-29T02:49:48.866Z,14.52
2022-11-29T02:52:35.678Z,16.33
2022-11-29T02:55:04.035Z,16.45
2022-11-29T02:57:47.779Z,21.10
2022-11-29T03:00:20.877Z,21.48
2022-11-29T03:02:49.399Z,22.80
2022-11-29T03:05:25.732Z,25.30
2022-11-29T03:11:13.507Z,40.05
2022-11-29T03:14:05.646Z,47.13
2022-11-29T03:16:42.609Z,36.63
2022-11-29T03:19:23.896Z,30.25
2022-11-29T03:22:11.113Z,26.65
2022-11-29T03:24:57.877Z,28.73
2022-11-29T03:30:49.206Z,27.67
2022-11-29T03:33:23.431Z,64.10
2022-11-29T03:36:06.103Z,81.82
2022-11-29T03:38:40.615Z,49.22
2022-11-29T03:41:15.205Z,44.25
2022-11-29T03:44:03.772Z,31.63
2022-11-29T03:46:51.195Z,28.05
2022-11-29T03:49:25.772Z,69.75
2022-11-29T03:52:09.284Z,44.00
2022-11-29T03:54:43.346Z,40.80
2022-11-29T03:57:14.100Z,48.25
2022-11-29T04:00:01.374Z,60.95
2022-11-29T04:03:01.372Z,37.88
2022-11-29T04:05:50.734Z,33.25
2022-11-29T04:08:28.620Z,27.23
2022-11-29T04:11:07.341Z,45.95
2022-11-29T04:13:43.120Z,97.55
2022-11-29T04:16:23.750Z,35.92
2022-11-29T04:18:53.492Z,30.40
2022-11-29T04:21:40.482Z,29.55
2022-11-29T04:24:27.517Z,31.75
2022-11-29T04:27:16.816Z,42.97
2022-11-29T04:29:51.303Z,30.20
2022-11-29T04:32:40.045Z,29.80
2022-11-29T04:35:15.879Z,30.80
2022-11-29T04:37:52.250Z,28.00
2022-11-29T04:40:37.037Z,28.40
2022-11-29T04:43:05.983Z,49.72
2022-11-29T04:45:44.258Z,41.33
2022-11-29T04:48:31.070Z,31.88
2022-11-29T04:54:26.313Z,29.63
2022-11-29T04:57:00.979Z,28.17
2022-11-29T04:59:50.521Z,27.13
2022-11-29T05:02:38.351Z,23.48
2022-11-29T05:05:14.596Z,21.25
2022-11-29T05:07:48.572Z,40.35
2022-11-29T05:10:26.316Z,29.13
2022-11-29T05:16:19.058Z,31.25
2022-11-29T05:18:57.405Z,33.50
2022-11-29T05:21:28.554Z,27.35
2022-11-29T05:24:01.066Z,67.97
2022-11-29T05:26:32.182Z,45.42
2022-11-29T05:31:53.110Z,63.00
2022-11-29T05:34:34.653Z,39.75
2022-11-29T05:37:38.452Z,26.65
2022-11-29T05:40:16.082Z,23.45
2022-11-29T05:46:03.311Z,23.72
2022-11-29T05:48:38.592Z,22.60
2022-11-29T05:51:10.088Z,23.80
2022-11-29T05:53:47.463Z,26.98
2022-11-29T05:56:24.874Z,23.88
2022-11-29T05:58:53.356Z,23.33
2022-11-29T06:01:26.771Z,21.95
2022-11-29T06:04:09.139Z,25.45
2022-11-29T06:06:45.363Z,25.27
2022-11-29T06:09:23.618Z,22.17
2022-11-29T06:12:05.718Z,22.92
2022-11-29T06:14:47.057Z,24.95
2022-11-29T06:17:38.810Z,23.30
2022-11-29T06:20:14.756Z,21.77
2022-11-29T06:23:07.212Z,21.13
2022-11-29T06:25:39.719Z,18.58
2022-11-29T06:28:25.988Z,19.55
2022-11-29T06:31:00.983Z,18.17
2022-11-29T06:33:45.361Z,17.80
2022-11-29T06:36:32.088Z,18.47
2022-11-29T06:39:01.295Z,18.75
2022-11-29T06:41:34.924Z,16.63
2022-11-29T06:44:04.177Z,16.00
2022-11-29T06:46:47.505Z,15.13
2022-11-29T06:49:25.274Z,15.48
2022-11-29T06:52:09.185Z,15.32
2022-11-29T06:54:44.062Z,15.85
2022-11-29T06:57:18.221Z,15.45
2022-11-29T06:59:52.607Z,14.38
2022-11-29T07:02:30.115Z,13.88
2022-11-29T07:05:13.475Z,14.80
2022-11-29T07:07:42.343Z,15.38
2022-11-29T07:10:18.046Z,15.45
2022-11-29T07:12:47.475Z,16.40
2022-11-29T07:15:20.418Z,15.38
2022-11-29T07:17:57.726Z,15.90
2022-11-29T07:20:32.980Z,14.45
2022-11-29T07:23:09.411Z,14.65
2022-11-29T07:25:52.376Z,15.70
2022-11-29T07:28:31.924Z,14.52
2022-11-29T07:31:26.415Z,15.27
2022-11-29T07:34:07.033Z,15.60
2022-11-29T07:39:50.326Z,16.00
2022-11-29T07:42:37.967Z,14.23
2022-11-29T07:47:35.935Z,14.88
2022-11-29T07:50:05.002Z,14.57
2022-11-29T07:52:33.861Z,16.15
2022-11-29T07:55:07.403Z,15.15
2022-11-29T07:57:38.231Z,16.53
2022-11-29T08:00:06.870Z,16.88
2022-11-29T08:02:40.817Z,17.45
2022-11-29T08:05:09.628Z,16.73
2022-11-29T08:07:38.886Z,16.50
2022-11-29T08:10:09.229Z,15.55
2022-11-29T08:12:42.234Z,16.23
2022-11-29T08:15:13.578Z,13.00
2022-11-29T08:17:42.102Z,15.00
2022-11-29T08:20:11.142Z,18.52
2022-11-29T08:22:56.713Z,22.23
2022-11-29T08:25:25.597Z,17.27
2022-11-29T08:27:58.966Z,16.98
2022-11-29T08:30:37.125Z,19.05
2022-11-29T08:33:13.513Z,22.30
2022-11-29T08:35:42.602Z,16.52
2022-11-29T08:38:13.823Z,13.07
2022-11-29T08:40:48.286Z,13.75
2022-11-29T08:43:17.690Z,12.70
2022-11-29T08:45:46.295Z,11.05
2022-11-29T08:48:15.121Z,11.20
2022-11-29T08:50:44.426Z,54.22
2022-11-29T08:53:31.858Z,23.52
2022-11-29T08:56:00.894Z,14.60
2022-11-29T08:58:29.593Z,12.20
2022-11-29T09:00:58.223Z,12.00
2022-11-29T09:03:45.189Z,11.70
