createdAt,value
2022-10-05T00:00:48.430Z,10.80
2022-10-05T00:03:15.922Z,10.78
2022-10-05T00:05:44.949Z,10.71
2022-10-05T00:08:18.127Z,10.85
2022-10-05T00:10:45.941Z,10.83
2022-10-05T00:13:21.746Z,10.75
2022-10-05T00:15:49.524Z,10.88
2022-10-05T00:18:19.116Z,10.69
2022-10-05T00:20:47.398Z,10.73
2022-10-05T00:23:35.094Z,10.67
2022-10-05T00:26:06.964Z,10.61
2022-10-05T00:28:34.611Z,10.59
2022-10-05T00:31:01.983Z,10.62
2022-10-05T00:33:29.677Z,10.71
2022-10-05T00:35:57.714Z,10.61
2022-10-05T00:38:25.189Z,10.40
2022-10-05T00:40:58.597Z,10.38
2022-10-05T00:43:44.822Z,10.16
2022-10-05T00:46:17.219Z,10.04
2022-10-05T00:49:05.173Z,10.06
2022-10-05T00:51:36.714Z,10.09
2022-10-05T00:54:19.823Z,10.16
2022-10-05T00:57:06.604Z,10.22
2022-10-05T01:00:06.883Z,10.38
2022-10-05T01:02:50.568Z,10.36
2022-10-05T01:05:41.769Z,10.45
2022-10-05T01:08:09.369Z,10.33
2022-10-05T01:10:38.940Z,10.18
2022-10-05T01:13:16.004Z,10.14
2022-10-05T01:15:48.154Z,10.28
2022-10-05T01:18:39.216Z,10.37
2022-10-05T01:21:24.788Z,10.47
2022-10-05T01:24:12.388Z,10.42
2022-10-05T01:26:56.762Z,10.01
2022-10-05T01:29:30.455Z,9.86
2022-10-05T01:32:29.394Z,9.68
2022-10-05T01:35:20.621Z,9.43
2022-10-05T01:37:48.077Z,9.32
2022-10-05T01:40:44.826Z,9.34
2022-10-05T01:43:38.043Z,9.36
2022-10-05T01:46:26.376Z,9.30
2022-10-05T01:49:08.940Z,9.43
2022-10-05T01:51:45.103Z,9.34
2022-10-05T01:54:46.509Z,9.22
2022-10-05T01:57:20.251Z,9.25
2022-10-05T02:00:03.699Z,9.27
2022-10-05T02:02:58.745Z,9.15
2022-10-05T02:05:56.878Z,9.17
2022-10-05T02:08:35.372Z,9.30
2022-10-05T02:11:06.862Z,9.14
2022-10-05T02:13:39.280Z,9.07
2022-10-05T02:16:21.586Z,9.07
2022-10-05T02:18:58.667Z,8.94
2022-10-05T02:21:26.127Z,8.90
2022-10-05T02:23:54.894Z,9.11
2022-10-05T02:26:24.645Z,9.30
2022-10-05T02:29:06.204Z,9.20
2022-10-05T02:31:41.829Z,9.01
2022-10-05T02:34:32.717Z,9.00
2022-10-05T02:37:26.187Z,9.08
2022-10-05T02:39:57.455Z,9.03
2022-10-05T02:42:45.683Z,9.01
2022-10-05T02:45:24.386Z,9.05
2022-10-05T02:47:55.736Z,9.04
2022-10-05T02:50:45.396Z,9.07
2022-10-05T02:53:27.935Z,9.04
2022-10-05T02:56:07.227Z,9.10
2022-10-05T02:58:45.464Z,8.97
2022-10-05T03:01:32.556Z,8.93
2022-10-05T03:04:12.376Z,8.96
2022-10-05T03:06:56.319Z,8.97
2022-10-05T03:09:24.320Z,9.11
2022-10-05T03:11:58.773Z,8.97
2022-10-05T03:14:30.554Z,8.84
2022-10-05T03:17:16.096Z,8.83
2022-10-05T03:19:49.547Z,8.83
2022-10-05T03:23:05.467Z,8.94
2022-10-05T03:25:44.927Z,9.01
2022-10-05T03:28:23.583Z,9.03
2022-10-05T03:31:13.103Z,9.03
2022-10-05T03:33:47.060Z,8.93
2022-10-05T03:36:41.784Z,8.87
2022-10-05T03:39:16.268Z,8.84
2022-10-05T03:41:51.781Z,8.90
2022-10-05T03:44:41.384Z,8.76
2022-10-05T03:47:19.508Z,8.64
2022-10-05T03:49:51.028Z,8.66
2022-10-05T03:52:52.744Z,8.70
2022-10-05T03:55:44.218Z,8.41
2022-10-05T03:58:38.074Z,8.21
2022-10-05T04:01:09.405Z,8.09
2022-10-05T04:03:46.094Z,8.29
2022-10-05T04:06:16.937Z,8.08
2022-10-05T04:08:52.471Z,7.99
2022-10-05T04:11:45.017Z,7.87
2022-10-05T04:14:17.012Z,7.85
2022-10-05T04:16:50.097Z,7.91
2022-10-05T04:19:38.069Z,7.87
2022-10-05T04:22:25.586Z,7.92
2022-10-05T04:25:03.809Z,7.98
2022-10-05T04:27:33.268Z,8.08
2022-10-05T04:30:11.912Z,8.11
2022-10-05T04:32:45.052Z,8.20
2022-10-05T04:35:35.026Z,8.24
2022-10-05T04:38:42.981Z,8.29
2022-10-05T04:41:29.492Z,8.46
2022-10-05T04:44:03.766Z,8.52
2022-10-05T04:46:53.057Z,8.64
2022-10-05T04:49:42.414Z,8.67
2022-10-05T04:52:23.560Z,8.53
2022-10-05T04:55:05.102Z,8.52
2022-10-05T04:57:57.869Z,8.57
2022-10-05T05:00:28.534Z,8.56
2022-10-05T05:03:31.897Z,8.56
2022-10-05T05:06:23.035Z,8.56
2022-10-05T05:09:15.640Z,8.43
2022-10-05T05:12:20.219Z,8.32
2022-10-05T05:15:13.217Z,8.53
2022-10-05T05:18:07.588Z,8.64
2022-10-05T05:21:13.490Z,8.57
2022-10-05T05:24:05.337Z,8.73
2022-10-05T05:26:43.958Z,8.73
2022-10-05T05:29:18.761Z,8.70
2022-10-05T05:31:58.230Z,8.84
2022-10-05T05:34:33.433Z,8.85
2022-10-05T05:37:07.234Z,8.91
2022-10-05T05:39:57.811Z,8.79
2022-10-05T05:42:34.918Z,8.83
2022-10-05T05:45:23.782Z,8.74
2022-10-05T05:48:02.223Z,8.83
2022-10-05T05:50:46.692Z,8.87
2022-10-05T05:53:21.814Z,8.94
2022-10-05T05:56:00.946Z,9.18
2022-10-05T05:58:55.235Z,9.38
2022-10-05T06:01:43.433Z,9.41
2022-10-05T06:04:52.869Z,9.58
2022-10-05T06:07:32.462Z,9.62
2022-10-05T06:10:31.914Z,9.70
2022-10-05T06:13:12.209Z,9.90
2022-10-05T06:15:51.390Z,9.85
2022-10-05T06:18:22.022Z,9.93
2022-10-05T06:21:02.099Z,9.93
2022-10-05T06:23:41.564Z,10.11
2022-10-05T06:26:52.767Z,10.28
2022-10-05T06:29:25.497Z,10.34
2022-10-05T06:32:10.169Z,10.62
2022-10-05T06:34:58.220Z,11.10
2022-10-05T06:37:36.844Z,11.60
2022-10-05T06:40:11.604Z,11.23
2022-10-05T06:42:45.061Z,10.91
2022-10-05T06:46:09.305Z,10.88
2022-10-05T06:49:03.465Z,11.09
2022-10-05T06:56:02.244Z,11.44
2022-10-05T06:58:49.607Z,12.14
2022-10-05T07:02:37.719Z,12.15
2022-10-05T07:05:39.840Z,12.08
2022-10-05T07:08:19.004Z,12.11
2022-10-05T07:14:54.489Z,15.87
2022-10-05T07:17:27.070Z,16.80
2022-10-05T07:20:24.015Z,17.46
2022-10-05T07:22:57.849Z,17.89
2022-10-05T07:25:37.054Z,17.47
2022-10-05T07:28:39.057Z,17.80
2022-10-05T07:31:49.123Z,18.32
2022-10-05T07:34:41.706Z,18.38
2022-10-05T07:37:57.315Z,18.15
2022-10-05T07:40:45.558Z,18.30
2022-10-05T07:44:00.545Z,18.68
2022-10-05T07:46:44.553Z,18.93
2022-10-05T07:49:23.847Z,19.21
2022-10-05T07:52:10.086Z,19.06
2022-10-05T07:55:17.041Z,19.60
2022-10-05T07:58:18.575Z,20.05
2022-10-05T08:01:00.485Z,20.28
2022-10-05T08:03:35.788Z,20.12
2022-10-05T08:06:05.671Z,20.43
2022-10-05T08:08:59.226Z,20.16
2022-10-05T08:11:49.368Z,19.86
2022-10-05T08:15:01.774Z,16.73
2022-10-05T08:17:41.310Z,15.94
2022-10-05T08:20:22.941Z,15.74
2022-10-05T08:23:20.841Z,15.60
2022-10-05T08:26:27.418Z,15.40
2022-10-05T08:29:15.588Z,15.71
2022-10-05T08:31:46.492Z,15.50
2022-10-05T08:34:30.556Z,15.50
2022-10-05T08:37:06.473Z,15.55
2022-10-05T08:39:58.227Z,15.50
2022-10-05T08:42:51.928Z,15.75
2022-10-05T08:45:48.294Z,15.62
2022-10-05T08:48:50.108Z,15.92
2022-10-05T08:51:54.728Z,15.99
2022-10-05T08:55:15.243Z,16.01
2022-10-05T08:58:04.156Z,16.20
2022-10-05T09:00:35.995Z,16.33
2022-10-05T09:03:34.450Z,16.25
2022-10-05T09:06:26.930Z,16.45
2022-10-05T09:09:23.705Z,16.59
2022-10-05T09:12:08.736Z,16.78
2022-10-05T09:14:56.609Z,17.00
2022-10-05T09:17:48.372Z,16.98
2022-10-05T09:20:49.305Z,16.56
2022-10-05T09:23:46.517Z,16.73
2022-10-05T09:27:03.162Z,16.77
2022-10-05T09:30:09.522Z,17.18
2022-10-05T09:33:31.102Z,17.24
2022-10-05T09:36:27.764Z,17.42
2022-10-05T09:39:32.398Z,17.52
2022-10-05T09:42:12.499Z,17.15
2022-10-05T09:45:02.226Z,17.07
2022-10-05T09:47:50.285Z,17.34
2022-10-05T09:50:43.493Z,17.55
2022-10-05T09:57:55.809Z,17.57
2022-10-05T10:00:47.065Z,17.70
2022-10-05T10:03:48.906Z,17.94
2022-10-05T10:06:56.723Z,18.05
2022-10-05T10:09:51.069Z,17.93
2022-10-05T10:12:35.981Z,17.74
2022-10-05T10:15:09.736Z,17.74
2022-10-05T10:18:15.990Z,17.73
2022-10-05T10:21:21.104Z,17.91
2022-10-05T10:24:11.699Z,17.80
2022-10-05T10:27:52.226Z,18.13
2022-10-05T10:31:25.373Z,18.25
2022-10-05T10:34:36.283Z,18.55
2022-10-05T10:37:42.753Z,18.96
2022-10-05T10:40:26.257Z,19.06
2022-10-05T10:52:33.012Z,19.00
2022-10-05T10:55:09.018Z,19.30
2022-10-05T11:06:59.801Z,19.77
2022-10-05T11:09:54.554Z,19.72
2022-10-05T11:13:06.123Z,19.79
2022-10-05T11:15:47.282Z,19.96
2022-10-05T11:18:29.455Z,19.48
2022-10-05T11:21:26.423Z,19.31
2022-10-05T11:24:19.442Z,19.43
2022-10-05T11:27:27.931Z,19.79
2022-10-05T11:30:19.995Z,19.89
2022-10-05T11:33:17.710Z,19.86
2022-10-05T11:36:18.321Z,19.77
2022-10-05T11:43:13.104Z,19.38
2022-10-05T11:45:46.384Z,19.33
2022-10-05T11:48:55.719Z,19.26
2022-10-05T11:52:01.629Z,19.53
2022-10-05T11:55:11.660Z,19.48
2022-10-05T11:57:59.353Z,19.81
2022-10-05T12:00:41.755Z,20.04
2022-10-05T12:03:37.870Z,19.88
2022-10-05T12:06:39.181Z,20.05
2022-10-05T12:09:39.245Z,20.23
2022-10-05T12:12:18.114Z,20.19
2022-10-05T12:15:00.561Z,20.00
2022-10-05T12:17:36.049Z,19.92
2022-10-05T12:20:31.651Z,19.72
2022-10-05T12:23:21.447Z,19.83
2022-10-05T12:26:04.019Z,19.81
2022-10-05T12:28:43.223Z,19.86
2022-10-05T12:31:17.494Z,19.77
2022-10-05T12:34:19.483Z,19.78
2022-10-05T12:37:04.503Z,19.64
2022-10-05T12:39:53.753Z,19.47
2022-10-05T12:42:28.204Z,19.31
2022-10-05T12:45:09.996Z,19.24
2022-10-05T12:47:54.117Z,19.20
2022-10-05T12:50:29.328Z,19.23
2022-10-05T12:53:06.279Z,19.14
2022-10-05T12:55:53.590Z,19.23
2022-10-05T12:58:23.481Z,19.47
2022-10-05T13:01:24.440Z,19.47
2022-10-05T13:03:57.949Z,19.78
2022-10-05T13:06:33.963Z,19.96
2022-10-05T13:09:09.121Z,19.78
2022-10-05T13:11:43.560Z,19.85
2022-10-05T13:14:11.534Z,19.78
2022-10-05T13:16:45.733Z,19.62
2022-10-05T13:19:21.428Z,19.64
2022-10-05T13:22:04.849Z,19.72
2022-10-05T13:24:59.665Z,19.67
2022-10-05T13:27:31.176Z,19.50
2022-10-05T13:30:02.535Z,19.53
2022-10-05T13:32:39.711Z,19.72
2022-10-05T13:35:25.537Z,19.67
2022-10-05T13:38:15.547Z,19.71
2022-10-05T13:41:18.981Z,19.71
2022-10-05T13:43:59.389Z,19.60
2022-10-05T13:46:37.169Z,19.74
2022-10-05T13:49:18.697Z,19.64
2022-10-05T13:51:56.308Z,19.58
2022-10-05T13:54:42.925Z,19.43
2022-10-05T13:57:30.420Z,19.47
2022-10-05T13:59:59.106Z,19.46
2022-10-05T14:02:54.467Z,19.54
2022-10-05T14:05:24.550Z,19.55
2022-10-05T14:07:56.606Z,19.50
2022-10-05T14:10:38.041Z,19.50
2022-10-05T14:13:28.541Z,19.47
2022-10-05T14:16:05.338Z,19.40
2022-10-05T14:18:34.871Z,19.37
2022-10-05T14:21:08.596Z,19.26
2022-10-05T14:23:36.781Z,19.23
2022-10-05T14:26:19.294Z,19.20
2022-10-05T14:29:03.604Z,19.13
2022-10-05T14:31:36.522Z,19.19
2022-10-05T14:34:29.233Z,19.23
2022-10-05T14:37:02.880Z,19.19
2022-10-05T14:39:34.361Z,19.11
2022-10-05T14:42:20.507Z,19.11
2022-10-05T14:45:12.481Z,19.17
2022-10-05T14:48:02.436Z,19.09
2022-10-05T14:50:31.727Z,18.98
2022-10-05T14:53:20.144Z,18.99
2022-10-05T14:56:01.383Z,19.02
2022-10-05T14:58:44.733Z,18.92
2022-10-05T15:01:18.560Z,18.81
2022-10-05T15:03:47.526Z,18.79
2022-10-05T15:06:39.500Z,18.83
2022-10-05T15:09:45.074Z,18.71
2022-10-05T15:12:14.515Z,18.63
2022-10-05T15:14:45.422Z,18.71
2022-10-05T15:17:28.372Z,18.55
2022-10-05T15:20:02.387Z,18.53
2022-10-05T15:22:54.482Z,18.38
2022-10-05T15:25:27.176Z,18.35
2022-10-05T15:28:10.530Z,18.34
2022-10-05T15:30:41.916Z,18.34
2022-10-05T15:33:22.347Z,18.30
2022-10-05T15:36:08.507Z,18.24
2022-10-05T15:38:41.458Z,18.11
2022-10-05T15:41:21.054Z,18.03
2022-10-05T15:44:09.770Z,18.01
2022-10-05T15:46:41.821Z,17.94
2022-10-05T15:49:51.705Z,17.87
2022-10-05T15:52:28.906Z,17.84
2022-10-05T15:55:18.778Z,17.82
2022-10-05T15:58:22.389Z,17.79
2022-10-05T16:01:39.320Z,17.73
2022-10-05T16:04:21.104Z,17.66
2022-10-05T16:07:39.175Z,17.52
2022-10-05T16:10:17.475Z,17.57
2022-10-05T16:13:05.141Z,17.47
2022-10-05T16:15:48.725Z,17.34
2022-10-05T16:18:21.997Z,17.28
2022-10-05T16:21:10.172Z,17.18
2022-10-05T16:24:06.380Z,17.03
2022-10-05T16:26:39.971Z,17.10
2022-10-05T16:29:11.138Z,17.04
2022-10-05T16:32:00.147Z,17.04
2022-10-05T16:34:45.249Z,16.94
2022-10-05T16:37:32.268Z,16.98
2022-10-05T16:40:19.454Z,17.03
2022-10-05T16:43:13.299Z,16.97
2022-10-05T16:45:53.462Z,17.05
2022-10-05T16:48:43.734Z,16.89
2022-10-05T16:51:27.087Z,16.83
2022-10-05T16:54:13.494Z,16.88
2022-10-05T16:56:43.752Z,16.85
2022-10-05T16:59:54.664Z,16.73
2022-10-05T17:02:35.213Z,16.57
2022-10-05T17:05:21.584Z,16.63
2022-10-05T17:08:05.924Z,16.56
2022-10-05T17:10:46.894Z,16.60
2022-10-05T17:13:32.685Z,16.59
2022-10-05T17:16:22.994Z,16.59
2022-10-05T17:19:12.361Z,16.52
2022-10-05T17:21:45.732Z,16.53
2022-10-05T17:24:34.113Z,16.43
2022-10-05T17:27:16.054Z,16.43
2022-10-05T17:29:54.315Z,16.36
2022-10-05T17:32:22.017Z,16.36
2022-10-05T17:35:01.860Z,16.27
2022-10-05T17:38:05.785Z,16.19
2022-10-05T17:40:35.569Z,16.13
2022-10-05T17:43:15.711Z,16.02
2022-10-05T17:45:43.736Z,16.18
2022-10-05T17:48:14.496Z,16.19
2022-10-05T17:51:04.968Z,15.97
2022-10-05T17:54:04.016Z,16.01
2022-10-05T17:56:47.390Z,15.99
2022-10-05T17:59:46.531Z,15.81
2022-10-05T18:02:20.143Z,15.82
2022-10-05T18:05:12.648Z,15.81
2022-10-05T18:07:40.954Z,15.84
2022-10-05T18:10:17.686Z,15.85
2022-10-05T18:13:29.996Z,15.72
2022-10-05T18:15:57.529Z,15.72
2022-10-05T18:18:43.224Z,15.77
2022-10-05T18:21:13.799Z,15.72
2022-10-05T18:23:59.544Z,15.72
2022-10-05T18:26:33.638Z,15.57
2022-10-05T18:29:53.182Z,15.62
2022-10-05T18:32:56.314Z,15.55
2022-10-05T18:35:44.326Z,15.48
2022-10-05T18:38:24.183Z,15.58
2022-10-05T18:41:21.439Z,15.57
2022-10-05T18:44:07.808Z,15.58
2022-10-05T18:46:38.550Z,15.58
2022-10-05T18:49:25.401Z,15.47
2022-10-05T18:52:01.348Z,15.36
2022-10-05T18:54:54.963Z,15.34
2022-10-05T18:57:44.030Z,15.37
2022-10-05T19:00:14.907Z,15.23
2022-10-05T19:02:58.911Z,15.26
2022-10-05T19:05:49.658Z,15.27
2022-10-05T19:08:28.358Z,15.24
2022-10-05T19:11:23.310Z,15.27
2022-10-05T19:14:12.201Z,15.22
2022-10-05T19:17:08.265Z,15.19
2022-10-05T19:19:58.622Z,15.16
2022-10-05T19:22:47.971Z,15.10
2022-10-05T19:25:27.521Z,15.17
2022-10-05T19:28:17.504Z,15.03
2022-10-05T19:30:56.200Z,15.11
2022-10-05T19:33:37.407Z,15.11
2022-10-05T19:36:21.994Z,14.95
2022-10-05T19:39:18.007Z,14.93
2022-10-05T19:42:24.809Z,14.95
2022-10-05T19:44:58.624Z,14.82
2022-10-05T19:47:41.464Z,14.67
2022-10-05T19:50:24.162Z,14.58
2022-10-05T19:52:57.676Z,14.75
2022-10-05T19:55:26.490Z,14.69
2022-10-05T19:58:00.771Z,14.69
2022-10-05T20:00:30.676Z,14.85
2022-10-05T20:03:23.610Z,14.78
2022-10-05T20:05:53.383Z,14.59
2022-10-05T20:08:21.854Z,14.67
2022-10-05T20:11:06.379Z,14.58
2022-10-05T20:13:35.499Z,14.46
2022-10-05T20:16:34.329Z,14.40
2022-10-05T20:19:24.713Z,14.28
2022-10-05T20:21:53.807Z,14.40
2022-10-05T20:24:28.107Z,14.34
2022-10-05T20:27:05.730Z,14.40
2022-10-05T20:29:35.593Z,14.38
2022-10-05T20:32:12.420Z,14.42
2022-10-05T20:34:47.238Z,14.34
2022-10-05T20:37:16.427Z,14.34
2022-10-05T20:39:44.259Z,14.42
2022-10-05T20:42:12.043Z,14.37
2022-10-05T20:44:39.436Z,14.37
2022-10-05T20:47:09.352Z,14.21
2022-10-05T20:49:38.751Z,14.20
2022-10-05T20:52:07.480Z,14.17
2022-10-05T20:54:35.436Z,14.07
2022-10-05T20:57:05.987Z,13.96
2022-10-05T20:59:33.626Z,13.87
2022-10-05T21:02:01.783Z,13.91
2022-10-05T21:04:41.505Z,13.90
2022-10-05T21:07:09.959Z,14.00
2022-10-05T21:09:39.604Z,14.03
2022-10-05T21:12:07.141Z,14.04
2022-10-05T21:14:36.455Z,14.03
2022-10-05T21:17:07.512Z,14.04
2022-10-05T21:19:39.555Z,14.03
2022-10-05T21:22:07.994Z,13.91
2022-10-05T21:24:39.355Z,13.96
2022-10-05T21:27:07.175Z,13.93
2022-10-05T21:29:35.590Z,13.94
2022-10-05T21:32:03.631Z,13.97
2022-10-05T21:34:31.339Z,13.77
2022-10-05T21:36:58.945Z,13.74
2022-10-05T21:39:27.047Z,13.65
2022-10-05T21:41:54.580Z,13.66
2022-10-05T21:44:22.097Z,13.70
2022-10-05T21:46:49.546Z,13.76
2022-10-05T21:49:19.629Z,13.62
2022-10-05T21:51:48.038Z,13.46
2022-10-05T21:54:17.009Z,13.61
2022-10-05T21:56:46.236Z,13.49
2022-10-05T21:59:14.846Z,13.41
2022-10-05T22:01:42.494Z,13.39
2022-10-05T22:04:09.947Z,13.42
2022-10-05T22:06:37.368Z,13.45
2022-10-05T22:09:05.042Z,13.51
2022-10-05T22:11:32.794Z,13.51
2022-10-05T22:14:02.985Z,13.42
2022-10-05T22:16:33.208Z,13.51
2022-10-05T22:19:04.924Z,13.46
2022-10-05T22:21:38.101Z,13.43
2022-10-05T22:24:06.287Z,13.45
2022-10-05T22:26:34.937Z,13.48
2022-10-05T22:29:02.617Z,13.38
2022-10-05T22:31:30.466Z,13.32
2022-10-05T22:33:58.078Z,13.26
2022-10-05T22:36:25.466Z,13.38
2022-10-05T22:38:53.099Z,13.39
2022-10-05T22:41:20.878Z,13.46
2022-10-05T22:43:50.450Z,13.29
2022-10-05T22:46:18.266Z,13.28
2022-10-05T22:48:46.076Z,13.04
2022-10-05T22:51:13.789Z,13.03
2022-10-05T22:53:41.260Z,12.79
2022-10-05T22:56:10.494Z,12.72
2022-10-05T22:58:38.031Z,12.70
2022-10-05T23:01:07.407Z,12.64
2022-10-05T23:03:35.289Z,12.64
2022-10-05T23:06:04.753Z,12.59
2022-10-05T23:08:32.935Z,12.76
2022-10-05T23:11:10.770Z,12.83
2022-10-05T23:13:38.807Z,12.67
2022-10-05T23:16:14.028Z,12.66
2022-10-05T23:18:41.963Z,12.80
2022-10-05T23:21:09.934Z,12.87
2022-10-05T23:23:40.654Z,12.77
2022-10-05T23:26:09.034Z,12.59
2022-10-05T23:28:36.852Z,12.57
2022-10-05T23:31:05.965Z,12.67
2022-10-05T23:33:34.076Z,12.57
2022-10-05T23:36:18.594Z,12.56
2022-10-05T23:38:46.193Z,12.37
2022-10-05T23:41:13.713Z,12.30
2022-10-05T23:43:41.461Z,12.25
2022-10-05T23:46:09.099Z,12.14
2022-10-05T23:48:40.068Z,12.05
2022-10-05T23:51:08.795Z,11.99
2022-10-05T23:53:36.303Z,11.84
2022-10-05T23:56:03.861Z,11.91
2022-10-05T23:58:31.553Z,12.01
