createdAt,value
2018-02-20T00:00:20.304Z,31.00
2018-02-20T00:02:48.650Z,31.73
2018-02-20T00:05:16.984Z,33.67
2018-02-20T00:07:45.387Z,29.80
2018-02-20T00:10:13.725Z,30.17
2018-02-20T00:12:42.853Z,29.23
2018-02-20T00:15:11.847Z,28.00
2018-02-20T00:17:40.200Z,31.77
2018-02-20T00:20:09.319Z,33.50
2018-02-20T00:22:37.660Z,33.07
2018-02-20T00:25:06.016Z,34.80
2018-02-20T00:27:34.351Z,31.70
2018-02-20T00:30:02.711Z,32.90
2018-02-20T00:32:31.817Z,30.27
2018-02-20T00:35:00.189Z,32.83
2018-02-20T00:37:29.265Z,33.63
2018-02-20T00:39:57.612Z,34.60
2018-02-20T00:42:27.357Z,31.53
2018-02-20T00:44:56.490Z,31.27
2018-02-20T00:47:24.803Z,31.50
2018-02-20T00:49:53.153Z,37.20
2018-02-20T00:52:21.497Z,32.67
2018-02-20T00:54:50.669Z,34.67
2018-02-20T00:57:18.992Z,32.93
2018-02-20T00:59:47.346Z,33.40
2018-02-20T01:02:16.467Z,36.70
2018-02-20T01:04:44.818Z,32.17
2018-02-20T01:07:13.941Z,32.47
2018-02-20T01:09:42.279Z,31.03
2018-02-20T01:12:10.633Z,33.00
2018-02-20T01:14:40.469Z,31.53
2018-02-20T01:17:08.865Z,34.03
2018-02-20T01:19:37.180Z,31.60
2018-02-20T01:22:05.557Z,33.90
2018-02-20T01:24:33.882Z,35.30
2018-02-20T01:27:02.997Z,34.00
2018-02-20T01:29:31.385Z,34.30
2018-02-20T01:31:59.712Z,34.47
2018-02-20T01:34:28.074Z,34.57
2018-02-20T01:36:56.404Z,31.27
2018-02-20T01:39:24.762Z,30.93
2018-02-20T01:41:53.855Z,34.67
2018-02-20T01:44:22.994Z,31.53
2018-02-20T01:46:51.360Z,32.17
2018-02-20T01:49:19.710Z,34.87
2018-02-20T01:51:48.805Z,34.80
2018-02-20T01:54:17.998Z,33.23
2018-02-20T01:56:46.318Z,35.30
2018-02-20T01:59:14.710Z,35.87
2018-02-20T02:01:43.048Z,35.70
2018-02-20T02:04:12.132Z,36.30
2018-02-20T02:06:40.544Z,32.20
2018-02-20T02:09:08.865Z,36.97
2018-02-20T02:11:37.273Z,35.20
2018-02-20T02:14:05.626Z,33.27
2018-02-20T02:16:33.980Z,34.73
2018-02-20T02:19:02.305Z,34.27
2018-02-20T02:21:30.685Z,36.63
2018-02-20T02:23:59.016Z,32.83
2018-02-20T02:26:27.352Z,32.60
2018-02-20T02:28:55.733Z,35.23
2018-02-20T02:31:24.071Z,33.87
2018-02-20T02:33:53.205Z,35.20
2018-02-20T02:36:21.549Z,34.53
2018-02-20T02:38:50.681Z,32.27
2018-02-20T02:41:19.016Z,36.60
2018-02-20T02:43:47.384Z,33.57
2018-02-20T02:46:15.716Z,34.90
2018-02-20T02:48:44.045Z,35.60
2018-02-20T02:51:13.428Z,32.80
2018-02-20T02:53:41.860Z,36.70
2018-02-20T02:56:10.266Z,34.70
2018-02-20T02:58:40.136Z,32.93
2018-02-20T03:01:09.586Z,34.07
2018-02-20T03:03:37.909Z,35.80
2018-02-20T03:06:07.066Z,35.17
2018-02-20T03:08:35.412Z,36.40
2018-02-20T03:11:03.836Z,37.93
2018-02-20T03:13:32.188Z,34.00
2018-02-20T03:16:01.624Z,35.20
2018-02-20T03:18:29.980Z,37.87
2018-02-20T03:20:58.309Z,35.80
2018-02-20T03:23:27.443Z,38.90
2018-02-20T03:25:55.767Z,34.07
2018-02-20T03:28:24.914Z,34.03
2018-02-20T03:30:53.254Z,30.30
2018-02-20T03:33:22.348Z,33.90
2018-02-20T03:35:50.725Z,35.07
2018-02-20T03:38:19.147Z,36.13
2018-02-20T03:40:47.477Z,35.63
2018-02-20T03:43:15.850Z,33.90
2018-02-20T03:45:44.210Z,35.27
2018-02-20T03:48:12.548Z,35.03
2018-02-20T03:50:40.922Z,36.63
2018-02-20T03:53:09.249Z,40.40
2018-02-20T03:55:37.631Z,37.33
2018-02-20T03:58:06.753Z,38.60
2018-02-20T04:00:35.125Z,36.10
2018-02-20T04:03:03.472Z,40.83
2018-02-20T04:05:31.809Z,36.93
2018-02-20T04:08:00.260Z,39.17
2018-02-20T04:10:28.597Z,41.37
2018-02-20T04:12:56.941Z,37.60
2018-02-20T04:15:25.304Z,39.93
2018-02-20T04:17:53.681Z,37.83
2018-02-20T04:20:22.067Z,38.37
2018-02-20T04:22:50.452Z,40.10
2018-02-20T04:25:18.795Z,34.80
2018-02-20T04:27:47.909Z,34.97
2018-02-20T04:30:16.261Z,37.30
2018-02-20T04:32:44.661Z,39.10
2018-02-20T04:35:12.988Z,38.10
2018-02-20T04:37:41.393Z,36.20
2018-02-20T04:40:10.523Z,38.20
2018-02-20T04:42:38.920Z,35.30
2018-02-20T04:45:08.065Z,36.17
2018-02-20T04:47:37.188Z,35.07
2018-02-20T04:50:05.553Z,34.80
2018-02-20T04:52:33.896Z,38.80
2018-02-20T04:55:02.292Z,34.90
2018-02-20T04:57:30.642Z,35.63
2018-02-20T04:59:59.771Z,31.27
2018-02-20T05:02:28.912Z,32.93
2018-02-20T05:04:57.256Z,36.60
2018-02-20T05:07:25.608Z,33.50
2018-02-20T05:09:55.028Z,34.67
2018-02-20T05:12:24.174Z,34.93
2018-02-20T05:14:52.506Z,36.40
2018-02-20T05:17:20.849Z,36.70
2018-02-20T05:19:49.205Z,34.50
2018-02-20T05:22:18.334Z,34.53
2018-02-20T05:24:46.668Z,33.40
2018-02-20T05:27:15.013Z,35.10
2018-02-20T05:29:43.354Z,31.93
2018-02-20T05:32:11.715Z,32.13
2018-02-20T05:34:41.561Z,32.00
2018-02-20T05:37:09.888Z,31.63
2018-02-20T05:39:38.242Z,32.87
2018-02-20T05:42:06.572Z,34.07
2018-02-20T05:44:35.686Z,35.40
2018-02-20T05:47:04.824Z,31.90
2018-02-20T05:49:33.184Z,35.13
2018-02-20T05:52:01.525Z,31.80
2018-02-20T05:54:30.652Z,32.17
2018-02-20T05:56:59.023Z,31.37
2018-02-20T05:59:27.349Z,31.33
2018-02-20T06:01:55.766Z,32.07
2018-02-20T06:04:24.936Z,33.83
2018-02-20T06:06:54.073Z,31.83
2018-02-20T06:09:22.482Z,31.47
2018-02-20T06:11:50.839Z,32.73
2018-02-20T06:14:19.228Z,33.07
2018-02-20T06:16:47.573Z,32.43
2018-02-20T06:19:15.958Z,32.83
2018-02-20T06:21:45.092Z,30.97
2018-02-20T06:24:13.417Z,32.47
2018-02-20T06:26:41.848Z,33.90
2018-02-20T06:29:10.213Z,33.70
2018-02-20T06:31:38.557Z,31.97
2018-02-20T06:34:06.894Z,31.80
2018-02-20T06:36:35.343Z,32.97
2018-02-20T06:39:03.683Z,32.03
2018-02-20T06:41:32.292Z,33.30
2018-02-20T06:44:00.809Z,31.73
2018-02-20T06:46:29.206Z,35.00
2018-02-20T06:48:58.345Z,31.27
2018-02-20T06:51:27.449Z,33.90
2018-02-20T06:53:55.769Z,32.07
2018-02-20T06:56:24.116Z,36.60
2018-02-20T06:58:52.452Z,35.50
2018-02-20T07:01:20.814Z,35.33
2018-02-20T07:03:49.156Z,33.90
2018-02-20T07:06:17.512Z,33.10
2018-02-20T07:08:45.836Z,32.97
2018-02-20T07:11:15.282Z,33.33
2018-02-20T07:13:44.410Z,29.33
2018-02-20T07:16:12.783Z,33.90
2018-02-20T07:18:41.156Z,31.57
2018-02-20T07:21:09.515Z,33.10
2018-02-20T07:23:37.916Z,32.47
2018-02-20T07:26:06.240Z,34.57
2018-02-20T07:28:34.603Z,30.30
2018-02-20T07:31:02.929Z,32.30
2018-02-20T07:33:31.285Z,31.67
2018-02-20T07:35:59.645Z,34.63
2018-02-20T07:38:27.985Z,31.80
2018-02-20T07:40:56.316Z,32.20
2018-02-20T07:43:25.459Z,33.43
2018-02-20T07:45:53.779Z,33.00
2018-02-20T07:48:22.894Z,33.40
2018-02-20T07:50:51.393Z,36.27
2018-02-20T07:53:19.737Z,34.07
2018-02-20T07:55:48.057Z,34.70
2018-02-20T07:58:16.465Z,35.47
2018-02-20T08:00:44.814Z,33.60
2018-02-20T08:03:13.141Z,36.00
2018-02-20T08:05:41.486Z,34.93
2018-02-20T08:08:09.844Z,34.43
2018-02-20T08:10:38.168Z,36.43
2018-02-20T08:13:06.492Z,32.50
2018-02-20T08:15:34.843Z,36.33
2018-02-20T08:18:03.228Z,34.53
2018-02-20T08:20:31.577Z,33.73
2018-02-20T08:22:59.952Z,36.10
2018-02-20T08:25:29.092Z,38.77
2018-02-20T08:27:57.414Z,35.37
2018-02-20T08:30:25.742Z,40.10
2018-02-20T08:32:54.129Z,37.33
2018-02-20T08:35:22.480Z,36.03
2018-02-20T08:37:51.568Z,37.37
2018-02-20T08:40:20.678Z,34.37
2018-02-20T08:42:49.013Z,36.77
2018-02-20T08:45:17.418Z,35.33
2018-02-20T08:47:45.732Z,35.20
2018-02-20T08:50:14.175Z,33.30
2018-02-20T08:52:43.304Z,34.87
2018-02-20T08:55:11.621Z,33.90
2018-02-20T08:57:39.964Z,35.03
2018-02-20T09:00:08.317Z,35.00
2018-02-20T09:02:36.677Z,37.30
2018-02-20T09:05:05.778Z,32.57
2018-02-20T09:07:34.134Z,40.10
2018-02-20T09:10:02.496Z,34.50
2018-02-20T09:12:30.837Z,37.20
2018-02-20T09:14:59.209Z,38.33
2018-02-20T09:17:27.576Z,36.67
2018-02-20T09:19:56.661Z,36.93
2018-02-20T09:25:00.358Z,37.87
2018-02-20T09:27:28.701Z,36.77
2018-02-20T09:29:57.030Z,39.00
2018-02-20T09:32:26.252Z,35.73
2018-02-20T09:34:54.608Z,38.07
2018-02-20T09:37:22.950Z,36.37
2018-02-20T09:39:51.285Z,38.50
2018-02-20T09:42:19.606Z,38.10
2018-02-20T09:44:47.936Z,40.20
2018-02-20T09:47:16.313Z,37.87
2018-02-20T09:49:44.693Z,38.87
2018-02-20T09:52:13.009Z,39.43
2018-02-20T09:54:41.345Z,36.53
2018-02-20T09:57:09.699Z,39.77
2018-02-20T09:59:38.063Z,39.13
2018-02-20T10:02:06.381Z,36.90
2018-02-20T10:04:34.694Z,37.10
2018-02-20T10:07:03.028Z,40.73
2018-02-20T10:09:31.377Z,40.03
2018-02-20T10:12:00.468Z,39.17
2018-02-20T10:14:28.888Z,37.30
2018-02-20T10:16:57.237Z,43.77
2018-02-20T10:19:26.322Z,41.03
2018-02-20T10:21:55.422Z,41.37
2018-02-20T10:24:24.840Z,37.30
2018-02-20T10:26:53.933Z,42.83
2018-02-20T10:29:23.049Z,41.97
2018-02-20T10:31:51.416Z,43.20
2018-02-20T10:34:19.757Z,41.07
2018-02-20T10:36:48.086Z,40.07
2018-02-20T10:39:16.528Z,41.90
2018-02-20T10:41:45.624Z,41.30
2018-02-20T10:44:14.726Z,40.20
2018-02-20T10:46:43.854Z,44.23
2018-02-20T10:49:12.183Z,41.80
2018-02-20T10:51:40.500Z,41.80
2018-02-20T10:54:08.846Z,40.30
2018-02-20T10:56:37.208Z,40.10
2018-02-20T10:59:06.340Z,41.77
2018-02-20T11:01:34.704Z,41.87
2018-02-20T11:04:03.640Z,43.43
2018-02-20T11:06:31.973Z,42.77
2018-02-20T11:09:01.096Z,42.17
2018-02-20T11:11:29.461Z,45.40
2018-02-20T11:13:57.793Z,43.40
2018-02-20T11:16:26.157Z,43.97
2018-02-20T11:18:54.569Z,42.07
2018-02-20T11:21:22.948Z,46.67
2018-02-20T11:23:51.334Z,43.83
2018-02-20T11:26:20.432Z,41.50
2018-02-20T11:28:49.517Z,41.40
2018-02-20T11:31:17.909Z,44.17
2018-02-20T11:33:46.271Z,42.83
2018-02-20T11:36:15.392Z,45.30
2018-02-20T11:38:43.741Z,42.80
2018-02-20T11:41:12.837Z,42.67
2018-02-20T11:43:41.161Z,46.90
2018-02-20T11:46:09.498Z,45.73
2018-02-20T11:48:38.666Z,48.63
2018-02-20T11:51:07.009Z,45.33
2018-02-20T11:53:35.338Z,43.97
2018-02-20T11:56:03.769Z,45.07
2018-02-20T11:58:32.132Z,49.27
2018-02-20T12:01:00.457Z,49.53
2018-02-20T12:03:28.833Z,49.73
2018-02-20T12:05:57.181Z,50.10
2018-02-20T12:08:25.506Z,50.30
2018-02-20T12:10:53.856Z,52.20
2018-02-20T12:13:22.205Z,46.40
2018-02-20T12:15:50.523Z,71.90
2018-02-20T12:18:18.921Z,50.03
2018-02-20T12:20:48.049Z,49.00
2018-02-20T12:23:16.718Z,46.93
2018-02-20T12:25:45.931Z,48.07
2018-02-20T12:28:14.312Z,47.53
2018-02-20T12:30:42.649Z,46.53
2018-02-20T12:33:11.746Z,45.67
2018-02-20T12:35:40.872Z,49.63
2018-02-20T12:38:09.222Z,49.63
2018-02-20T12:40:37.581Z,48.60
2018-02-20T12:43:06.015Z,48.47
2018-02-20T12:45:34.345Z,51.50
2018-02-20T12:48:03.449Z,54.10
2018-02-20T12:50:32.593Z,46.53
2018-02-20T12:53:00.921Z,48.93
2018-02-20T12:55:29.236Z,48.10
2018-02-20T12:57:57.619Z,48.57
2018-02-20T13:00:25.966Z,47.20
2018-02-20T13:02:54.320Z,48.93
2018-02-20T13:05:22.685Z,47.00
2018-02-20T13:07:51.906Z,48.70
2018-02-20T13:10:20.998Z,47.00
2018-02-20T13:12:49.332Z,46.83
2018-02-20T13:15:17.665Z,48.77
2018-02-20T13:17:46.785Z,45.80
2018-02-20T13:20:15.112Z,49.33
2018-02-20T13:22:43.440Z,45.90
2018-02-20T13:25:11.797Z,48.37
2018-02-20T13:27:40.148Z,47.07
2018-02-20T13:30:08.478Z,49.53
2018-02-20T13:32:36.864Z,45.10
2018-02-20T13:35:05.231Z,47.40
2018-02-20T13:37:33.540Z,53.50
2018-02-20T13:40:01.898Z,47.67
2018-02-20T13:42:30.269Z,51.13
2018-02-20T13:44:58.610Z,49.37
2018-02-20T13:47:26.985Z,49.77
2018-02-20T13:49:56.176Z,48.33
2018-02-20T13:52:24.529Z,45.97
2018-02-20T13:54:52.860Z,50.67
2018-02-20T13:57:21.177Z,53.90
2018-02-20T13:59:50.333Z,51.43
2018-02-20T14:02:18.661Z,51.37
2018-02-20T14:04:46.989Z,48.37
2018-02-20T14:07:15.350Z,49.67
2018-02-20T14:09:44.440Z,50.37
2018-02-20T14:12:13.529Z,50.07
2018-02-20T14:14:42.649Z,48.70
2018-02-20T14:17:11.005Z,50.50
2018-02-20T14:19:39.360Z,51.97
2018-02-20T14:22:07.713Z,51.70
2018-02-20T14:24:36.033Z,60.20
2018-02-20T14:27:05.118Z,51.10
2018-02-20T14:29:33.466Z,52.63
2018-02-20T14:32:01.786Z,51.50
2018-02-20T14:34:30.870Z,52.23
2018-02-20T14:36:59.982Z,50.50
2018-02-20T14:39:28.360Z,52.27
2018-02-20T14:41:56.700Z,51.60
2018-02-20T14:44:26.556Z,50.57
2018-02-20T14:46:54.913Z,51.43
2018-02-20T14:49:24.006Z,54.77
2018-02-20T14:51:53.102Z,51.40
2018-02-20T14:54:22.225Z,52.40
2018-02-20T14:56:50.548Z,51.30
2018-02-20T14:59:18.895Z,53.00
2018-02-20T15:01:47.297Z,52.90
2018-02-20T15:04:15.844Z,53.50
2018-02-20T15:06:44.201Z,54.03
2018-02-20T15:09:13.332Z,52.20
2018-02-20T15:11:41.646Z,51.77
2018-02-20T15:14:10.009Z,53.47
2018-02-20T15:16:38.357Z,51.60
2018-02-20T15:19:06.691Z,51.93
2018-02-20T15:21:35.100Z,50.10
2018-02-20T15:24:04.141Z,53.20
2018-02-20T15:26:32.487Z,51.03
2018-02-20T15:29:00.837Z,49.90
2018-02-20T15:31:29.204Z,55.17
2018-02-20T15:33:58.306Z,50.97
2018-02-20T15:36:26.819Z,53.87
2018-02-20T15:38:55.203Z,55.30
2018-02-20T15:41:23.592Z,49.80
2018-02-20T15:43:52.046Z,49.80
2018-02-20T15:46:20.422Z,49.20
2018-02-20T15:48:48.745Z,51.13
2018-02-20T15:51:17.148Z,50.67
2018-02-20T15:53:45.452Z,47.93
2018-02-20T15:56:13.782Z,52.73
2018-02-20T15:58:42.135Z,48.87
2018-02-20T16:01:10.460Z,50.40
2018-02-20T16:03:38.785Z,51.07
2018-02-20T16:06:07.519Z,56.47
2018-02-20T16:08:35.924Z,52.37
2018-02-20T16:11:05.174Z,52.83
2018-02-20T16:13:33.501Z,51.37
2018-02-20T16:16:05.886Z,53.47
2018-02-20T16:18:35.145Z,51.90
2018-02-20T16:21:03.488Z,49.00
2018-02-20T16:23:32.606Z,55.57
2018-02-20T16:26:01.721Z,55.03
2018-02-20T16:28:30.053Z,53.93
2018-02-20T16:30:58.471Z,51.23
2018-02-20T16:33:27.569Z,55.60
2018-02-20T16:35:55.952Z,53.10
2018-02-20T16:38:24.382Z,57.57
2018-02-20T16:40:52.730Z,56.23
2018-02-20T16:43:21.868Z,56.20
2018-02-20T16:45:50.571Z,54.43
2018-02-20T16:48:18.913Z,52.73
2018-02-20T16:50:47.275Z,55.93
2018-02-20T16:53:15.636Z,54.37
2018-02-20T16:55:43.973Z,58.30
2018-02-20T16:58:13.081Z,56.73
2018-02-20T17:00:42.219Z,62.70
2018-02-20T17:03:10.551Z,57.30
2018-02-20T17:05:39.684Z,54.40
2018-02-20T17:08:08.046Z,57.87
2018-02-20T17:10:36.377Z,59.30
2018-02-20T17:13:05.499Z,59.67
2018-02-20T17:15:34.625Z,57.40
2018-02-20T17:18:02.949Z,58.67
2018-02-20T17:20:31.286Z,60.77
2018-02-20T17:22:59.641Z,59.20
2018-02-20T17:25:27.981Z,60.73
2018-02-20T17:27:56.316Z,56.67
2018-02-20T17:30:24.673Z,56.63
2018-02-20T17:32:53.759Z,59.33
2018-02-20T17:35:22.097Z,57.93
2018-02-20T17:37:51.234Z,58.40
2018-02-20T17:40:19.570Z,55.60
2018-02-20T17:42:47.889Z,57.33
2018-02-20T17:45:16.575Z,57.60
2018-02-20T17:47:44.922Z,56.77
2018-02-20T17:50:14.069Z,57.63
2018-02-20T17:52:42.417Z,58.20
2018-02-20T17:55:11.520Z,61.47
2018-02-20T17:57:39.898Z,57.77
2018-02-20T18:00:08.225Z,61.37
2018-02-20T18:02:36.556Z,59.30
2018-02-20T18:05:04.938Z,59.70
2018-02-20T18:07:33.293Z,59.40
2018-02-20T18:10:01.648Z,57.63
2018-02-20T18:12:30.005Z,58.30
2018-02-20T18:14:58.318Z,61.10
2018-02-20T18:17:26.652Z,61.13
2018-02-20T18:19:55.006Z,61.07
2018-02-20T18:22:23.352Z,59.50
2018-02-20T18:24:51.750Z,59.93
2018-02-20T18:27:20.105Z,59.73
2018-02-20T18:29:48.464Z,60.13
2018-02-20T18:32:16.817Z,59.90
2018-02-20T18:34:45.181Z,62.60
2018-02-20T18:37:13.587Z,70.00
2018-02-20T18:39:41.933Z,66.33
2018-02-20T18:42:10.264Z,74.80
2018-02-20T18:44:39.388Z,69.27
2018-02-20T18:47:07.745Z,71.13
2018-02-20T18:49:36.125Z,61.90
2018-02-20T18:52:04.475Z,59.00
2018-02-20T18:54:32.843Z,62.97
2018-02-20T18:57:01.207Z,62.77
2018-02-20T18:59:30.467Z,67.37
2018-02-20T19:01:58.841Z,64.70
2018-02-20T19:04:27.941Z,61.77
2018-02-20T19:06:56.352Z,64.83
2018-02-20T19:09:24.681Z,61.93
2018-02-20T19:11:53.090Z,68.17
2018-02-20T19:14:21.469Z,72.37
2018-02-20T19:16:49.794Z,69.97
2018-02-20T19:19:18.154Z,66.53
2018-02-20T19:21:46.505Z,64.37
2018-02-20T19:24:14.845Z,70.77
2018-02-20T19:26:43.200Z,64.50
2018-02-20T19:29:11.568Z,65.20
2018-02-20T19:31:40.705Z,67.73
2018-02-20T19:34:09.803Z,67.80
2018-02-20T19:36:38.168Z,65.50
2018-02-20T19:39:06.554Z,67.00
2018-02-20T19:41:35.669Z,62.30
2018-02-20T19:44:04.061Z,65.07
2018-02-20T19:46:32.401Z,64.20
2018-02-20T19:49:01.505Z,62.17
2018-02-20T19:51:29.897Z,65.57
2018-02-20T19:53:58.217Z,62.17
2018-02-20T19:56:26.549Z,66.37
2018-02-20T19:58:54.909Z,63.90
2018-02-20T20:01:23.273Z,66.20
2018-02-20T20:03:51.642Z,61.60
2018-02-20T20:06:20.789Z,60.90
2018-02-20T20:08:49.155Z,61.00
2018-02-20T20:11:17.510Z,62.07
2018-02-20T20:13:45.918Z,64.00
2018-02-20T20:16:14.257Z,62.53
2018-02-20T20:18:42.582Z,60.07
2018-02-20T20:21:10.954Z,65.17
2018-02-20T20:23:39.310Z,61.97
2018-02-20T20:26:07.741Z,63.67
2018-02-20T20:28:36.187Z,64.90
2018-02-20T20:31:04.578Z,61.27
2018-02-20T20:33:32.907Z,58.20
2018-02-20T20:36:01.255Z,67.03
2018-02-20T20:38:29.574Z,57.30
2018-02-20T20:40:57.918Z,55.90
2018-02-20T20:43:26.292Z,60.43
2018-02-20T20:45:54.641Z,57.77
2018-02-20T20:48:23.030Z,56.27
2018-02-20T20:50:51.405Z,58.50
2018-02-20T20:53:19.753Z,58.80
2018-02-20T20:55:48.082Z,56.07
2018-02-20T20:58:16.437Z,54.60
2018-02-20T21:00:44.765Z,56.50
2018-02-20T21:03:13.896Z,55.13
2018-02-20T21:05:42.256Z,53.97
2018-02-20T21:08:10.649Z,53.33
2018-02-20T21:10:38.977Z,50.93
2018-02-20T21:13:08.091Z,49.73
2018-02-20T21:15:36.453Z,53.63
2018-02-20T21:18:05.586Z,50.40
2018-02-20T21:20:33.945Z,49.03
2018-02-20T21:23:03.054Z,49.13
2018-02-20T21:25:31.448Z,51.40
2018-02-20T21:27:59.805Z,49.10
2018-02-20T21:30:28.155Z,44.83
2018-02-20T21:32:56.566Z,48.67
2018-02-20T21:35:24.944Z,46.90
2018-02-20T21:37:53.302Z,45.67
2018-02-20T21:40:21.673Z,43.93
2018-02-20T21:42:50.145Z,45.57
2018-02-20T21:45:19.257Z,45.80
2018-02-20T21:47:48.426Z,43.57
2018-02-20T21:50:16.944Z,42.63
2018-02-20T21:52:45.333Z,41.63
2018-02-20T21:55:13.813Z,41.20
2018-02-20T21:57:42.201Z,42.67
2018-02-20T22:00:10.569Z,41.77
2018-02-20T22:02:38.988Z,39.87
2018-02-20T22:05:07.360Z,39.93
2018-02-20T22:07:35.742Z,43.37
2018-02-20T22:10:04.140Z,45.30
2018-02-20T22:12:33.285Z,44.53
2018-02-20T22:15:01.692Z,43.57
2018-02-20T22:17:30.105Z,42.63
2018-02-20T22:19:59.224Z,39.37
2018-02-20T22:22:27.589Z,41.37
2018-02-20T22:24:55.959Z,40.90
2018-02-20T22:27:25.092Z,38.83
2018-02-20T22:29:53.473Z,41.30
2018-02-20T22:32:21.853Z,41.10
2018-02-20T22:34:50.197Z,42.27
2018-02-20T22:37:19.317Z,42.27
2018-02-20T22:39:47.670Z,40.60
2018-02-20T22:42:16.057Z,40.50
2018-02-20T22:44:44.506Z,40.67
2018-02-20T22:47:13.637Z,37.63
2018-02-20T22:49:42.034Z,41.40
2018-02-20T22:52:10.378Z,43.87
2018-02-20T22:54:39.574Z,40.60
2018-02-20T22:57:08.695Z,41.53
2018-02-20T22:59:37.054Z,43.33
2018-02-20T23:02:05.449Z,42.87
2018-02-20T23:04:33.808Z,37.77
2018-02-20T23:07:02.174Z,39.53
2018-02-20T23:09:30.589Z,41.77
2018-02-20T23:11:58.954Z,39.90
2018-02-20T23:14:27.320Z,40.17
2018-02-20T23:16:55.705Z,39.03
2018-02-20T23:19:24.799Z,38.33
2018-02-20T23:21:54.022Z,41.17
2018-02-20T23:24:22.378Z,40.43
2018-02-20T23:26:50.720Z,37.87
2018-02-20T23:29:19.090Z,35.30
2018-02-20T23:31:47.429Z,39.03
2018-02-20T23:34:15.770Z,34.43
2018-02-20T23:36:44.913Z,42.37
2018-02-20T23:39:13.269Z,36.70
2018-02-20T23:41:44.673Z,38.67
2018-02-20T23:44:13.833Z,38.10
2018-02-20T23:46:42.165Z,40.70
2018-02-20T23:49:10.533Z,39.30
2018-02-20T23:51:39.672Z,37.87
2018-02-20T23:54:08.014Z,37.17
2018-02-20T23:56:37.132Z,39.47
2018-02-20T23:59:05.522Z,35.53
