createdAt,value
2023-01-23T00:03:02.532Z,17.07
2023-01-23T00:07:06.611Z,17.30
2023-01-23T00:11:12.798Z,19.57
2023-01-23T00:15:16.591Z,18.33
2023-01-23T00:19:23.895Z,18.57
2023-01-23T00:23:26.792Z,17.00
2023-01-23T00:27:29.608Z,17.53
2023-01-23T00:31:34.759Z,17.30
2023-01-23T00:35:44.108Z,17.33
2023-01-23T00:39:48.054Z,16.47
2023-01-23T00:43:52.237Z,16.60
2023-01-23T00:47:59.815Z,16.33
2023-01-23T00:52:06.955Z,15.30
2023-01-23T00:56:10.062Z,15.23
2023-01-23T01:00:16.780Z,14.40
2023-01-23T01:04:19.729Z,14.87
2023-01-23T01:08:23.929Z,15.77
2023-01-23T01:12:26.852Z,13.87
2023-01-23T01:16:53.911Z,13.87
2023-01-23T01:20:59.199Z,12.73
2023-01-23T01:25:08.013Z,12.77
2023-01-23T01:29:14.648Z,13.27
2023-01-23T01:33:18.819Z,13.33
2023-01-23T01:37:23.894Z,12.67
2023-01-23T01:41:29.606Z,13.00
2023-01-23T01:46:11.402Z,12.20
2023-01-23T01:50:15.869Z,11.83
2023-01-23T01:54:26.124Z,11.40
2023-01-23T01:58:38.532Z,10.80
2023-01-23T02:02:44.947Z,10.57
2023-01-23T02:06:49.605Z,12.40
2023-01-23T02:10:53.056Z,12.23
2023-01-23T02:14:57.500Z,11.93
2023-01-23T02:19:05.735Z,12.07
2023-01-23T02:23:16.617Z,11.77
2023-01-23T02:27:22.351Z,11.80
2023-01-23T02:31:32.197Z,12.33
2023-01-23T02:35:35.402Z,12.93
2023-01-23T02:39:40.617Z,13.03
2023-01-23T02:43:45.765Z,13.97
2023-01-23T02:47:48.557Z,13.93
2023-01-23T02:51:53.130Z,15.37
2023-01-23T02:56:00.876Z,16.57
2023-01-23T03:04:34.260Z,14.77
2023-01-23T03:08:48.241Z,9.43
2023-01-23T03:12:53.443Z,13.63
2023-01-23T03:16:59.398Z,14.77
2023-01-23T03:21:06.947Z,15.50
2023-01-23T03:25:10.874Z,15.13
2023-01-23T03:29:33.795Z,14.30
2023-01-23T03:33:43.419Z,13.37
2023-01-23T03:37:47.316Z,13.20
2023-01-23T03:41:49.601Z,13.00
2023-01-23T03:45:52.390Z,13.67
2023-01-23T03:49:58.103Z,13.17
2023-01-23T03:54:01.046Z,14.33
2023-01-23T03:58:03.910Z,15.20
2023-01-23T04:02:10.375Z,15.90
2023-01-23T04:06:14.797Z,14.70
2023-01-23T04:10:17.957Z,16.60
2023-01-23T04:14:26.204Z,17.80
2023-01-23T04:18:30.840Z,17.27
2023-01-23T04:22:36.032Z,16.20
2023-01-23T04:26:38.853Z,15.00
2023-01-23T04:30:42.144Z,13.73
2023-01-23T04:34:46.257Z,15.60
2023-01-23T04:38:50.661Z,18.43
2023-01-23T04:42:54.129Z,16.00
2023-01-23T04:46:57.230Z,13.37
2023-01-23T04:51:02.235Z,17.17
2023-01-23T04:55:07.523Z,16.50
2023-01-23T04:59:10.662Z,14.70
2023-01-23T05:03:13.932Z,16.83
2023-01-23T05:07:20.055Z,15.17
2023-01-23T05:11:24.274Z,16.03
2023-01-23T05:20:11.245Z,14.10
2023-01-23T05:24:14.265Z,14.90
2023-01-23T05:28:19.024Z,14.53
2023-01-23T05:32:23.773Z,13.60
2023-01-23T05:36:26.675Z,16.10
2023-01-23T05:40:29.530Z,15.67
2023-01-23T05:44:33.999Z,13.33
2023-01-23T05:48:36.859Z,14.97
2023-01-23T05:52:40.287Z,16.63
2023-01-23T05:56:43.141Z,15.90
2023-01-23T06:00:53.340Z,14.80
2023-01-23T06:05:00.322Z,16.00
2023-01-23T06:09:03.435Z,15.97
2023-01-23T06:13:09.107Z,14.73
2023-01-23T06:17:13.704Z,11.93
2023-01-23T06:21:21.790Z,15.00
2023-01-23T06:25:24.609Z,16.47
2023-01-23T06:29:27.805Z,16.57
2023-01-23T06:33:32.226Z,15.63
2023-01-23T06:37:35.034Z,15.70
2023-01-23T06:41:37.813Z,16.43
2023-01-23T06:45:40.790Z,14.07
2023-01-23T06:49:47.219Z,16.10
2023-01-23T06:53:50.040Z,12.90
2023-01-23T06:57:57.751Z,13.90
2023-01-23T07:02:06.967Z,15.73
2023-01-23T07:06:11.787Z,14.70
2023-01-23T07:10:14.902Z,15.70
2023-01-23T07:14:17.697Z,17.17
2023-01-23T07:18:20.821Z,16.07
2023-01-23T07:22:25.985Z,16.17
2023-01-23T07:26:28.923Z,15.07
2023-01-23T07:30:34.567Z,17.17
2023-01-23T07:34:37.436Z,17.17
2023-01-23T07:38:45.208Z,15.33
2023-01-23T07:42:55.318Z,17.97
2023-01-23T07:46:58.315Z,14.57
2023-01-23T07:51:04.014Z,18.07
2023-01-23T07:55:09.053Z,15.63
2023-01-23T07:59:13.079Z,14.00
2023-01-23T08:03:15.910Z,16.83
2023-01-23T08:07:18.709Z,17.10
2023-01-23T08:11:28.628Z,14.97
2023-01-23T08:15:33.642Z,16.30
2023-01-23T08:19:36.588Z,16.50
2023-01-23T08:23:41.003Z,14.77
2023-01-23T08:27:45.251Z,16.60
2023-01-23T08:31:51.822Z,16.20
2023-01-23T08:36:02.187Z,16.30
2023-01-23T08:40:08.031Z,15.70
2023-01-23T08:44:12.211Z,15.07
2023-01-23T08:48:16.453Z,14.97
2023-01-23T08:52:21.085Z,12.43
2023-01-23T08:56:32.444Z,15.47
2023-01-23T09:00:37.528Z,13.43
2023-01-23T09:04:44.012Z,13.67
2023-01-23T09:08:47.644Z,14.90
2023-01-23T09:12:51.966Z,13.60
2023-01-23T09:16:59.062Z,14.27
2023-01-23T09:21:08.569Z,15.30
2023-01-23T09:25:14.680Z,12.67
2023-01-23T09:29:17.644Z,11.07
2023-01-23T09:33:27.116Z,12.30
2023-01-23T09:38:02.139Z,10.73
2023-01-23T09:42:08.458Z,12.37
2023-01-23T09:46:19.310Z,13.83
2023-01-23T09:50:32.547Z,12.77
2023-01-23T09:54:44.566Z,12.50
2023-01-23T09:59:04.269Z,13.37
2023-01-23T10:03:14.294Z,14.13
2023-01-23T10:07:43.168Z,10.80
2023-01-23T10:11:57.143Z,12.17
2023-01-23T10:16:21.239Z,12.30
2023-01-23T10:20:58.770Z,10.87
2023-01-23T10:25:13.014Z,11.73
2023-01-23T10:29:22.636Z,12.50
2023-01-23T10:33:34.863Z,12.27
2023-01-23T10:37:46.112Z,9.60
2023-01-23T10:41:54.332Z,9.10
2023-01-23T10:46:11.570Z,10.27
2023-01-23T10:50:15.278Z,10.83
2023-01-23T10:54:31.401Z,9.93
2023-01-23T10:58:40.987Z,11.30
2023-01-23T11:02:44.185Z,9.77
2023-01-23T11:07:02.192Z,9.77
2023-01-23T11:11:23.708Z,8.73
2023-01-23T11:15:31.473Z,10.43
2023-01-23T11:19:44.360Z,8.17
2023-01-23T11:23:50.309Z,9.97
2023-01-23T11:27:58.981Z,11.23
2023-01-23T11:32:12.459Z,9.23
2023-01-23T11:36:52.150Z,9.33
2023-01-23T11:40:58.023Z,10.53
2023-01-23T11:45:04.132Z,11.20
2023-01-23T11:49:37.204Z,11.33
2023-01-23T11:53:52.076Z,9.10
2023-01-23T11:58:06.597Z,9.77
2023-01-23T12:02:50.048Z,9.90
2023-01-23T12:07:12.932Z,9.10
2023-01-23T12:11:20.598Z,9.53
2023-01-23T12:15:36.503Z,7.73
2023-01-23T12:19:52.542Z,9.13
2023-01-23T12:24:12.293Z,8.53
2023-01-23T12:28:33.906Z,8.87
2023-01-23T12:32:49.728Z,7.93
2023-01-23T12:37:29.019Z,9.33
2023-01-23T12:41:38.062Z,7.37
2023-01-23T12:45:50.631Z,8.87
2023-01-23T12:49:58.170Z,9.13
2023-01-23T12:54:13.312Z,7.93
2023-01-23T12:58:19.587Z,8.37
2023-01-23T13:02:37.061Z,7.43
2023-01-23T13:06:57.103Z,8.97
2023-01-23T13:11:29.539Z,6.63
2023-01-23T13:15:40.631Z,10.40
2023-01-23T13:20:04.280Z,9.67
2023-01-23T13:24:52.094Z,7.43
2023-01-23T13:28:56.646Z,9.17
2023-01-23T13:33:20.067Z,10.13
2023-01-23T13:37:53.476Z,9.73
2023-01-23T13:42:38.337Z,9.60
2023-01-23T14:22:23.600Z,8.37
2023-01-23T14:26:34.511Z,9.00
2023-01-23T14:30:37.587Z,7.13
2023-01-23T14:34:41.228Z,8.80
2023-01-23T14:38:46.391Z,9.77
2023-01-23T14:42:58.841Z,8.07
2023-01-23T14:47:04.191Z,9.90
2023-01-23T14:51:20.029Z,10.67
2023-01-23T14:55:29.865Z,10.50
2023-01-23T14:59:37.909Z,10.53
2023-01-23T15:03:45.930Z,10.43
2023-01-23T15:07:54.485Z,10.53
2023-01-23T15:12:09.153Z,13.70
2023-01-23T15:16:21.554Z,11.43
2023-01-23T15:20:36.538Z,12.77
2023-01-23T15:24:41.587Z,12.23
2023-01-23T15:28:51.456Z,11.93
2023-01-23T15:32:58.902Z,12.23
2023-01-23T15:37:10.622Z,10.57
2023-01-23T15:41:17.378Z,12.20
2023-01-23T15:45:24.279Z,9.47
2023-01-23T15:49:28.706Z,8.73
2023-01-23T15:53:34.080Z,9.33
2023-01-23T15:57:37.312Z,8.77
2023-01-23T16:01:44.413Z,10.83
2023-01-23T16:05:51.079Z,9.13
2023-01-23T16:09:55.248Z,11.13
2023-01-23T16:14:03.593Z,10.13
2023-01-23T16:18:09.046Z,10.70
2023-01-23T16:22:19.106Z,9.53
2023-01-23T16:26:24.632Z,9.33
2023-01-23T16:30:31.222Z,13.00
2023-01-23T16:34:37.224Z,8.63
2023-01-23T16:38:44.727Z,11.17
2023-01-23T16:42:52.788Z,10.73
2023-01-23T16:46:57.468Z,9.23
2023-01-23T16:51:04.416Z,11.13
2023-01-23T16:55:20.694Z,13.67
2023-01-23T16:59:36.816Z,11.77
2023-01-23T17:03:44.866Z,11.53
2023-01-23T17:07:50.656Z,10.80
2023-01-23T17:12:00.173Z,11.37
2023-01-23T17:16:08.797Z,12.13
2023-01-23T17:20:21.319Z,12.10
2023-01-23T17:24:25.052Z,11.77
2023-01-23T17:28:30.559Z,12.13
2023-01-23T17:32:39.299Z,12.30
2023-01-23T17:36:42.415Z,12.37
2023-01-23T17:40:48.339Z,12.07
2023-01-23T17:44:56.029Z,13.10
2023-01-23T17:49:02.571Z,9.00
2023-01-23T17:53:05.933Z,11.73
2023-01-23T17:57:08.979Z,12.30
2023-01-23T18:01:26.855Z,13.20
2023-01-23T18:05:30.050Z,13.33
2023-01-23T18:09:37.345Z,11.60
2023-01-23T18:13:52.877Z,14.17
2023-01-23T18:18:09.554Z,11.87
2023-01-23T18:22:16.051Z,14.23
2023-01-23T18:26:32.557Z,13.77
2023-01-23T18:30:46.295Z,11.30
2023-01-23T18:34:59.784Z,9.57
2023-01-23T18:39:18.285Z,14.73
2023-01-23T18:43:33.452Z,9.13
2023-01-23T18:47:41.027Z,8.73
2023-01-23T18:51:49.055Z,13.53
2023-01-23T18:56:01.419Z,12.47
2023-01-23T19:00:16.045Z,10.93
2023-01-23T19:04:21.983Z,11.37
2023-01-23T19:08:30.923Z,13.30
2023-01-23T19:12:41.265Z,8.63
2023-01-23T19:16:50.839Z,11.53
2023-01-23T19:21:01.960Z,14.07
2023-01-23T19:25:16.537Z,11.93
2023-01-23T19:29:22.858Z,7.93
2023-01-23T19:33:28.738Z,9.93
2023-01-23T19:37:34.493Z,9.17
2023-01-23T19:41:44.038Z,11.70
2023-01-23T19:45:50.583Z,8.73
2023-01-23T19:50:00.398Z,8.40
2023-01-23T19:54:07.028Z,8.37
2023-01-23T19:58:13.142Z,11.13
2023-01-23T20:02:22.027Z,8.63
2023-01-23T20:06:25.938Z,11.03
2023-01-23T20:10:38.598Z,10.50
2023-01-23T20:14:43.015Z,7.23
2023-01-23T20:18:48.232Z,8.77
2023-01-23T20:22:51.921Z,10.30
2023-01-23T20:26:55.011Z,8.97
2023-01-23T20:31:10.281Z,8.93
2023-01-23T20:35:13.787Z,10.93
2023-01-23T20:39:16.837Z,8.30
2023-01-23T20:43:21.810Z,7.50
2023-01-23T20:47:30.704Z,12.20
2023-01-23T20:51:33.782Z,8.17
2023-01-23T20:55:37.154Z,9.50
2023-01-23T20:59:40.369Z,9.17
2023-01-23T21:03:55.700Z,10.07
2023-01-23T21:07:59.196Z,9.27
2023-01-23T21:12:08.509Z,8.13
2023-01-23T21:16:15.181Z,9.33
2023-01-23T21:20:22.559Z,9.10
2023-01-23T21:24:25.871Z,9.37
2023-01-23T21:28:30.711Z,10.87
2023-01-23T21:32:37.946Z,9.67
2023-01-23T21:36:45.189Z,7.20
2023-01-23T21:40:48.248Z,9.90
2023-01-23T21:44:52.801Z,9.37
2023-01-23T21:48:57.835Z,10.37
2023-01-23T21:53:02.286Z,10.83
2023-01-23T21:57:05.399Z,10.40
2023-01-23T22:01:30.812Z,10.30
2023-01-23T22:05:39.933Z,9.60
2023-01-23T22:09:44.374Z,9.67
2023-01-23T22:13:47.547Z,9.73
2023-01-23T22:17:50.633Z,11.17
2023-01-23T22:21:54.824Z,10.33
2023-01-23T22:26:01.639Z,9.73
2023-01-23T22:30:09.794Z,9.70
2023-01-23T22:34:14.055Z,8.77
2023-01-23T22:38:17.678Z,12.33
2023-01-23T22:42:23.513Z,10.13
2023-01-23T22:46:30.584Z,10.83
2023-01-23T22:50:37.386Z,10.63
2023-01-23T22:54:40.447Z,10.77
2023-01-23T22:58:50.405Z,9.60
2023-01-23T23:02:55.226Z,9.83
2023-01-23T23:07:00.126Z,10.47
2023-01-23T23:11:05.713Z,8.43
2023-01-23T23:15:11.676Z,11.87
2023-01-23T23:19:14.878Z,10.57
2023-01-23T23:23:19.959Z,10.80
2023-01-23T23:27:24.770Z,12.27
2023-01-23T23:31:31.763Z,9.23
2023-01-23T23:35:38.027Z,10.30
2023-01-23T23:39:41.831Z,10.07
2023-01-23T23:43:46.661Z,10.13
2023-01-23T23:47:51.119Z,10.73
2023-01-23T23:51:56.580Z,10.70
2023-01-23T23:55:59.600Z,9.67
