createdAt,value
2022-08-20T00:09:36.497Z,20.67
2022-08-20T00:19:58.536Z,20.39
2022-08-20T00:30:20.846Z,20.39
2022-08-20T00:40:52.895Z,20.24
2022-08-20T00:51:36.201Z,20.17
2022-08-20T01:01:58.257Z,20.33
2022-08-20T01:12:20.299Z,20.32
2022-08-20T01:23:30.108Z,20.21
2022-08-20T01:33:54.585Z,20.41
2022-08-20T01:44:18.526Z,20.20
2022-08-20T01:54:41.044Z,20.16
2022-08-20T02:05:02.704Z,20.19
2022-08-20T02:15:34.559Z,20.09
2022-08-20T02:25:59.264Z,20.28
2022-08-20T02:36:21.001Z,20.10
2022-08-20T02:46:42.619Z,20.26
2022-08-20T02:57:04.667Z,20.23
2022-08-20T03:07:26.223Z,19.95
2022-08-20T03:17:48.471Z,20.18
2022-08-20T03:28:10.741Z,20.07
2022-08-20T03:38:33.528Z,20.02
2022-08-20T03:48:59.936Z,20.11
2022-08-20T03:59:22.100Z,20.01
2022-08-20T04:09:46.435Z,19.94
2022-08-20T04:20:10.839Z,19.85
2022-08-20T04:30:33.419Z,19.86
2022-08-20T04:41:01.130Z,19.74
2022-08-20T04:51:22.917Z,19.63
2022-08-20T05:01:45.561Z,19.64
2022-08-20T05:12:07.453Z,19.67
2022-08-20T05:22:31.049Z,19.66
2022-08-20T05:32:52.684Z,19.67
2022-08-20T05:43:14.820Z,19.47
2022-08-20T05:53:37.626Z,19.22
2022-08-20T06:04:18.223Z,19.33
2022-08-20T06:14:39.848Z,19.22
2022-08-20T06:25:03.214Z,19.35
2022-08-20T06:35:25.198Z,19.29
2022-08-20T06:45:46.743Z,19.24
2022-08-20T06:56:08.365Z,19.38
2022-08-20T07:06:29.931Z,19.48
2022-08-20T07:16:51.499Z,19.39
2022-08-20T07:27:13.166Z,19.53
2022-08-20T07:37:40.848Z,19.37
2022-08-20T07:48:11.841Z,19.79
2022-08-20T07:58:36.635Z,19.77
2022-08-20T08:09:06.370Z,19.62
2022-08-20T08:19:33.791Z,19.75
2022-08-20T08:29:55.483Z,20.29
2022-08-20T08:40:17.385Z,20.04
2022-08-20T08:50:53.106Z,20.67
2022-08-20T09:01:54.281Z,20.16
2022-08-20T09:12:09.594Z,20.66
2022-08-20T09:22:33.357Z,21.25
2022-08-20T09:32:54.892Z,21.46
2022-08-20T09:43:16.484Z,21.30
2022-08-20T09:53:38.019Z,21.70
2022-08-20T10:03:59.616Z,22.08
2022-08-20T10:14:21.141Z,21.50
2022-08-20T10:24:43.055Z,22.31
2022-08-20T10:35:05.110Z,22.29
2022-08-20T10:45:26.741Z,22.68
2022-08-20T10:55:48.277Z,22.63
2022-08-20T11:06:09.843Z,23.00
2022-08-20T11:16:31.504Z,22.74
2022-08-20T11:26:53.448Z,23.09
2022-08-20T11:37:16.543Z,23.18
2022-08-20T11:47:38.502Z,22.83
2022-08-20T11:58:00.942Z,24.32
2022-08-20T12:08:27.058Z,23.86
2022-08-20T12:18:49.646Z,24.15
2022-08-20T12:29:11.174Z,24.21
2022-08-20T12:39:34.623Z,23.96
2022-08-20T12:50:01.179Z,23.57
2022-08-20T13:00:34.493Z,23.46
2022-08-20T13:10:56.047Z,23.50
2022-08-20T13:21:20.082Z,23.60
2022-08-20T13:31:45.533Z,23.55
2022-08-20T13:42:07.285Z,23.37
2022-08-20T13:52:28.872Z,23.30
2022-08-20T14:02:50.491Z,23.96
2022-08-20T14:13:15.316Z,23.42
2022-08-20T14:23:37.181Z,23.92
2022-08-20T14:33:58.694Z,23.90
2022-08-20T14:44:20.247Z,23.99
2022-08-20T14:54:42.564Z,23.44
2022-08-20T15:05:07.015Z,23.96
2022-08-20T15:15:28.900Z,24.32
2022-08-20T15:25:50.413Z,24.31
2022-08-20T15:36:12.151Z,24.29
2022-08-20T15:46:36.249Z,24.50
2022-08-20T15:57:07.334Z,24.11
2022-08-20T16:07:37.083Z,23.73
2022-08-20T16:18:03.203Z,23.11
2022-08-20T16:28:32.644Z,23.47
2022-08-20T16:39:03.408Z,23.78
2022-08-20T16:49:28.462Z,24.37
2022-08-20T17:00:14.921Z,23.55
2022-08-20T17:10:58.427Z,23.72
2022-08-20T17:21:26.967Z,23.07
2022-08-20T17:31:54.587Z,22.49
2022-08-20T17:42:26.125Z,22.34
2022-08-20T17:52:58.816Z,22.21
2022-08-20T18:03:24.829Z,22.06
2022-08-20T18:14:04.724Z,21.98
2022-08-20T18:24:46.387Z,21.77
2022-08-20T18:35:34.281Z,21.64
2022-08-20T18:45:55.926Z,21.40
2022-08-20T18:56:17.689Z,21.37
2022-08-20T19:06:47.751Z,21.07
2022-08-20T19:17:43.864Z,21.10
2022-08-20T19:28:23.602Z,20.81
2022-08-20T19:38:50.116Z,20.46
2022-08-20T19:49:43.115Z,20.51
2022-08-20T20:00:11.238Z,20.33
2022-08-20T20:10:35.691Z,20.19
2022-08-20T20:21:11.595Z,20.13
2022-08-20T20:31:42.559Z,19.86
2022-08-20T20:42:07.138Z,19.85
2022-08-20T20:52:35.648Z,19.68
2022-08-20T21:02:57.389Z,19.54
2022-08-20T21:13:21.784Z,19.54
2022-08-20T21:23:43.357Z,19.37
2022-08-20T21:34:04.868Z,19.26
2022-08-20T21:44:29.751Z,19.16
2022-08-20T21:54:52.372Z,18.95
2022-08-20T22:05:15.099Z,18.95
2022-08-20T22:15:36.654Z,18.68
2022-08-20T22:25:58.199Z,18.57
2022-08-20T22:36:19.742Z,18.44
2022-08-20T22:46:47.384Z,18.48
2022-08-20T22:57:10.415Z,18.35
2022-08-20T23:07:34.085Z,18.21
2022-08-20T23:18:01.870Z,18.22
2022-08-20T23:28:25.106Z,17.96
2022-08-20T23:38:46.983Z,17.94
2022-08-20T23:49:08.553Z,17.90
2022-08-20T23:59:30.156Z,17.85
