createdAt,value
2019-03-17T00:02:06.174Z,1.67
2019-03-17T00:04:36.743Z,1.77
2019-03-17T00:07:06.464Z,2.00
2019-03-17T00:09:36.505Z,2.33
2019-03-17T00:12:06.081Z,3.20
2019-03-17T00:14:36.697Z,1.70
2019-03-17T00:17:06.264Z,2.47
2019-03-17T00:19:35.938Z,1.90
2019-03-17T00:22:06.448Z,2.03
2019-03-17T00:24:36.852Z,2.03
2019-03-17T00:27:07.398Z,2.27
2019-03-17T00:29:37.489Z,3.17
2019-03-17T00:32:07.905Z,2.70
2019-03-17T00:34:44.095Z,2.20
2019-03-17T00:37:09.080Z,3.20
2019-03-17T00:39:38.697Z,1.87
2019-03-17T00:42:08.766Z,2.03
2019-03-17T00:44:38.387Z,3.63
2019-03-17T00:47:10.619Z,2.47
2019-03-17T00:49:39.636Z,2.40
2019-03-17T00:52:09.209Z,3.10
2019-03-17T00:54:39.444Z,3.13
2019-03-17T00:57:09.020Z,2.33
2019-03-17T00:59:38.690Z,3.10
2019-03-17T01:02:08.273Z,2.60
2019-03-17T01:04:38.889Z,3.13
2019-03-17T01:07:08.469Z,3.43
2019-03-17T01:09:38.512Z,2.97
2019-03-17T01:12:09.080Z,3.70
2019-03-17T01:14:38.713Z,3.17
2019-03-17T01:17:08.287Z,2.50
2019-03-17T01:19:37.957Z,3.30
2019-03-17T01:22:07.970Z,3.30
2019-03-17T01:24:37.934Z,2.77
2019-03-17T01:27:07.498Z,2.90
2019-03-17T01:29:37.120Z,2.87
2019-03-17T01:32:06.687Z,2.80
2019-03-17T01:34:36.335Z,2.20
2019-03-17T01:37:05.891Z,2.10
2019-03-17T01:39:35.493Z,3.17
2019-03-17T01:42:05.562Z,2.43
2019-03-17T01:44:35.173Z,1.70
2019-03-17T01:47:04.743Z,1.70
2019-03-17T01:49:34.808Z,1.80
2019-03-17T01:52:04.804Z,2.00
2019-03-17T01:54:34.421Z,1.83
2019-03-17T01:57:04.062Z,2.27
2019-03-17T01:59:33.733Z,2.10
2019-03-17T02:02:03.313Z,1.60
2019-03-17T02:04:33.475Z,2.13
2019-03-17T02:07:03.522Z,1.43
2019-03-17T02:09:33.129Z,1.87
2019-03-17T02:12:03.454Z,1.80
2019-03-17T02:14:33.056Z,2.70
2019-03-17T02:17:02.965Z,1.97
2019-03-17T02:19:32.641Z,2.37
2019-03-17T02:22:02.222Z,1.57
2019-03-17T02:24:31.894Z,2.23
2019-03-17T02:27:01.472Z,1.63
2019-03-17T02:29:31.089Z,1.50
2019-03-17T02:32:00.708Z,2.37
2019-03-17T02:34:30.879Z,1.80
2019-03-17T02:37:00.474Z,2.00
2019-03-17T02:39:30.391Z,2.00
2019-03-17T02:42:00.885Z,2.03
2019-03-17T02:44:30.946Z,1.67
2019-03-17T02:47:00.509Z,2.17
2019-03-17T02:49:30.976Z,1.93
2019-03-17T02:52:02.054Z,1.80
2019-03-17T02:54:32.035Z,1.70
2019-03-17T02:57:01.601Z,1.83
2019-03-17T02:59:31.557Z,2.83
2019-03-17T03:02:01.988Z,1.40
2019-03-17T03:04:31.605Z,1.30
2019-03-17T03:07:01.230Z,1.23
2019-03-17T03:09:30.826Z,1.73
2019-03-17T03:12:00.394Z,2.17
2019-03-17T03:14:30.014Z,1.67
2019-03-17T03:17:00.093Z,1.97
2019-03-17T03:19:29.738Z,1.43
2019-03-17T03:21:59.313Z,0.87
2019-03-17T03:24:29.869Z,1.20
2019-03-17T03:26:59.437Z,1.30
2019-03-17T03:29:29.687Z,1.83
2019-03-17T03:31:59.437Z,2.73
2019-03-17T03:34:29.054Z,1.13
2019-03-17T03:36:58.624Z,1.33
2019-03-17T03:39:29.257Z,1.40
2019-03-17T03:41:58.831Z,1.30
2019-03-17T03:44:28.453Z,0.93
2019-03-17T03:46:58.072Z,1.10
2019-03-17T03:49:27.687Z,0.80
2019-03-17T03:51:57.286Z,1.30
2019-03-17T03:54:27.385Z,1.00
2019-03-17T03:56:57.478Z,1.03
2019-03-17T03:59:27.100Z,1.20
2019-03-17T04:01:57.017Z,1.00
2019-03-17T04:04:27.529Z,1.20
2019-03-17T04:06:57.114Z,1.10
2019-03-17T04:09:27.523Z,1.47
2019-03-17T04:11:57.093Z,1.00
2019-03-17T04:14:27.072Z,0.90
2019-03-17T04:16:57.790Z,1.53
2019-03-17T04:19:27.385Z,0.90
2019-03-17T04:21:57.073Z,1.10
2019-03-17T04:24:26.681Z,1.00
2019-03-17T04:26:56.253Z,1.03
2019-03-17T04:29:25.857Z,0.73
2019-03-17T04:31:55.850Z,1.33
2019-03-17T04:34:25.927Z,1.03
2019-03-17T04:36:55.828Z,0.97
2019-03-17T04:39:25.549Z,1.00
2019-03-17T04:41:55.114Z,0.93
2019-03-17T04:44:24.717Z,1.03
2019-03-17T04:46:54.621Z,1.20
2019-03-17T04:49:24.650Z,1.40
2019-03-17T04:51:54.276Z,1.00
2019-03-17T04:54:23.838Z,1.17
2019-03-17T04:56:54.348Z,1.20
2019-03-17T04:59:23.916Z,1.20
2019-03-17T05:01:54.018Z,1.33
2019-03-17T05:04:23.952Z,1.20
2019-03-17T05:06:53.767Z,1.30
2019-03-17T05:09:23.346Z,1.33
2019-03-17T05:11:52.960Z,1.20
2019-03-17T05:14:22.520Z,1.30
2019-03-17T05:16:52.141Z,1.07
2019-03-17T05:19:21.719Z,1.90
2019-03-17T05:21:51.333Z,1.20
2019-03-17T05:24:21.287Z,1.40
2019-03-17T05:26:50.905Z,1.77
2019-03-17T05:29:20.766Z,1.47
2019-03-17T05:31:50.378Z,1.50
2019-03-17T05:34:20.258Z,1.50
2019-03-17T05:36:50.398Z,1.30
2019-03-17T05:39:19.980Z,1.57
2019-03-17T05:41:49.580Z,2.33
2019-03-17T05:44:19.149Z,1.03
2019-03-17T05:46:48.763Z,1.23
2019-03-17T05:49:18.346Z,1.53
2019-03-17T05:51:48.369Z,1.17
2019-03-17T05:54:18.421Z,1.40
2019-03-17T05:56:48.830Z,7.97
2019-03-17T05:59:19.789Z,8.30
2019-03-17T06:01:49.526Z,5.40
2019-03-17T06:04:19.104Z,3.30
2019-03-17T06:06:48.701Z,2.40
2019-03-17T06:09:19.262Z,1.80
2019-03-17T06:11:50.289Z,2.50
2019-03-17T06:14:20.153Z,1.93
2019-03-17T06:16:50.281Z,3.10
2019-03-17T06:19:19.842Z,3.00
2019-03-17T06:21:49.453Z,3.63
2019-03-17T06:24:19.569Z,1.77
2019-03-17T06:26:49.181Z,2.43
2019-03-17T06:29:18.753Z,2.30
2019-03-17T06:31:48.360Z,1.70
2019-03-17T06:34:18.450Z,1.90
2019-03-17T06:36:48.052Z,1.80
2019-03-17T06:39:17.645Z,1.60
2019-03-17T06:41:47.268Z,1.87
2019-03-17T06:44:17.179Z,1.50
2019-03-17T06:46:46.779Z,1.70
2019-03-17T06:49:16.351Z,1.77
2019-03-17T06:51:45.997Z,2.07
2019-03-17T06:54:15.558Z,1.70
2019-03-17T06:56:45.164Z,2.07
2019-03-17T06:59:17.508Z,1.47
2019-03-17T07:01:46.492Z,1.40
2019-03-17T07:04:16.045Z,1.50
2019-03-17T07:06:45.674Z,1.67
2019-03-17T07:09:15.668Z,1.80
2019-03-17T07:11:45.292Z,2.30
2019-03-17T07:14:14.917Z,1.40
2019-03-17T07:16:45.458Z,1.60
2019-03-17T07:19:15.515Z,1.87
2019-03-17T07:21:45.632Z,1.37
2019-03-17T07:24:15.717Z,1.47
2019-03-17T07:26:45.350Z,1.40
2019-03-17T07:29:14.905Z,1.60
2019-03-17T07:31:44.626Z,1.30
2019-03-17T07:34:14.198Z,1.37
2019-03-17T07:36:43.801Z,1.93
2019-03-17T07:39:13.368Z,2.30
2019-03-17T07:41:42.972Z,1.20
2019-03-17T07:44:12.980Z,1.23
2019-03-17T07:46:42.605Z,1.17
2019-03-17T07:49:12.642Z,2.90
2019-03-17T07:51:42.735Z,3.03
2019-03-17T07:54:12.305Z,1.33
2019-03-17T07:56:44.161Z,1.60
2019-03-17T07:59:14.256Z,1.53
2019-03-17T08:01:44.506Z,1.57
2019-03-17T08:04:14.080Z,1.47
2019-03-17T08:06:43.719Z,1.40
2019-03-17T08:09:13.364Z,1.80
2019-03-17T08:11:43.352Z,3.17
2019-03-17T08:14:13.797Z,2.00
2019-03-17T08:16:44.121Z,1.60
2019-03-17T08:19:14.182Z,2.23
2019-03-17T08:21:44.198Z,1.40
2019-03-17T08:24:15.768Z,1.67
2019-03-17T08:26:46.389Z,1.50
2019-03-17T08:29:16.766Z,1.30
2019-03-17T08:31:46.405Z,1.30
2019-03-17T08:34:16.314Z,2.53
2019-03-17T08:36:46.057Z,1.17
2019-03-17T08:39:16.541Z,1.17
2019-03-17T08:41:46.473Z,1.70
2019-03-17T08:44:16.519Z,1.47
2019-03-17T08:46:46.520Z,1.30
2019-03-17T08:49:16.184Z,1.33
2019-03-17T08:51:46.972Z,1.30
2019-03-17T08:54:17.148Z,1.60
2019-03-17T08:56:47.052Z,1.20
2019-03-17T08:59:16.674Z,0.87
2019-03-17T09:01:47.717Z,1.87
2019-03-17T09:04:24.749Z,0.87
2019-03-17T09:06:54.831Z,0.70
2019-03-17T09:09:25.436Z,0.80
2019-03-17T09:11:55.113Z,1.63
2019-03-17T09:14:25.148Z,0.90
2019-03-17T09:16:54.717Z,1.40
2019-03-17T09:19:24.350Z,1.57
2019-03-17T09:21:54.333Z,1.17
2019-03-17T09:24:23.949Z,1.50
2019-03-17T09:26:53.941Z,1.70
2019-03-17T09:29:24.490Z,0.77
2019-03-17T09:31:54.514Z,1.80
2019-03-17T09:34:24.660Z,1.23
2019-03-17T09:36:54.242Z,0.83
2019-03-17T09:39:24.855Z,0.73
2019-03-17T09:41:55.181Z,0.87
2019-03-17T09:44:25.205Z,1.07
2019-03-17T09:46:54.786Z,2.00
2019-03-17T09:49:24.858Z,1.03
2019-03-17T09:51:54.424Z,0.87
2019-03-17T09:54:24.049Z,0.90
2019-03-17T09:56:53.620Z,1.33
2019-03-17T09:59:23.691Z,0.73
2019-03-17T10:01:53.298Z,0.83
2019-03-17T10:04:23.857Z,1.70
2019-03-17T10:06:54.457Z,0.90
2019-03-17T10:09:24.581Z,0.80
2019-03-17T10:11:55.201Z,0.80
2019-03-17T10:14:25.346Z,1.03
2019-03-17T10:16:54.920Z,0.80
2019-03-17T10:19:24.533Z,0.90
2019-03-17T10:21:54.104Z,0.87
2019-03-17T10:24:23.759Z,0.73
2019-03-17T10:26:53.805Z,0.90
2019-03-17T10:29:23.924Z,0.70
2019-03-17T10:31:53.500Z,0.93
2019-03-17T10:34:23.140Z,0.80
2019-03-17T10:36:52.719Z,0.93
2019-03-17T10:39:23.100Z,0.77
2019-03-17T10:41:52.672Z,0.80
2019-03-17T10:44:22.297Z,1.47
2019-03-17T10:46:51.865Z,0.90
2019-03-17T10:49:22.205Z,1.10
2019-03-17T10:51:51.836Z,0.80
2019-03-17T10:54:21.915Z,1.30
2019-03-17T10:56:51.480Z,0.97
2019-03-17T10:59:21.538Z,0.80
2019-03-17T11:01:51.129Z,1.23
2019-03-17T11:04:31.178Z,0.87
2019-03-17T11:07:01.161Z,2.60
2019-03-17T11:09:32.001Z,0.80
2019-03-17T11:12:02.045Z,1.00
2019-03-17T11:14:32.510Z,2.00
2019-03-17T11:17:02.073Z,0.60
2019-03-17T11:19:31.693Z,0.60
2019-03-17T11:22:01.789Z,0.70
2019-03-17T11:24:31.868Z,0.77
2019-03-17T11:27:01.485Z,0.50
2019-03-17T11:29:31.097Z,0.87
2019-03-17T11:32:00.672Z,0.77
2019-03-17T11:34:30.284Z,0.60
2019-03-17T11:36:59.869Z,1.43
2019-03-17T11:39:37.664Z,0.70
2019-03-17T11:42:00.715Z,1.07
2019-03-17T11:44:30.810Z,1.07
2019-03-17T11:47:00.367Z,1.20
2019-03-17T11:49:29.986Z,0.80
2019-03-17T11:52:00.269Z,0.80
2019-03-17T11:54:30.412Z,1.00
2019-03-17T11:57:00.865Z,0.93
2019-03-17T11:59:30.480Z,0.80
2019-03-17T12:02:00.049Z,0.97
2019-03-17T12:04:30.061Z,2.03
2019-03-17T12:06:59.624Z,1.30
2019-03-17T12:09:30.418Z,1.47
2019-03-17T12:12:00.011Z,1.80
2019-03-17T12:14:30.247Z,1.03
2019-03-17T12:16:59.808Z,1.60
2019-03-17T12:19:29.389Z,1.23
2019-03-17T12:22:08.380Z,1.83
2019-03-17T12:24:30.757Z,3.90
2019-03-17T12:27:00.898Z,2.27
2019-03-17T12:29:31.441Z,2.83
2019-03-17T12:32:01.552Z,1.80
2019-03-17T12:34:31.137Z,2.50
2019-03-17T12:37:02.054Z,1.67
2019-03-17T12:39:31.622Z,2.30
2019-03-17T12:42:02.088Z,1.93
2019-03-17T12:44:32.611Z,6.63
2019-03-17T12:47:02.238Z,3.40
2019-03-17T12:49:31.811Z,5.10
2019-03-17T12:52:01.840Z,5.77
2019-03-17T12:54:32.413Z,2.33
2019-03-17T12:57:02.362Z,3.97
2019-03-17T12:59:32.824Z,6.10
2019-03-17T13:02:02.441Z,4.40
2019-03-17T13:04:32.007Z,3.03
2019-03-17T13:07:01.626Z,4.10
2019-03-17T13:09:31.609Z,3.13
2019-03-17T13:12:02.184Z,4.37
2019-03-17T13:14:31.783Z,3.60
2019-03-17T13:17:01.441Z,4.57
2019-03-17T13:19:30.992Z,5.70
2019-03-17T13:22:00.979Z,5.03
2019-03-17T13:24:30.550Z,1.80
2019-03-17T13:27:00.538Z,3.97
2019-03-17T13:29:30.112Z,4.30
2019-03-17T13:32:00.101Z,4.70
2019-03-17T13:34:30.741Z,3.40
2019-03-17T13:37:00.361Z,4.27
2019-03-17T13:39:29.930Z,3.07
2019-03-17T13:41:59.539Z,4.03
2019-03-17T13:44:29.100Z,3.03
2019-03-17T13:46:58.727Z,6.27
2019-03-17T13:49:29.216Z,4.13
2019-03-17T13:51:59.209Z,3.30
2019-03-17T13:54:28.783Z,2.80
2019-03-17T13:56:58.838Z,3.87
2019-03-17T13:59:28.501Z,3.73
2019-03-17T14:01:58.158Z,2.03
2019-03-17T14:04:28.072Z,5.03
2019-03-17T14:06:58.807Z,2.63
2019-03-17T14:09:28.387Z,3.47
2019-03-17T14:11:58.465Z,4.40
2019-03-17T14:14:28.053Z,2.83
2019-03-17T14:16:57.701Z,5.87
2019-03-17T14:19:27.750Z,2.33
2019-03-17T14:21:57.373Z,2.53
2019-03-17T14:24:27.029Z,5.43
2019-03-17T14:26:57.362Z,2.03
2019-03-17T14:29:27.336Z,3.00
2019-03-17T14:31:57.441Z,1.50
2019-03-17T14:34:27.774Z,2.07
2019-03-17T14:36:57.418Z,1.90
2019-03-17T14:39:27.506Z,1.23
2019-03-17T14:41:57.536Z,1.10
2019-03-17T14:44:27.107Z,0.80
2019-03-17T14:46:56.735Z,1.10
2019-03-17T14:49:26.323Z,0.30
2019-03-17T14:51:56.477Z,1.70
2019-03-17T14:54:26.585Z,0.40
2019-03-17T14:56:56.641Z,0.30
2019-03-17T14:59:27.880Z,2.30
2019-03-17T15:01:57.578Z,0.20
2019-03-17T15:04:27.593Z,0.30
2019-03-17T15:06:57.728Z,0.20
2019-03-17T15:09:28.068Z,0.23
2019-03-17T15:11:58.134Z,0.20
2019-03-17T15:14:27.708Z,0.40
2019-03-17T15:16:57.707Z,0.10
2019-03-17T15:19:29.711Z,0.20
2019-03-17T15:21:59.530Z,0.17
2019-03-17T15:24:30.656Z,0.30
2019-03-17T15:27:01.151Z,0.30
2019-03-17T15:29:31.066Z,0.17
2019-03-17T15:32:00.690Z,0.87
2019-03-17T15:34:30.349Z,0.30
2019-03-17T15:37:00.941Z,0.20
2019-03-17T15:39:31.438Z,0.27
2019-03-17T15:42:01.829Z,0.20
2019-03-17T15:44:31.399Z,0.40
2019-03-17T15:47:01.020Z,0.30
2019-03-17T15:49:30.589Z,0.53
2019-03-17T15:52:00.592Z,0.23
2019-03-17T15:54:30.223Z,0.40
2019-03-17T15:57:00.176Z,0.20
2019-03-17T15:59:30.343Z,1.57
2019-03-17T16:02:00.351Z,0.57
2019-03-17T16:04:31.197Z,0.40
2019-03-17T16:07:00.773Z,0.43
2019-03-17T16:09:30.481Z,0.30
2019-03-17T16:12:00.109Z,0.30
2019-03-17T16:14:30.139Z,0.30
2019-03-17T16:17:00.168Z,0.30
2019-03-17T16:19:30.165Z,0.40
2019-03-17T16:21:59.758Z,0.20
2019-03-17T16:24:29.401Z,0.37
2019-03-17T16:26:59.865Z,0.33
2019-03-17T16:29:29.525Z,0.43
2019-03-17T16:31:59.096Z,0.87
2019-03-17T16:34:29.762Z,1.30
2019-03-17T16:36:59.812Z,1.13
2019-03-17T16:39:29.434Z,0.40
2019-03-17T16:41:59.478Z,1.60
2019-03-17T16:44:29.497Z,0.30
2019-03-17T16:46:59.081Z,0.60
2019-03-17T16:49:29.138Z,0.10
2019-03-17T16:51:59.108Z,0.40
2019-03-17T16:54:29.289Z,0.37
2019-03-17T16:57:00.035Z,0.40
2019-03-17T16:59:30.537Z,0.40
2019-03-17T17:02:00.513Z,0.47
2019-03-17T17:04:30.167Z,0.30
2019-03-17T17:07:00.112Z,1.23
2019-03-17T17:09:30.202Z,2.20
2019-03-17T17:12:00.798Z,0.80
2019-03-17T17:14:30.434Z,0.67
2019-03-17T17:17:00.010Z,1.00
2019-03-17T17:19:29.999Z,0.77
2019-03-17T17:21:59.948Z,1.90
2019-03-17T17:24:30.165Z,0.57
2019-03-17T17:26:59.790Z,0.70
2019-03-17T17:29:29.898Z,0.50
2019-03-17T17:31:59.519Z,0.80
2019-03-17T17:34:29.494Z,1.17
2019-03-17T17:36:59.995Z,0.40
2019-03-17T17:39:29.832Z,0.47
2019-03-17T17:42:08.408Z,0.40
2019-03-17T17:44:31.126Z,0.43
2019-03-17T17:47:01.679Z,0.80
2019-03-17T17:49:31.713Z,0.50
2019-03-17T17:52:03.608Z,0.43
2019-03-17T17:54:33.886Z,2.97
2019-03-17T17:57:03.534Z,0.73
2019-03-17T17:59:33.260Z,2.23
2019-03-17T18:02:02.897Z,0.67
2019-03-17T18:04:32.940Z,0.80
2019-03-17T18:07:03.009Z,0.77
2019-03-17T18:09:33.592Z,0.57
2019-03-17T18:12:03.477Z,0.83
2019-03-17T18:14:33.436Z,1.20
2019-03-17T18:17:03.040Z,1.90
2019-03-17T18:19:33.103Z,0.73
2019-03-17T18:22:02.861Z,1.17
2019-03-17T18:24:32.473Z,1.00
2019-03-17T18:27:02.922Z,0.77
2019-03-17T18:29:33.296Z,0.70
2019-03-17T18:32:02.932Z,1.67
2019-03-17T18:34:32.664Z,0.80
2019-03-17T18:37:02.267Z,0.70
2019-03-17T18:39:31.884Z,1.37
2019-03-17T18:42:02.409Z,0.70
2019-03-17T18:44:33.388Z,0.50
2019-03-17T18:47:04.499Z,0.80
2019-03-17T18:49:34.120Z,0.87
2019-03-17T18:52:03.746Z,0.60
2019-03-17T18:54:33.408Z,1.20
2019-03-17T18:57:02.980Z,0.63
2019-03-17T18:59:32.618Z,0.70
2019-03-17T19:02:03.269Z,1.00
2019-03-17T19:04:33.776Z,1.40
2019-03-17T19:07:05.237Z,1.13
2019-03-17T19:09:35.478Z,2.30
2019-03-17T19:12:05.458Z,3.13
2019-03-17T19:14:35.969Z,2.40
2019-03-17T19:17:06.099Z,1.70
2019-03-17T19:19:35.985Z,4.70
2019-03-17T19:22:06.049Z,1.37
2019-03-17T19:24:36.025Z,0.80
2019-03-17T19:27:05.991Z,1.00
2019-03-17T19:29:36.482Z,0.90
2019-03-17T19:32:06.070Z,0.90
2019-03-17T19:34:36.681Z,1.53
2019-03-17T19:37:07.777Z,1.27
2019-03-17T19:39:37.755Z,0.80
2019-03-17T19:42:08.250Z,0.93
2019-03-17T19:44:38.354Z,0.80
2019-03-17T19:47:09.050Z,1.40
2019-03-17T19:49:38.714Z,0.73
2019-03-17T19:52:09.346Z,1.10
2019-03-17T19:54:38.968Z,2.90
2019-03-17T19:57:11.313Z,1.13
2019-03-17T19:59:40.961Z,0.70
2019-03-17T20:02:11.494Z,0.80
2019-03-17T20:04:41.590Z,1.57
2019-03-17T20:07:11.585Z,1.20
2019-03-17T20:09:41.659Z,1.10
2019-03-17T20:12:12.694Z,1.67
2019-03-17T20:14:42.657Z,1.03
2019-03-17T20:17:12.602Z,0.93
2019-03-17T20:19:42.728Z,0.70
2019-03-17T20:22:12.314Z,0.90
2019-03-17T20:24:42.771Z,0.80
2019-03-17T20:27:12.745Z,0.70
2019-03-17T20:29:42.913Z,0.70
2019-03-17T20:32:13.877Z,0.50
2019-03-17T20:34:43.442Z,0.73
2019-03-17T20:37:13.029Z,0.63
2019-03-17T20:39:43.186Z,1.90
2019-03-17T20:42:12.778Z,1.67
2019-03-17T20:44:43.266Z,0.87
2019-03-17T20:47:13.185Z,1.20
2019-03-17T20:49:43.367Z,0.90
2019-03-17T20:52:14.403Z,0.83
2019-03-17T20:54:44.511Z,1.10
2019-03-17T20:57:14.074Z,1.33
2019-03-17T20:59:44.638Z,0.60
2019-03-17T21:02:14.587Z,1.37
2019-03-17T21:04:44.833Z,1.10
2019-03-17T21:07:14.833Z,2.07
2019-03-17T21:09:44.586Z,2.33
2019-03-17T21:12:15.043Z,0.80
2019-03-17T21:14:45.633Z,2.00
2019-03-17T21:17:15.288Z,1.40
2019-03-17T21:19:45.180Z,3.30
2019-03-17T21:22:15.145Z,1.90
2019-03-17T21:24:45.237Z,2.00
2019-03-17T21:27:15.298Z,2.03
2019-03-17T21:29:45.466Z,1.37
2019-03-17T21:32:15.598Z,1.63
2019-03-17T21:34:46.025Z,3.47
2019-03-17T21:37:17.021Z,2.53
2019-03-17T21:39:46.767Z,3.27
2019-03-17T21:42:17.107Z,2.40
2019-03-17T21:44:46.893Z,1.80
2019-03-17T21:47:16.509Z,1.97
2019-03-17T21:49:46.529Z,2.17
2019-03-17T21:52:16.166Z,2.43
2019-03-17T21:54:45.787Z,3.20
2019-03-17T21:57:15.361Z,3.03
2019-03-17T21:59:45.436Z,1.60
2019-03-17T22:02:15.452Z,1.83
2019-03-17T22:04:45.498Z,1.97
2019-03-17T22:07:15.559Z,2.03
2019-03-17T22:09:46.350Z,1.53
2019-03-17T22:12:15.924Z,1.27
2019-03-17T22:14:45.916Z,1.90
2019-03-17T22:17:15.977Z,1.10
2019-03-17T22:19:46.770Z,2.10
2019-03-17T22:22:16.451Z,1.20
2019-03-17T22:24:46.542Z,1.30
2019-03-17T22:27:16.448Z,1.13
2019-03-17T22:29:46.539Z,2.10
2019-03-17T22:32:16.580Z,2.83
2019-03-17T22:34:46.727Z,1.57
2019-03-17T22:37:16.402Z,1.20
2019-03-17T22:39:45.956Z,1.63
2019-03-17T22:42:15.591Z,1.40
2019-03-17T22:44:45.156Z,1.17
2019-03-17T22:47:14.772Z,2.20
2019-03-17T22:49:44.358Z,1.17
2019-03-17T22:52:13.968Z,1.50
2019-03-17T22:54:43.541Z,1.03
2019-03-17T22:57:13.689Z,1.00
2019-03-17T22:59:43.263Z,0.80
2019-03-17T23:02:12.978Z,1.30
2019-03-17T23:04:43.013Z,0.80
2019-03-17T23:07:13.059Z,1.30
2019-03-17T23:09:42.632Z,1.00
2019-03-17T23:12:12.761Z,0.97
2019-03-17T23:14:42.880Z,1.07
2019-03-17T23:17:12.492Z,1.27
2019-03-17T23:19:42.611Z,0.70
2019-03-17T23:22:12.278Z,2.00
2019-03-17T23:24:41.851Z,0.60
2019-03-17T23:27:11.460Z,0.80
2019-03-17T23:29:42.012Z,0.70
2019-03-17T23:32:11.721Z,1.87
2019-03-17T23:34:41.789Z,1.57
2019-03-17T23:37:12.445Z,1.53
2019-03-17T23:39:42.413Z,1.27
2019-03-17T23:42:12.340Z,3.23
2019-03-17T23:44:48.780Z,1.37
2019-03-17T23:47:14.080Z,1.77
2019-03-17T23:49:43.733Z,1.37
2019-03-17T23:52:13.786Z,4.60
2019-03-17T23:54:43.391Z,1.17
2019-03-17T23:57:12.957Z,0.80
2019-03-17T23:59:42.559Z,1.33
