createdAt,value
2022-10-05T00:00:21.013Z,100181.56
2022-10-05T00:02:50.459Z,100183.47
2022-10-05T00:05:27.626Z,100184.91
2022-10-05T00:07:58.200Z,100193.88
2022-10-05T00:10:25.567Z,100198.78
2022-10-05T00:12:52.589Z,100200.81
2022-10-05T00:15:22.280Z,100196.22
2022-10-05T00:17:49.449Z,100203.16
2022-10-05T00:20:24.028Z,100212.44
2022-10-05T00:22:57.500Z,100209.09
2022-10-05T00:25:25.059Z,100214.41
2022-10-05T00:27:57.779Z,100216.56
2022-10-05T00:30:31.025Z,100216.13
2022-10-05T00:32:59.807Z,100213.22
2022-10-05T00:35:29.425Z,100213.06
2022-10-05T00:37:57.052Z,100217.56
2022-10-05T00:40:35.868Z,100213.75
2022-10-05T00:43:02.990Z,100222.63
2022-10-05T00:45:36.003Z,100215.03
2022-10-05T00:48:12.267Z,100214.44
2022-10-05T00:50:48.291Z,100209.50
2022-10-05T00:53:33.654Z,100217.47
2022-10-05T00:56:14.291Z,100222.63
2022-10-05T00:59:03.295Z,100224.78
2022-10-05T01:01:33.459Z,100216.59
2022-10-05T01:04:39.720Z,100229.91
2022-10-05T01:07:22.412Z,100216.69
2022-10-05T01:09:49.477Z,100234.50
2022-10-05T01:12:50.444Z,100242.72
2022-10-05T01:15:47.273Z,100214.81
2022-10-05T01:18:27.055Z,100230.06
2022-10-05T01:21:05.235Z,100240.19
2022-10-05T01:23:55.590Z,100228.81
2022-10-05T01:26:59.815Z,100226.84
2022-10-05T01:29:32.597Z,100215.72
2022-10-05T01:32:20.634Z,100234.78
2022-10-05T01:35:17.145Z,100237.06
2022-10-05T01:38:08.913Z,100241.81
2022-10-05T01:41:03.766Z,100240.22
2022-10-05T01:43:49.506Z,100238.69
2022-10-05T01:46:38.490Z,100236.06
2022-10-05T01:49:33.047Z,100238.81
2022-10-05T01:52:12.471Z,100235.50
2022-10-05T01:55:24.355Z,100230.38
2022-10-05T01:58:11.774Z,100243.25
2022-10-05T02:01:26.504Z,100247.66
2022-10-05T02:04:02.495Z,100246.66
2022-10-05T02:06:38.959Z,100251.56
2022-10-05T02:09:11.563Z,100258.13
2022-10-05T02:11:41.132Z,100266.91
2022-10-05T02:14:12.512Z,100267.97
2022-10-05T02:16:47.137Z,100266.09
2022-10-05T02:19:23.357Z,100272.53
2022-10-05T02:22:03.487Z,100269.34
2022-10-05T02:24:40.732Z,100256.50
2022-10-05T02:27:11.151Z,100279.78
2022-10-05T02:29:45.272Z,100280.22
2022-10-05T02:32:25.105Z,100285.72
2022-10-05T02:34:53.190Z,100278.31
2022-10-05T02:37:50.277Z,100274.16
2022-10-05T02:40:48.781Z,100276.63
2022-10-05T02:43:19.097Z,100284.03
2022-10-05T02:45:53.673Z,100290.41
2022-10-05T02:48:36.278Z,100286.38
2022-10-05T02:51:11.830Z,100298.44
2022-10-05T02:53:54.175Z,100300.16
2022-10-05T02:56:32.840Z,100295.56
2022-10-05T02:59:08.886Z,100307.94
2022-10-05T03:01:46.482Z,100292.88
2022-10-05T03:05:03.808Z,100298.09
2022-10-05T03:07:38.950Z,100294.97
2022-10-05T03:10:16.455Z,100277.22
2022-10-05T03:12:58.201Z,100316.16
2022-10-05T03:15:46.972Z,100322.25
2022-10-05T03:18:30.913Z,100329.97
2022-10-05T03:21:24.738Z,100318.72
2022-10-05T03:24:13.950Z,100327.50
2022-10-05T03:27:10.858Z,100328.91
2022-10-05T03:29:54.900Z,100331.41
2022-10-05T03:32:28.592Z,100330.00
2022-10-05T03:35:06.195Z,100326.19
2022-10-05T03:37:57.744Z,100344.03
2022-10-05T03:40:49.361Z,100341.84
2022-10-05T03:43:19.699Z,100350.38
2022-10-05T03:46:11.407Z,100352.31
2022-10-05T03:48:52.262Z,100344.97
2022-10-05T03:51:32.759Z,100352.91
2022-10-05T03:54:10.151Z,100362.78
2022-10-05T03:56:49.370Z,100353.19
2022-10-05T03:59:42.289Z,100364.44
2022-10-05T04:02:29.527Z,100366.91
2022-10-05T04:05:12.730Z,100377.06
2022-10-05T04:07:50.546Z,100377.63
2022-10-05T04:10:34.045Z,100385.59
2022-10-05T04:13:27.316Z,100381.19
2022-10-05T04:16:09.103Z,100388.03
2022-10-05T04:18:40.850Z,100401.50
2022-10-05T04:21:23.348Z,100396.03
2022-10-05T04:23:59.465Z,100385.09
2022-10-05T04:26:38.648Z,100408.66
2022-10-05T04:29:14.632Z,100409.19
2022-10-05T04:32:16.750Z,100407.84
2022-10-05T04:34:55.662Z,100396.88
2022-10-05T04:37:46.681Z,100409.75
2022-10-05T04:40:52.951Z,100407.56
2022-10-05T04:43:28.114Z,100420.72
2022-10-05T04:46:19.018Z,100401.50
2022-10-05T04:49:11.620Z,100425.59
2022-10-05T04:51:57.480Z,100436.25
2022-10-05T04:54:54.821Z,100438.41
2022-10-05T04:57:41.766Z,100438.94
2022-10-05T05:00:23.062Z,100446.13
2022-10-05T05:03:00.310Z,100463.91
2022-10-05T05:05:58.735Z,100453.75
2022-10-05T05:09:18.795Z,100471.91
2022-10-05T05:11:49.004Z,100477.09
2022-10-05T05:14:33.263Z,100477.88
2022-10-05T05:17:31.943Z,100477.88
2022-10-05T05:20:15.268Z,100492.13
2022-10-05T05:23:05.927Z,100502.84
2022-10-05T05:25:50.746Z,100496.81
2022-10-05T05:28:21.008Z,100506.19
2022-10-05T05:31:03.158Z,100498.22
2022-10-05T05:33:43.788Z,100514.94
2022-10-05T05:36:34.759Z,100515.19
2022-10-05T05:39:22.153Z,100522.81
2022-10-05T05:41:59.508Z,100499.22
2022-10-05T05:44:44.387Z,100522.44
2022-10-05T05:47:35.391Z,100514.91
2022-10-05T05:50:24.785Z,100515.94
2022-10-05T05:53:13.102Z,100515.56
2022-10-05T05:55:44.632Z,100516.22
2022-10-05T05:58:27.590Z,100525.72
2022-10-05T06:01:25.014Z,100531.94
2022-10-05T06:04:16.092Z,100522.34
2022-10-05T06:06:48.941Z,100518.97
2022-10-05T06:09:33.746Z,100518.59
2022-10-05T06:12:32.045Z,100519.22
2022-10-05T06:15:27.641Z,100523.47
2022-10-05T06:17:58.994Z,100527.75
2022-10-05T06:20:46.450Z,100526.00
2022-10-05T06:23:40.368Z,100517.56
2022-10-05T06:26:46.885Z,100526.75
2022-10-05T06:29:22.956Z,100516.19
2022-10-05T06:32:07.095Z,100528.25
2022-10-05T06:34:45.990Z,100526.06
2022-10-05T06:37:27.247Z,100509.34
2022-10-05T06:40:30.605Z,100526.50
2022-10-05T06:43:06.792Z,100530.13
2022-10-05T06:45:40.238Z,100525.50
2022-10-05T06:48:54.322Z,100531.47
2022-10-05T06:52:00.768Z,100532.72
2022-10-05T06:54:51.009Z,100546.84
2022-10-05T06:57:38.162Z,100541.34
2022-10-05T07:00:34.971Z,100551.69
2022-10-05T07:03:41.398Z,100553.84
2022-10-05T07:06:33.987Z,100555.50
2022-10-05T07:09:28.524Z,100558.06
2022-10-05T07:12:30.448Z,100554.59
2022-10-05T07:15:19.159Z,100574.16
2022-10-05T07:17:56.936Z,100572.31
2022-10-05T07:20:24.683Z,100567.25
2022-10-05T07:23:04.157Z,100567.38
2022-10-05T07:25:50.709Z,100570.03
2022-10-05T07:28:24.774Z,100579.47
2022-10-05T07:31:34.401Z,100569.84
2022-10-05T07:34:43.717Z,100571.44
2022-10-05T07:37:39.252Z,100574.94
2022-10-05T07:40:18.325Z,100571.41
2022-10-05T07:43:00.968Z,100585.16
2022-10-05T07:45:39.128Z,100571.00
2022-10-05T07:48:21.794Z,100572.44
2022-10-05T07:51:10.115Z,100562.47
2022-10-05T07:53:46.465Z,100573.72
2022-10-05T07:56:25.957Z,100570.50
2022-10-05T07:59:17.615Z,100579.00
2022-10-05T08:01:48.085Z,100587.38
2022-10-05T08:04:31.099Z,100590.16
2022-10-05T08:07:11.740Z,100578.78
2022-10-05T08:09:59.636Z,100580.78
2022-10-05T08:12:49.866Z,100584.09
2022-10-05T08:15:22.585Z,100562.25
2022-10-05T08:18:00.691Z,100567.84
2022-10-05T08:20:35.722Z,100577.84
2022-10-05T08:23:09.854Z,100572.66
2022-10-05T08:25:59.504Z,100567.78
2022-10-05T08:28:35.591Z,100562.34
2022-10-05T08:31:18.872Z,100548.38
2022-10-05T08:34:04.906Z,100567.09
2022-10-05T08:37:07.456Z,100573.50
2022-10-05T08:40:01.947Z,100577.03
2022-10-05T08:43:12.038Z,100572.03
2022-10-05T08:45:45.419Z,100571.38
2022-10-05T08:48:50.291Z,100572.53
2022-10-05T08:51:49.785Z,100570.25
2022-10-05T08:54:23.000Z,100565.50
2022-10-05T08:57:08.623Z,100570.59
2022-10-05T09:00:06.403Z,100567.66
2022-10-05T09:03:12.306Z,100566.56
2022-10-05T09:06:14.962Z,100574.84
2022-10-05T09:09:03.399Z,100563.13
2022-10-05T09:11:33.390Z,100571.97
2022-10-05T09:14:19.128Z,100562.50
2022-10-05T09:16:53.622Z,100574.75
2022-10-05T09:19:35.946Z,100586.66
2022-10-05T09:22:22.014Z,100576.69
2022-10-05T09:24:57.968Z,100572.44
2022-10-05T09:27:39.459Z,100571.59
2022-10-05T09:30:49.585Z,100563.41
2022-10-05T09:33:49.721Z,100568.31
2022-10-05T09:36:47.983Z,100565.69
2022-10-05T09:39:41.053Z,100568.31
2022-10-05T09:42:35.719Z,100560.78
2022-10-05T09:45:30.463Z,100568.78
2022-10-05T09:48:30.491Z,100567.28
2022-10-05T09:51:35.605Z,100570.25
2022-10-05T09:54:28.998Z,100563.84
2022-10-05T09:57:21.095Z,100574.09
2022-10-05T10:00:09.149Z,100568.00
2022-10-05T10:03:05.569Z,100569.56
2022-10-05T10:05:52.422Z,100565.00
2022-10-05T10:08:55.378Z,100572.78
2022-10-05T10:11:38.737Z,100565.25
2022-10-05T10:14:08.669Z,100560.97
2022-10-05T10:16:49.706Z,100557.94
2022-10-05T10:20:07.343Z,100562.31
2022-10-05T10:23:16.013Z,100568.72
2022-10-05T10:25:43.159Z,100562.72
2022-10-05T10:28:35.434Z,100560.41
2022-10-05T10:31:24.117Z,100557.81
2022-10-05T10:34:14.536Z,100551.00
2022-10-05T10:36:58.823Z,100563.19
2022-10-05T10:39:47.843Z,100554.94
2022-10-05T10:42:25.997Z,100544.00
2022-10-05T10:45:12.908Z,100545.97
2022-10-05T10:47:47.196Z,100541.81
2022-10-05T10:50:48.795Z,100532.13
2022-10-05T10:53:18.881Z,100521.28
2022-10-05T10:56:00.837Z,100523.75
2022-10-05T10:58:46.656Z,100520.03
2022-10-05T11:01:22.831Z,100522.44
2022-10-05T11:04:05.337Z,100518.22
2022-10-05T11:06:47.384Z,100519.91
2022-10-05T11:09:41.002Z,100508.13
2022-10-05T11:12:29.871Z,100505.88
2022-10-05T11:15:00.911Z,100503.09
2022-10-05T11:17:51.538Z,100502.88
2022-10-05T11:20:33.734Z,100489.59
2022-10-05T11:23:28.271Z,100491.66
2022-10-05T11:26:13.299Z,100489.47
2022-10-05T11:28:58.782Z,100466.28
2022-10-05T11:32:00.286Z,100489.69
2022-10-05T11:35:17.777Z,100479.03
2022-10-05T11:37:59.721Z,100483.03
2022-10-05T11:40:39.161Z,100481.16
2022-10-05T11:43:09.435Z,100477.72
2022-10-05T11:46:14.191Z,100478.69
2022-10-05T11:48:55.120Z,100472.47
2022-10-05T11:51:34.620Z,100468.91
2022-10-05T11:54:26.641Z,100476.97
2022-10-05T11:57:01.986Z,100479.75
2022-10-05T11:59:58.665Z,100473.59
2022-10-05T12:02:45.478Z,100466.78
2022-10-05T12:05:29.192Z,100482.88
2022-10-05T12:08:15.158Z,100476.72
2022-10-05T12:10:57.292Z,100474.91
2022-10-05T12:13:24.402Z,100475.63
2022-10-05T12:15:57.412Z,100477.06
2022-10-05T12:18:30.221Z,100477.75
2022-10-05T12:21:24.958Z,100476.78
2022-10-05T12:24:24.568Z,100473.38
2022-10-05T12:27:02.138Z,100485.19
2022-10-05T12:29:47.159Z,100492.66
2022-10-05T12:32:26.418Z,100485.84
2022-10-05T12:35:30.045Z,100482.41
2022-10-05T12:38:10.636Z,100482.00
2022-10-05T12:40:46.386Z,100475.56
2022-10-05T12:43:39.233Z,100467.69
2022-10-05T12:46:20.261Z,100480.69
2022-10-05T12:48:49.328Z,100474.50
2022-10-05T12:51:44.926Z,100477.34
2022-10-05T12:54:34.885Z,100467.75
2022-10-05T12:57:05.630Z,100463.91
2022-10-05T12:59:55.541Z,100464.78
2022-10-05T13:02:51.159Z,100457.69
2022-10-05T13:05:26.876Z,100456.63
2022-10-05T13:08:13.035Z,100453.84
2022-10-05T13:10:49.173Z,100457.47
2022-10-05T13:13:40.746Z,100452.53
2022-10-05T13:16:32.648Z,100453.66
2022-10-05T13:19:09.210Z,100453.56
2022-10-05T13:22:04.206Z,100449.94
2022-10-05T13:25:08.197Z,100450.06
2022-10-05T13:28:03.206Z,100450.22
2022-10-05T13:30:32.137Z,100439.25
2022-10-05T13:33:27.552Z,100447.09
2022-10-05T13:36:07.611Z,100441.97
2022-10-05T13:38:52.822Z,100450.47
2022-10-05T13:41:40.472Z,100448.28
2022-10-05T13:44:27.981Z,100442.81
2022-10-05T13:47:14.114Z,100446.41
2022-10-05T13:50:02.738Z,100450.94
2022-10-05T13:52:44.434Z,100457.28
2022-10-05T13:55:30.458Z,100454.28
2022-10-05T13:58:05.816Z,100453.00
2022-10-05T14:00:54.841Z,100438.66
2022-10-05T14:03:37.288Z,100450.03
2022-10-05T14:06:13.613Z,100458.09
2022-10-05T14:08:53.266Z,100447.63
2022-10-05T14:11:23.454Z,100446.69
2022-10-05T14:13:54.633Z,100441.19
2022-10-05T14:16:51.973Z,100445.19
2022-10-05T14:19:27.086Z,100435.25
2022-10-05T14:22:01.512Z,100439.84
2022-10-05T14:24:50.484Z,100444.00
2022-10-05T14:27:26.135Z,100449.09
2022-10-05T14:30:00.532Z,100446.78
2022-10-05T14:32:35.730Z,100444.47
2022-10-05T14:35:13.257Z,100451.94
2022-10-05T14:37:50.335Z,100438.03
2022-10-05T14:40:25.727Z,100446.94
2022-10-05T14:42:53.762Z,100440.34
2022-10-05T14:45:26.010Z,100449.34
2022-10-05T14:48:02.399Z,100461.09
2022-10-05T14:50:31.550Z,100457.97
2022-10-05T14:53:11.586Z,100455.84
2022-10-05T14:55:50.704Z,100455.84
2022-10-05T14:58:37.885Z,100450.28
2022-10-05T15:01:20.493Z,100460.78
2022-10-05T15:03:59.613Z,100453.09
2022-10-05T15:07:04.377Z,100456.09
2022-10-05T15:10:00.349Z,100468.56
2022-10-05T15:12:38.606Z,100465.38
2022-10-05T15:15:25.689Z,100463.47
2022-10-05T15:18:16.054Z,100448.28
2022-10-05T15:20:53.698Z,100463.50
2022-10-05T15:23:27.358Z,100458.56
2022-10-05T15:25:57.567Z,100470.03
2022-10-05T15:28:41.441Z,100471.03
2022-10-05T15:31:30.098Z,100469.28
2022-10-05T15:34:11.455Z,100470.94
2022-10-05T15:36:48.190Z,100464.28
2022-10-05T15:39:50.579Z,100459.88
2022-10-05T15:42:23.029Z,100474.94
2022-10-05T15:45:11.935Z,100478.09
2022-10-05T15:48:00.134Z,100473.22
2022-10-05T15:50:46.862Z,100486.28
2022-10-05T15:53:37.159Z,100497.06
2022-10-05T15:56:11.791Z,100493.44
2022-10-05T15:58:55.615Z,100495.25
2022-10-05T16:01:40.924Z,100506.69
2022-10-05T16:04:14.049Z,100506.50
2022-10-05T16:07:21.173Z,100505.34
2022-10-05T16:09:53.882Z,100498.34
2022-10-05T16:12:39.314Z,100507.97
2022-10-05T16:15:20.341Z,100513.03
2022-10-05T16:18:23.107Z,100502.50
2022-10-05T16:21:12.058Z,100503.25
2022-10-05T16:23:42.448Z,100519.38
2022-10-05T16:26:13.320Z,100526.66
2022-10-05T16:29:02.808Z,100530.66
2022-10-05T16:31:54.494Z,100521.09
2022-10-05T16:34:37.004Z,100536.97
2022-10-05T16:37:25.998Z,100533.44
2022-10-05T16:40:00.440Z,100536.09
2022-10-05T16:42:30.715Z,100544.31
2022-10-05T16:45:26.420Z,100549.13
2022-10-05T16:48:08.747Z,100548.25
2022-10-05T16:50:44.137Z,100550.94
2022-10-05T16:53:30.654Z,100562.25
2022-10-05T16:56:05.045Z,100555.88
2022-10-05T16:58:50.333Z,100552.81
2022-10-05T17:01:42.467Z,100560.59
2022-10-05T17:04:56.722Z,100562.88
2022-10-05T17:07:41.004Z,100552.84
2022-10-05T17:10:37.286Z,100554.06
2022-10-05T17:13:32.298Z,100551.19
2022-10-05T17:16:11.455Z,100553.34
2022-10-05T17:19:12.590Z,100551.69
2022-10-05T17:22:00.634Z,100537.63
2022-10-05T17:24:41.597Z,100548.38
2022-10-05T17:27:27.898Z,100550.50
2022-10-05T17:30:36.243Z,100560.06
2022-10-05T17:33:14.185Z,100567.91
2022-10-05T17:35:50.909Z,100566.88
2022-10-05T17:38:35.400Z,100565.84
2022-10-05T17:41:22.521Z,100573.16
2022-10-05T17:44:13.495Z,100575.78
2022-10-05T17:47:04.555Z,100578.59
2022-10-05T17:50:13.222Z,100589.22
2022-10-05T17:53:02.231Z,100590.19
2022-10-05T17:55:46.182Z,100608.19
2022-10-05T17:58:57.388Z,100601.16
2022-10-05T18:01:39.829Z,100612.59
2022-10-05T18:04:13.014Z,100611.78
2022-10-05T18:06:48.178Z,100610.50
2022-10-05T18:09:20.865Z,100622.59
2022-10-05T18:12:11.922Z,100618.03
2022-10-05T18:14:57.800Z,100617.91
2022-10-05T18:17:47.003Z,100622.97
2022-10-05T18:20:32.359Z,100624.09
2022-10-05T18:23:09.856Z,100624.72
2022-10-05T18:25:46.231Z,100637.41
2022-10-05T18:28:58.168Z,100619.03
2022-10-05T18:31:33.210Z,100638.09
2022-10-05T18:34:26.291Z,100639.81
2022-10-05T18:36:58.823Z,100637.97
2022-10-05T18:39:44.636Z,100636.66
2022-10-05T18:42:24.591Z,100654.31
2022-10-05T18:45:09.386Z,100632.41
2022-10-05T18:47:49.411Z,100642.28
2022-10-05T18:50:34.471Z,100641.22
2022-10-05T18:53:21.919Z,100636.88
2022-10-05T18:56:15.353Z,100641.09
2022-10-05T18:58:57.470Z,100635.34
2022-10-05T19:01:24.778Z,100637.84
2022-10-05T19:04:27.138Z,100645.91
2022-10-05T19:07:00.009Z,100639.34
2022-10-05T19:09:45.428Z,100642.13
2022-10-05T19:12:41.734Z,100627.94
2022-10-05T19:15:12.055Z,100639.81
2022-10-05T19:18:12.737Z,100602.25
2022-10-05T19:21:01.392Z,100626.38
2022-10-05T19:23:52.981Z,100641.19
2022-10-05T19:26:29.219Z,100636.81
2022-10-05T19:29:38.635Z,100631.78
2022-10-05T19:32:29.104Z,100615.84
2022-10-05T19:35:12.746Z,100604.66
2022-10-05T19:38:15.335Z,100620.91
2022-10-05T19:41:26.350Z,100618.19
2022-10-05T19:44:10.139Z,100619.91
2022-10-05T19:46:43.341Z,100620.47
2022-10-05T19:49:11.038Z,100629.59
2022-10-05T19:51:50.273Z,100623.59
2022-10-05T19:54:25.944Z,100623.88
2022-10-05T19:56:55.086Z,100629.63
2022-10-05T19:59:27.632Z,100628.25
2022-10-05T20:01:57.846Z,100631.00
2022-10-05T20:04:37.664Z,100632.97
2022-10-05T20:07:05.197Z,100639.03
2022-10-05T20:09:50.511Z,100637.13
2022-10-05T20:12:17.688Z,100639.34
2022-10-05T20:15:05.018Z,100634.38
2022-10-05T20:17:50.749Z,100642.69
2022-10-05T20:20:35.791Z,100630.34
2022-10-05T20:23:45.892Z,100633.94
2022-10-05T20:26:57.567Z,100643.56
2022-10-05T20:29:24.737Z,100641.91
2022-10-05T20:31:52.099Z,100641.63
2022-10-05T20:34:19.414Z,100636.41
2022-10-05T20:36:47.475Z,100631.47
2022-10-05T20:39:18.406Z,100644.94
2022-10-05T20:41:45.881Z,100640.28
2022-10-05T20:44:13.766Z,100638.66
2022-10-05T20:46:41.735Z,100645.50
2022-10-05T20:49:11.683Z,100646.88
2022-10-05T20:51:40.187Z,100643.59
2022-10-05T20:54:08.001Z,100650.47
2022-10-05T20:56:35.323Z,100642.50
2022-10-05T20:59:02.568Z,100646.09
2022-10-05T21:01:31.865Z,100646.34
2022-10-05T21:03:59.389Z,100643.34
2022-10-05T21:06:28.524Z,100642.53
2022-10-05T21:08:56.015Z,100654.34
2022-10-05T21:11:23.298Z,100654.06
2022-10-05T21:13:51.321Z,100650.78
2022-10-05T21:16:19.258Z,100653.00
2022-10-05T21:18:48.837Z,100656.00
2022-10-05T21:21:17.399Z,100643.09
2022-10-05T21:23:48.558Z,100648.06
2022-10-05T21:26:15.729Z,100643.09
2022-10-05T21:28:42.992Z,100635.69
2022-10-05T21:31:10.513Z,100625.53
2022-10-05T21:33:37.696Z,100628.28
2022-10-05T21:36:04.977Z,100625.56
2022-10-05T21:38:32.238Z,100637.91
2022-10-05T21:40:59.370Z,100638.75
2022-10-05T21:43:26.901Z,100629.13
2022-10-05T21:45:55.600Z,100651.66
2022-10-05T21:48:23.367Z,100637.66
2022-10-05T21:50:50.366Z,100629.69
2022-10-05T21:53:20.755Z,100638.47
2022-10-05T21:55:49.684Z,100639.84
2022-10-05T21:58:19.100Z,100637.66
2022-10-05T22:00:46.412Z,100626.09
2022-10-05T22:03:13.650Z,100620.34
2022-10-05T22:05:41.156Z,100630.22
2022-10-05T22:08:08.270Z,100634.06
2022-10-05T22:10:35.413Z,100618.69
2022-10-05T22:13:04.174Z,100635.16
2022-10-05T22:15:31.838Z,100627.47
2022-10-05T22:18:00.041Z,100628.84
2022-10-05T22:20:27.700Z,100618.41
2022-10-05T22:22:54.963Z,100610.72
2022-10-05T22:25:22.749Z,100607.16
2022-10-05T22:27:50.259Z,100625.28
2022-10-05T22:30:17.838Z,100608.25
2022-10-05T22:32:44.999Z,100592.84
2022-10-05T22:35:12.233Z,100603.00
2022-10-05T22:37:39.394Z,100602.75
2022-10-05T22:40:08.524Z,100606.03
2022-10-05T22:42:35.585Z,100595.63
2022-10-05T22:45:02.773Z,100603.31
2022-10-05T22:47:30.495Z,100600.00
2022-10-05T22:49:57.709Z,100591.22
2022-10-05T22:52:25.030Z,100591.47
2022-10-05T22:54:52.022Z,100586.25
2022-10-05T22:57:19.941Z,100600.50
2022-10-05T22:59:47.138Z,100597.47
2022-10-05T23:02:14.314Z,100600.75
2022-10-05T23:04:41.457Z,100603.19
2022-10-05T23:07:08.643Z,100594.31
2022-10-05T23:09:35.869Z,100596.25
2022-10-05T23:12:02.894Z,100598.72
2022-10-05T23:14:30.959Z,100596.78
2022-10-05T23:16:58.162Z,100595.38
2022-10-05T23:19:25.201Z,100599.53
2022-10-05T23:21:52.375Z,100593.78
2022-10-05T23:24:19.390Z,100585.00
2022-10-05T23:26:46.628Z,100594.59
2022-10-05T23:29:13.784Z,100581.72
2022-10-05T23:31:41.056Z,100591.06
2022-10-05T23:34:08.083Z,100590.50
2022-10-05T23:36:36.029Z,100592.66
2022-10-05T23:39:03.262Z,100588.81
2022-10-05T23:41:30.503Z,100586.91
2022-10-05T23:43:57.580Z,100574.59
2022-10-05T23:46:24.710Z,100582.25
2022-10-05T23:48:53.237Z,100578.41
2022-10-05T23:51:20.476Z,100573.75
2022-10-05T23:53:47.668Z,100581.13
2022-10-05T23:56:14.742Z,100576.16
2022-10-05T23:58:41.961Z,100566.28
