createdAt,value
2023-09-28T02:14:17.907Z,101169.31
2023-09-28T02:16:46.973Z,101158.86
2023-09-28T02:19:17.360Z,101157.13
2023-09-28T02:21:47.643Z,101167.66
2023-09-28T02:24:16.466Z,101157.22
2023-09-28T02:26:45.412Z,101161.61
2023-09-28T02:29:14.330Z,101153.78
2023-09-28T02:31:44.460Z,101165.13
2023-09-28T02:34:16.352Z,101157.32
2023-09-28T02:36:45.393Z,101153.84
2023-09-28T02:39:15.253Z,101158.19
2023-09-28T02:41:44.176Z,101147.73
2023-09-28T02:44:15.312Z,101152.10
2023-09-28T02:46:44.457Z,101158.23
2023-09-28T02:49:13.359Z,101158.27
2023-09-28T02:51:43.861Z,101164.39
2023-09-28T02:54:15.220Z,101166.13
2023-09-28T02:56:44.243Z,101165.28
2023-09-28T02:59:13.212Z,101166.20
2023-09-28T03:01:42.813Z,101170.57
2023-09-28T03:04:11.755Z,101166.23
2023-09-28T03:06:41.152Z,101161.91
2023-09-28T03:09:10.038Z,101162.76
2023-09-28T03:11:40.067Z,101161.91
2023-09-28T03:14:08.868Z,101159.28
2023-09-28T03:16:38.599Z,101154.95
2023-09-28T03:19:09.587Z,101156.70
2023-09-28T03:21:40.180Z,101157.59
2023-09-28T03:24:09.847Z,101153.23
2023-09-28T03:26:38.759Z,101150.64
2023-09-28T03:29:08.103Z,101150.65
2023-09-28T03:31:36.992Z,101147.19
2023-09-28T03:34:05.978Z,101145.45
2023-09-28T03:36:38.288Z,101143.71
2023-09-28T03:39:07.020Z,101147.20
2023-09-28T03:41:36.917Z,101142.86
2023-09-28T03:44:07.797Z,101150.73
2023-09-28T03:46:44.941Z,101151.61
2023-09-28T03:49:15.969Z,101149.05
2023-09-28T03:51:49.318Z,101150.79
2023-09-28T03:54:22.908Z,101147.33
2023-09-28T03:56:52.973Z,101142.98
2023-09-28T03:59:22.200Z,101149.96
2023-09-28T04:01:54.138Z,101149.09
2023-09-28T04:04:23.114Z,101147.33
2023-09-28T04:06:52.049Z,101151.70
2023-09-28T04:09:21.112Z,101153.45
2023-09-28T04:11:50.298Z,101153.45
2023-09-28T04:14:19.414Z,101156.06
2023-09-28T04:16:49.034Z,101156.09
2023-09-28T04:19:17.907Z,101145.67
2023-09-28T04:21:46.722Z,101144.81
2023-09-28T04:24:15.515Z,101146.56
2023-09-28T04:26:44.638Z,101152.67
2023-09-28T04:29:13.473Z,101150.06
2023-09-28T04:31:51.409Z,101156.13
2023-09-28T04:34:20.801Z,101152.66
2023-09-28T04:36:50.695Z,101156.98
2023-09-28T04:39:19.932Z,101148.31
2023-09-28T04:41:48.804Z,101147.43
2023-09-28T04:44:19.578Z,101153.50
2023-09-28T04:46:51.073Z,101153.52
2023-09-28T04:49:21.126Z,101155.25
2023-09-28T04:51:50.562Z,101156.97
2023-09-28T04:54:20.850Z,101158.73
2023-09-28T04:56:49.595Z,101161.31
2023-09-28T04:59:18.689Z,101153.48
2023-09-28T05:01:48.198Z,101155.21
2023-09-28T05:04:17.098Z,101152.59
2023-09-28T05:06:46.778Z,101155.17
2023-09-28T05:09:15.804Z,101158.67
2023-09-28T05:11:45.198Z,101158.64
2023-09-28T05:14:14.027Z,101157.75
2023-09-28T05:16:45.539Z,101146.43
2023-09-28T05:19:14.750Z,101150.78
2023-09-28T05:21:43.586Z,101149.89
2023-09-28T05:24:12.332Z,101155.98
2023-09-28T05:26:42.394Z,101152.43
2023-09-28T05:29:11.292Z,101154.11
2023-09-28T05:31:49.758Z,101153.20
2023-09-28T05:34:18.947Z,101155.77
2023-09-28T05:36:48.207Z,101155.68
2023-09-28T05:39:18.428Z,101156.47
2023-09-28T05:41:47.315Z,101148.55
2023-09-28T05:44:16.312Z,101150.19
2023-09-28T05:46:46.127Z,101159.70
2023-09-28T05:49:15.408Z,101159.58
2023-09-28T05:51:45.112Z,101144.59
2023-09-28T05:54:14.451Z,101149.52
2023-09-28T05:56:45.163Z,101150.97
2023-09-28T05:59:14.076Z,101144.53
2023-09-28T06:01:47.530Z,101147.05
2023-09-28T06:04:19.661Z,101147.84
2023-09-28T06:06:51.392Z,101142.45
2023-09-28T06:09:20.489Z,101151.98
2023-09-28T06:11:50.128Z,101151.00
2023-09-28T06:14:20.438Z,101151.73
2023-09-28T06:16:49.618Z,101156.88
2023-09-28T06:19:19.064Z,101156.64
2023-09-28T06:21:50.522Z,101155.47
2023-09-28T06:24:22.702Z,101148.95
2023-09-28T06:26:54.193Z,101151.30
2023-09-28T06:29:23.584Z,101150.83
2023-09-28T06:31:53.756Z,101150.69
2023-09-28T06:34:22.807Z,101138.50
2023-09-28T06:36:55.780Z,101139.84
2023-09-28T06:39:28.555Z,101138.05
2023-09-28T06:42:12.492Z,101135.06
2023-09-28T06:44:53.577Z,101132.83
2023-09-28T06:47:29.565Z,101137.04
2023-09-28T06:50:11.662Z,101137.48
2023-09-28T06:52:43.771Z,101143.06
2023-09-28T06:55:14.033Z,101141.18
2023-09-28T06:57:43.310Z,101144.01
2023-09-28T07:00:17.717Z,101144.51
2023-09-28T07:02:48.349Z,101149.56
2023-09-28T07:05:18.672Z,101141.71
2023-09-28T07:07:49.201Z,101143.65
2023-09-28T07:10:22.327Z,101147.92
2023-09-28T07:12:54.219Z,101150.20
2023-09-28T07:15:23.291Z,101154.77
2023-09-28T07:17:52.448Z,101153.38
2023-09-28T07:20:25.937Z,101149.08
2023-09-28T07:22:55.698Z,101143.39
2023-09-28T07:25:26.601Z,101147.64
2023-09-28T07:27:57.244Z,101146.14
2023-09-28T07:30:26.525Z,101148.25
2023-09-28T07:32:57.804Z,101137.53
2023-09-28T07:35:29.304Z,101144.97
2023-09-28T07:37:59.137Z,101144.52
2023-09-28T07:40:44.727Z,101140.95
2023-09-28T07:43:17.848Z,101141.05
2023-09-28T07:45:47.348Z,101143.61
2023-09-28T07:48:19.049Z,101135.61
2023-09-28T07:50:51.722Z,101142.47
2023-09-28T07:53:21.303Z,101138.69
2023-09-28T07:55:52.361Z,101136.73
2023-09-28T07:58:26.678Z,101130.42
2023-09-28T08:00:56.434Z,101127.31
2023-09-28T08:03:32.704Z,101122.91
2023-09-28T08:06:03.243Z,101119.63
2023-09-28T08:08:34.358Z,101120.14
2023-09-28T08:11:03.965Z,101116.66
2023-09-28T08:13:34.586Z,101111.50
2023-09-28T08:16:04.837Z,101113.86
2023-09-28T08:18:35.961Z,101113.32
2023-09-28T08:21:10.825Z,101108.43
2023-09-28T08:23:43.253Z,101115.37
2023-09-28T08:26:16.275Z,101109.04
2023-09-28T08:28:45.093Z,101119.09
2023-09-28T08:31:17.393Z,101119.78
2023-09-28T08:33:46.776Z,101122.47
2023-09-28T08:36:15.832Z,101123.55
2023-09-28T08:38:48.634Z,101121.00
2023-09-28T08:41:21.060Z,101115.77
2023-09-28T08:43:55.369Z,101117.50
2023-09-28T08:46:44.682Z,101117.67
2023-09-28T08:49:18.509Z,101118.66
2023-09-28T08:51:49.378Z,101118.23
2023-09-28T08:54:19.681Z,101110.16
2023-09-28T08:56:49.920Z,101111.83
2023-09-28T08:59:19.949Z,101111.02
2023-09-28T09:01:49.776Z,101109.00
2023-09-28T09:04:18.893Z,101100.09
2023-09-28T09:06:48.737Z,101100.87
2023-09-28T09:09:20.940Z,101097.95
2023-09-28T09:11:54.567Z,101094.15
2023-09-28T09:14:30.058Z,101083.53
2023-09-28T09:16:59.882Z,101094.59
2023-09-28T09:19:32.503Z,101093.20
2023-09-28T09:22:05.863Z,101093.90
2023-09-28T09:24:53.449Z,101093.59
2023-09-28T09:27:29.434Z,101093.11
2023-09-28T09:29:59.603Z,101094.78
2023-09-28T09:32:31.101Z,101087.58
2023-09-28T09:35:00.750Z,101083.95
2023-09-28T09:37:29.922Z,101092.45
2023-09-28T09:40:11.992Z,101089.34
2023-09-28T09:42:42.280Z,101089.71
2023-09-28T09:45:13.025Z,101086.80
2023-09-28T09:47:50.211Z,101085.91
2023-09-28T09:50:22.002Z,101089.75
2023-09-28T09:52:53.421Z,101092.72
2023-09-28T09:55:23.381Z,101095.05
2023-09-28T09:57:58.150Z,101094.55
2023-09-28T10:00:32.049Z,101090.39
2023-09-28T10:03:06.193Z,101091.63
2023-09-28T10:05:37.523Z,101091.13
2023-09-28T10:08:09.127Z,101080.25
2023-09-28T10:10:39.921Z,101084.78
2023-09-28T10:13:09.827Z,101083.30
2023-09-28T10:15:39.613Z,101074.05
2023-09-28T10:18:09.032Z,101072.20
2023-09-28T10:20:39.590Z,101072.33
2023-09-28T10:23:24.489Z,101075.14
2023-09-28T10:25:59.345Z,101076.70
2023-09-28T10:28:28.954Z,101079.90
2023-09-28T10:31:18.994Z,101074.88
2023-09-28T10:34:00.937Z,101069.18
2023-09-28T10:36:37.814Z,101078.20
2023-09-28T10:39:12.345Z,101074.17
2023-09-28T10:41:46.657Z,101073.81
2023-09-28T10:44:18.373Z,101078.10
2023-09-28T10:46:52.323Z,101069.52
2023-09-28T10:49:26.419Z,101074.41
2023-09-28T10:51:57.774Z,101073.54
2023-09-28T10:54:26.748Z,101069.42
2023-09-28T10:56:56.522Z,101065.77
2023-09-28T10:59:26.464Z,101059.66
2023-09-28T11:01:58.454Z,101067.48
2023-09-28T11:04:43.327Z,101062.45
2023-09-28T11:07:18.567Z,101060.87
2023-09-28T11:09:51.894Z,101057.20
2023-09-28T11:12:21.039Z,101053.91
2023-09-28T11:14:57.272Z,101049.75
2023-09-28T11:17:26.917Z,101044.02
2023-09-28T11:19:57.371Z,101050.48
2023-09-28T11:22:29.384Z,101046.22
2023-09-28T11:24:59.557Z,101047.37
2023-09-28T11:27:29.114Z,101047.87
2023-09-28T11:29:58.878Z,101041.02
2023-09-28T11:32:27.977Z,101038.11
2023-09-28T11:34:59.288Z,101039.82
2023-09-28T11:37:29.701Z,101033.11
2023-09-28T11:40:00.469Z,101034.91
2023-09-28T11:42:29.372Z,101032.75
2023-09-28T11:45:00.230Z,101034.33
2023-09-28T11:47:29.477Z,101030.91
2023-09-28T11:49:58.950Z,101028.48
2023-09-28T11:52:29.198Z,101023.95
2023-09-28T11:54:58.241Z,101025.31
2023-09-28T11:57:28.566Z,101019.71
2023-09-28T11:59:57.653Z,101028.27
2023-09-28T12:02:26.802Z,101020.69
2023-09-28T12:04:59.777Z,101022.98
2023-09-28T12:07:29.934Z,101024.93
2023-09-28T12:10:04.651Z,101022.25
2023-09-28T12:12:37.617Z,101020.41
2023-09-28T12:15:11.590Z,101019.29
2023-09-28T12:17:41.310Z,101014.05
2023-09-28T12:20:14.619Z,101016.48
2023-09-28T12:22:44.913Z,101012.92
2023-09-28T12:25:14.591Z,101014.03
2023-09-28T12:27:45.645Z,101005.86
2023-09-28T12:30:19.484Z,101004.98
2023-09-28T12:32:52.052Z,100991.91
2023-09-28T12:35:22.162Z,100995.03
2023-09-28T12:37:52.258Z,100994.41
2023-09-28T12:40:21.531Z,100997.45
2023-09-28T12:42:50.596Z,100986.42
2023-09-28T12:45:19.584Z,100987.52
2023-09-28T12:47:48.758Z,100998.36
2023-09-28T12:50:18.052Z,100990.77
2023-09-28T12:52:48.833Z,101000.24
2023-09-28T12:55:17.831Z,100987.41
2023-09-28T12:57:46.938Z,100989.13
2023-09-28T13:00:19.221Z,100987.63
2023-09-28T13:02:48.645Z,100988.73
2023-09-28T13:05:19.041Z,100986.92
2023-09-28T13:07:49.217Z,100992.28
2023-09-28T13:10:23.317Z,100987.27
2023-09-28T13:12:54.322Z,100989.28
2023-09-28T13:15:31.353Z,100988.78
2023-09-28T13:18:01.572Z,100996.19
2023-09-28T13:20:34.533Z,100982.81
2023-09-28T13:23:03.719Z,100986.41
2023-09-28T13:25:35.099Z,100978.60
2023-09-28T13:28:11.480Z,100972.41
2023-09-28T13:30:44.122Z,100976.05
2023-09-28T13:33:15.948Z,100982.36
2023-09-28T13:35:46.066Z,100981.73
2023-09-28T13:38:15.649Z,100980.24
2023-09-28T13:40:52.015Z,100981.20
2023-09-28T13:43:27.648Z,100977.91
2023-09-28T13:45:56.936Z,100974.27
2023-09-28T13:48:31.379Z,100974.35
2023-09-28T13:51:06.004Z,100973.64
2023-09-28T13:53:42.413Z,100973.73
2023-09-28T13:56:11.559Z,100967.62
2023-09-28T13:58:40.505Z,100969.67
2023-09-28T14:01:13.680Z,100961.89
2023-09-28T14:03:42.902Z,100964.66
2023-09-28T14:06:12.367Z,100967.66
2023-09-28T14:08:42.900Z,100966.16
2023-09-28T14:11:22.844Z,100956.67
2023-09-28T14:13:52.680Z,100953.36
2023-09-28T14:16:21.691Z,100954.41
2023-09-28T14:18:51.625Z,100958.30
2023-09-28T14:21:21.641Z,100954.98
2023-09-28T14:23:53.742Z,100953.48
2023-09-28T14:26:26.175Z,100954.56
2023-09-28T14:28:58.116Z,100948.77
2023-09-28T14:31:27.902Z,100950.80
2023-09-28T14:33:57.155Z,100957.31
2023-09-28T14:36:27.277Z,100949.63
2023-09-28T14:39:00.164Z,100952.62
2023-09-28T14:41:29.642Z,100950.36
2023-09-28T14:44:00.034Z,100950.80
2023-09-28T14:46:29.261Z,100945.86
2023-09-28T14:48:58.235Z,100947.13
2023-09-28T14:51:27.509Z,100950.13
2023-09-28T14:53:57.271Z,100957.70
2023-09-28T14:56:27.368Z,100950.96
2023-09-28T14:59:06.258Z,100950.44
2023-09-28T15:01:43.984Z,100950.72
2023-09-28T15:04:16.547Z,100949.31
2023-09-28T15:06:53.136Z,100952.38
2023-09-28T15:09:22.131Z,100955.59
2023-09-28T15:12:06.099Z,100959.61
2023-09-28T15:14:38.628Z,100953.92
2023-09-28T15:17:08.384Z,100957.09
2023-09-28T15:19:38.039Z,100958.47
2023-09-28T15:22:07.545Z,100955.34
2023-09-28T15:24:36.614Z,100952.20
2023-09-28T15:27:05.592Z,100953.54
2023-09-28T15:29:35.935Z,100948.69
2023-09-28T15:32:09.271Z,100957.18
2023-09-28T15:34:37.544Z,100956.81
2023-09-28T15:37:06.664Z,100944.14
2023-09-28T15:39:37.911Z,100948.16
2023-09-28T15:42:07.133Z,100945.13
2023-09-28T15:44:36.944Z,100956.34
2023-09-28T15:47:06.123Z,100956.84
2023-09-28T15:49:38.505Z,100951.28
2023-09-28T15:52:09.059Z,100955.42
2023-09-28T15:54:38.733Z,100953.53
2023-09-28T15:57:07.755Z,100959.77
2023-09-28T15:59:38.039Z,100953.44
2023-09-28T16:02:08.065Z,100949.03
2023-09-28T16:04:37.252Z,100950.82
2023-09-28T16:07:07.499Z,100953.60
2023-09-28T16:09:36.784Z,100958.22
2023-09-28T16:12:06.647Z,100962.95
2023-09-28T16:14:36.001Z,100959.61
2023-09-28T16:17:05.639Z,100967.80
2023-09-28T16:19:35.758Z,100964.45
2023-09-28T16:22:04.893Z,100967.98
2023-09-28T16:24:36.678Z,100962.56
2023-09-28T16:27:05.642Z,100968.49
2023-09-28T16:29:35.004Z,100970.03
2023-09-28T16:32:03.958Z,100965.41
2023-09-28T16:34:34.274Z,100975.91
2023-09-28T16:37:03.294Z,100976.82
2023-09-28T16:39:32.331Z,100972.39
2023-09-28T16:42:02.647Z,100982.93
2023-09-28T16:44:31.942Z,100980.24
2023-09-28T16:47:02.391Z,100982.64
2023-09-28T16:49:31.305Z,100982.25
2023-09-28T16:52:00.184Z,100978.25
2023-09-28T16:54:29.157Z,100982.30
2023-09-28T16:56:58.242Z,100979.37
2023-09-28T16:59:28.358Z,100980.69
2023-09-28T17:02:00.522Z,100982.84
2023-09-28T17:04:30.314Z,100977.08
2023-09-28T17:07:00.483Z,100974.78
2023-09-28T17:09:29.413Z,100973.25
2023-09-28T17:11:58.919Z,100977.00
2023-09-28T17:14:27.903Z,100975.53
2023-09-28T17:16:58.753Z,100973.16
2023-09-28T17:19:27.751Z,100981.38
2023-09-28T17:21:57.077Z,100980.83
2023-09-28T17:24:26.320Z,100979.46
2023-09-28T17:26:56.710Z,100979.89
2023-09-28T17:29:25.959Z,100983.73
2023-09-28T17:31:57.764Z,100978.66
2023-09-28T17:34:27.293Z,100980.63
2023-09-28T17:36:57.538Z,100980.80
2023-09-28T17:39:31.134Z,100984.62
2023-09-28T17:42:00.350Z,100983.07
2023-09-28T17:44:30.586Z,100994.72
2023-09-28T17:47:00.934Z,100990.58
2023-09-28T17:49:30.203Z,100995.11
2023-09-28T17:51:59.205Z,100998.02
2023-09-28T17:54:28.707Z,100995.67
2023-09-28T17:56:57.762Z,100999.41
2023-09-28T17:59:26.794Z,100997.84
2023-09-28T18:02:09.117Z,100998.00
2023-09-28T18:04:46.659Z,101005.26
2023-09-28T18:07:17.941Z,101008.93
2023-09-28T18:09:50.650Z,101002.99
2023-09-28T18:12:21.229Z,101008.45
2023-09-28T18:14:56.273Z,101012.06
2023-09-28T18:24:00.335Z,101013.30
2023-09-28T18:26:30.136Z,101014.33
2023-09-28T18:31:57.816Z,101019.84
2023-09-28T18:34:27.964Z,101027.89
2023-09-28T18:37:15.376Z,101028.06
2023-09-28T18:39:47.855Z,101024.75
2023-09-28T18:42:20.434Z,101026.64
2023-09-28T18:44:49.852Z,101030.33
2023-09-28T18:47:20.701Z,101038.32
2023-09-28T18:49:50.107Z,101038.44
2023-09-28T18:52:31.538Z,101033.25
2023-09-28T18:55:03.730Z,101035.00
2023-09-28T18:57:37.777Z,101036.78
2023-09-28T19:00:15.901Z,101039.50
2023-09-28T19:02:50.214Z,101042.25
2023-09-28T19:05:19.528Z,101044.97
2023-09-28T19:07:49.435Z,101052.10
2023-09-28T19:10:18.743Z,101055.77
2023-09-28T19:12:47.725Z,101060.30
2023-09-28T19:15:17.032Z,101059.58
2023-09-28T19:17:45.995Z,101056.24
2023-09-28T19:20:26.067Z,101063.34
2023-09-28T19:22:55.900Z,101056.45
2023-09-28T19:25:26.586Z,101060.89
2023-09-28T19:27:55.541Z,101063.64
2023-09-28T19:30:28.631Z,101056.70
2023-09-28T19:32:57.684Z,101062.11
2023-09-28T19:35:29.387Z,101061.39
2023-09-28T19:37:58.375Z,101064.14
2023-09-28T19:40:27.879Z,101068.59
2023-09-28T19:43:01.274Z,101072.18
2023-09-28T19:45:30.583Z,101070.57
2023-09-28T19:48:01.842Z,101069.79
2023-09-28T19:50:31.219Z,101075.98
2023-09-28T19:53:04.278Z,101068.20
2023-09-28T19:55:36.960Z,101070.11
2023-09-28T19:58:06.706Z,101073.66
2023-09-28T20:00:39.304Z,101075.55
2023-09-28T20:03:08.767Z,101080.05
2023-09-28T20:05:41.399Z,101072.27
2023-09-28T20:08:10.377Z,101064.53
2023-09-28T20:10:41.858Z,101078.63
2023-09-28T20:13:17.063Z,101081.33
2023-09-28T20:15:46.287Z,101075.27
2023-09-28T20:18:15.330Z,101076.19
2023-09-28T20:20:44.360Z,101075.40
2023-09-28T20:23:16.773Z,101079.88
2023-09-28T20:25:46.651Z,101074.77
2023-09-28T20:28:15.760Z,101072.20
2023-09-28T20:30:44.700Z,101076.66
2023-09-28T20:33:14.141Z,101067.95
2023-09-28T20:35:47.178Z,101078.52
2023-09-28T20:38:29.145Z,101069.79
2023-09-28T20:40:58.057Z,101065.42
2023-09-28T20:43:31.993Z,101063.69
2023-09-28T20:46:04.840Z,101069.88
2023-09-28T20:48:38.075Z,101066.36
2023-09-28T20:51:11.066Z,101068.16
2023-09-28T20:53:43.366Z,101062.98
2023-09-28T20:56:16.441Z,101066.57
2023-09-28T20:58:46.502Z,101065.73
2023-09-28T21:01:15.994Z,101064.00
2023-09-28T21:03:45.181Z,101061.42
2023-09-28T21:06:14.249Z,101067.61
2023-09-28T21:08:43.333Z,101076.41
2023-09-28T21:11:18.885Z,101073.02
2023-09-28T21:13:48.039Z,101068.72
2023-09-28T21:16:17.871Z,101069.66
2023-09-28T21:18:47.284Z,101067.07
2023-09-28T21:21:18.987Z,101063.56
2023-09-28T21:23:49.852Z,101060.98
2023-09-28T21:26:19.726Z,101064.51
2023-09-28T21:28:49.039Z,101062.81
2023-09-28T21:31:17.899Z,101056.69
2023-09-28T21:33:47.088Z,101061.98
2023-09-28T21:36:17.073Z,101058.56
2023-09-28T21:38:48.097Z,101059.50
2023-09-28T21:41:17.124Z,101053.41
2023-09-28T21:43:46.036Z,101060.48
2023-09-28T21:46:22.158Z,101059.69
2023-09-28T21:48:51.280Z,101063.30
2023-09-28T21:51:20.945Z,101059.07
2023-09-28T21:53:50.387Z,101056.55
2023-09-28T21:56:20.502Z,101058.37
2023-09-28T21:58:53.545Z,101070.65
2023-09-28T22:01:22.601Z,101063.70
2023-09-28T22:03:54.580Z,101061.97
2023-09-28T22:06:23.466Z,101061.13
2023-09-28T22:08:52.333Z,101058.59
2023-09-28T22:11:22.738Z,101053.38
2023-09-28T22:13:51.585Z,101058.63
2023-09-28T22:16:27.499Z,101061.26
2023-09-28T22:18:57.157Z,101053.42
2023-09-28T22:21:26.436Z,101056.09
2023-09-28T22:23:56.287Z,101053.51
2023-09-28T22:26:25.409Z,101044.79
2023-09-28T22:28:54.950Z,101048.30
2023-09-28T22:31:38.802Z,101051.82
2023-09-28T22:34:10.900Z,101050.08
2023-09-28T22:36:40.528Z,101047.54
2023-09-28T22:39:11.010Z,101051.90
2023-09-28T22:41:40.091Z,101047.55
2023-09-28T22:44:08.946Z,101044.95
2023-09-28T22:46:37.879Z,101046.73
2023-09-28T22:49:07.337Z,101047.63
2023-09-28T22:51:36.473Z,101052.91
2023-09-28T22:54:06.320Z,101054.65
2023-09-28T22:56:35.879Z,101062.59
2023-09-28T22:59:05.149Z,101063.48
2023-09-28T23:01:35.674Z,101066.16
2023-09-28T23:04:06.239Z,101060.05
2023-09-28T23:06:37.645Z,101067.93
2023-09-28T23:09:07.840Z,101067.93
2023-09-28T23:11:37.444Z,101066.19
2023-09-28T23:14:09.586Z,101066.19
2023-09-28T23:16:39.005Z,101070.59
2023-09-28T23:19:08.415Z,101070.63
2023-09-28T23:21:37.430Z,101068.00
2023-09-28T23:24:14.201Z,101068.89
2023-09-28T23:26:43.158Z,101068.89
2023-09-28T23:29:15.330Z,101075.03
2023-09-28T23:31:44.797Z,101072.48
2023-09-28T23:34:14.576Z,101074.22
2023-09-28T23:36:47.041Z,101077.73
2023-09-28T23:39:16.899Z,101075.11
2023-09-28T23:41:49.291Z,101083.89
2023-09-28T23:44:18.591Z,101080.45
2023-09-28T23:46:49.492Z,101082.27
2023-09-28T23:49:19.562Z,101080.57
2023-09-28T23:51:50.878Z,101083.23
2023-09-28T23:54:20.837Z,101091.09
2023-09-28T23:56:49.959Z,101078.94
2023-09-28T23:59:20.585Z,101085.08
