createdAt,value
2019-05-10T00:00:37.271Z,52.08
2019-05-10T00:03:10.321Z,52.41
2019-05-10T00:05:43.303Z,53.11
2019-05-10T00:08:16.316Z,52.77
2019-05-10T00:10:49.267Z,53.70
2019-05-10T00:13:21.848Z,53.26
2019-05-10T00:15:49.512Z,52.69
2019-05-10T00:18:17.180Z,52.65
2019-05-10T00:20:44.852Z,53.17
2019-05-10T00:23:12.658Z,53.81
2019-05-10T00:25:40.375Z,54.44
2019-05-10T00:28:08.051Z,54.33
2019-05-10T00:30:35.699Z,53.93
2019-05-10T00:33:03.411Z,53.99
2019-05-10T00:35:31.111Z,54.38
2019-05-10T00:37:59.056Z,54.33
2019-05-10T00:40:26.705Z,54.35
2019-05-10T00:42:54.368Z,53.92
2019-05-10T00:45:22.033Z,54.33
2019-05-10T00:47:49.694Z,54.54
2019-05-10T00:50:17.360Z,54.52
2019-05-10T00:52:45.019Z,54.12
2019-05-10T00:55:18.811Z,53.54
2019-05-10T00:57:42.196Z,54.06
2019-05-10T01:00:10.040Z,53.83
2019-05-10T01:02:37.696Z,53.69
2019-05-10T01:05:05.366Z,53.67
2019-05-10T01:07:33.363Z,53.73
2019-05-10T01:10:01.114Z,53.23
2019-05-10T01:12:28.825Z,52.90
2019-05-10T01:14:56.503Z,53.37
2019-05-10T01:17:24.186Z,53.36
2019-05-10T01:19:51.939Z,53.52
2019-05-10T01:22:19.757Z,53.81
2019-05-10T01:24:47.454Z,53.85
2019-05-10T01:27:15.230Z,53.74
2019-05-10T01:29:42.934Z,54.35
2019-05-10T01:32:10.680Z,54.21
2019-05-10T01:34:38.335Z,54.31
2019-05-10T01:37:06.088Z,55.06
2019-05-10T01:39:33.778Z,55.40
2019-05-10T01:42:01.436Z,56.33
2019-05-10T01:44:29.112Z,57.16
2019-05-10T01:46:56.859Z,58.22
2019-05-10T01:49:24.519Z,59.09
2019-05-10T01:51:52.300Z,59.16
2019-05-10T01:54:20.155Z,59.79
2019-05-10T01:56:47.991Z,59.98
2019-05-10T01:59:15.703Z,60.17
2019-05-10T02:01:43.360Z,60.56
2019-05-10T02:04:11.052Z,60.67
2019-05-10T02:06:38.713Z,61.00
2019-05-10T02:09:06.404Z,61.52
2019-05-10T02:11:34.092Z,61.65
2019-05-10T02:14:01.804Z,61.87
2019-05-10T02:16:29.474Z,61.73
2019-05-10T02:18:57.131Z,62.00
2019-05-10T02:21:24.782Z,61.67
2019-05-10T02:23:52.443Z,61.51
2019-05-10T02:26:20.171Z,61.55
2019-05-10T02:28:47.832Z,61.70
2019-05-10T02:31:15.548Z,61.74
2019-05-10T02:33:43.210Z,61.78
2019-05-10T02:36:10.877Z,61.67
2019-05-10T02:38:38.549Z,61.39
2019-05-10T02:41:06.293Z,61.15
2019-05-10T02:43:34.116Z,60.72
2019-05-10T02:46:01.868Z,60.76
2019-05-10T02:48:29.521Z,61.31
2019-05-10T02:50:57.186Z,61.40
2019-05-10T02:53:24.901Z,61.25
2019-05-10T02:55:52.631Z,61.24
2019-05-10T02:58:20.368Z,61.52
2019-05-10T03:00:48.111Z,61.70
2019-05-10T03:03:15.770Z,61.11
2019-05-10T03:05:48.122Z,61.06
2019-05-10T03:08:13.153Z,61.48
2019-05-10T03:10:40.832Z,61.21
2019-05-10T03:13:08.484Z,61.01
2019-05-10T03:15:36.283Z,61.25
2019-05-10T03:18:04.041Z,61.04
2019-05-10T03:20:31.700Z,60.75
2019-05-10T03:22:59.362Z,60.54
2019-05-10T03:25:27.028Z,61.17
2019-05-10T03:27:54.702Z,60.63
2019-05-10T03:30:22.441Z,60.54
2019-05-10T03:32:50.208Z,60.63
2019-05-10T03:35:18.008Z,60.72
2019-05-10T03:37:47.584Z,60.99
2019-05-10T03:40:15.254Z,60.81
2019-05-10T03:42:42.917Z,60.92
2019-05-10T03:45:10.576Z,61.01
2019-05-10T03:47:38.233Z,61.20
2019-05-10T03:50:06.057Z,61.43
2019-05-10T03:52:33.728Z,61.31
2019-05-10T03:55:01.467Z,61.60
2019-05-10T03:57:29.146Z,61.78
2019-05-10T03:59:56.830Z,62.21
2019-05-10T04:02:24.505Z,62.46
2019-05-10T04:04:52.163Z,62.94
2019-05-10T04:07:19.866Z,62.55
2019-05-10T04:09:47.542Z,62.93
2019-05-10T04:12:15.254Z,62.57
2019-05-10T04:14:42.917Z,62.84
2019-05-10T04:17:10.576Z,62.91
2019-05-10T04:19:38.244Z,62.16
2019-05-10T04:22:05.913Z,62.32
2019-05-10T04:24:36.296Z,61.65
2019-05-10T04:27:02.964Z,61.28
2019-05-10T04:29:30.696Z,61.09
2019-05-10T04:31:58.358Z,60.84
2019-05-10T04:34:26.105Z,60.72
2019-05-10T04:36:53.772Z,60.52
2019-05-10T04:39:21.485Z,60.17
2019-05-10T04:41:49.147Z,59.99
2019-05-10T04:44:16.886Z,59.68
2019-05-10T04:46:44.550Z,59.52
2019-05-10T04:49:12.510Z,59.35
2019-05-10T04:51:40.305Z,59.34
2019-05-10T04:54:07.997Z,59.24
2019-05-10T04:56:35.669Z,59.02
2019-05-10T04:59:03.337Z,59.00
2019-05-10T05:01:31.009Z,58.37
2019-05-10T05:03:58.673Z,58.31
2019-05-10T05:06:26.356Z,57.97
2019-05-10T05:08:54.137Z,57.76
2019-05-10T05:11:21.822Z,57.91
2019-05-10T05:13:49.553Z,57.75
2019-05-10T05:16:17.413Z,57.45
2019-05-10T05:18:45.216Z,57.15
2019-05-10T05:21:12.933Z,57.24
2019-05-10T05:23:40.591Z,56.53
2019-05-10T05:26:08.338Z,56.70
2019-05-10T05:28:36.015Z,56.31
2019-05-10T05:31:03.712Z,55.94
2019-05-10T05:33:31.396Z,55.90
2019-05-10T05:36:02.238Z,55.90
2019-05-10T05:38:28.431Z,55.42
2019-05-10T05:40:56.085Z,55.03
2019-05-10T05:43:23.740Z,55.05
2019-05-10T05:45:51.387Z,53.96
2019-05-10T05:48:21.453Z,52.51
2019-05-10T05:50:48.422Z,50.07
2019-05-10T05:53:16.079Z,47.53
2019-05-10T05:55:43.740Z,46.09
2019-05-10T05:58:25.235Z,47.28
2019-05-10T06:00:44.749Z,48.25
2019-05-10T06:03:10.186Z,49.17
2019-05-10T06:05:37.847Z,49.02
2019-05-10T06:08:21.302Z,49.37
2019-05-10T06:10:34.904Z,50.30
2019-05-10T06:13:02.564Z,50.16
2019-05-10T06:15:31.602Z,48.45
2019-05-10T06:18:03.413Z,46.85
2019-05-10T06:20:28.811Z,45.11
2019-05-10T06:23:06.249Z,44.97
2019-05-10T06:25:40.382Z,44.61
2019-05-10T06:27:55.255Z,46.83
2019-05-10T06:30:23.626Z,47.99
2019-05-10T06:32:53.456Z,48.88
2019-05-10T06:35:21.049Z,50.77
2019-05-10T06:37:48.695Z,51.56
2019-05-10T06:40:16.445Z,51.56
2019-05-10T06:42:44.277Z,51.59
2019-05-10T06:45:15.836Z,51.26
2019-05-10T06:47:47.542Z,52.10
2019-05-10T06:50:10.691Z,51.78
2019-05-10T06:52:38.456Z,51.97
2019-05-10T06:55:06.123Z,52.35
2019-05-10T06:57:33.784Z,52.10
2019-05-10T07:00:06.069Z,52.62
2019-05-10T07:02:32.542Z,52.17
2019-05-10T07:05:00.397Z,52.24
2019-05-10T07:07:43.359Z,52.67
2019-05-10T07:10:10.031Z,52.64
2019-05-10T07:12:30.136Z,52.28
2019-05-10T07:14:57.885Z,52.52
2019-05-10T07:17:25.684Z,52.73
2019-05-10T07:19:55.276Z,52.63
2019-05-10T07:22:26.786Z,52.89
2019-05-10T07:24:57.215Z,52.50
2019-05-10T07:27:21.572Z,52.58
2019-05-10T07:29:49.325Z,52.88
2019-05-10T07:32:22.273Z,52.63
2019-05-10T07:34:48.822Z,52.81
2019-05-10T07:37:15.768Z,52.99
2019-05-10T07:39:43.429Z,52.28
2019-05-10T07:42:11.085Z,52.43
2019-05-10T07:44:41.532Z,52.12
2019-05-10T07:47:08.104Z,52.05
2019-05-10T07:49:35.782Z,52.13
2019-05-10T07:52:04.484Z,51.85
2019-05-10T07:54:37.568Z,52.33
2019-05-10T07:57:01.719Z,52.35
2019-05-10T07:59:33.905Z,52.68
2019-05-10T08:01:58.813Z,52.83
2019-05-10T08:04:32.143Z,53.25
2019-05-10T08:06:55.896Z,53.07
2019-05-10T08:09:23.563Z,53.21
2019-05-10T08:11:54.086Z,53.57
2019-05-10T08:14:20.612Z,54.16
2019-05-10T08:16:49.850Z,54.35
2019-05-10T08:19:17.704Z,53.30
2019-05-10T08:21:48.808Z,53.57
2019-05-10T08:24:16.660Z,52.78
2019-05-10T08:26:44.274Z,52.44
2019-05-10T08:29:15.499Z,51.59
2019-05-10T08:31:50.624Z,51.84
2019-05-10T08:34:11.751Z,51.10
2019-05-10T08:36:43.415Z,50.94
2019-05-10T08:39:11.010Z,50.60
2019-05-10T08:41:38.468Z,50.26
2019-05-10T08:44:16.674Z,50.36
2019-05-10T08:46:41.211Z,50.34
2019-05-10T08:49:04.947Z,50.78
2019-05-10T08:51:34.461Z,49.93
2019-05-10T08:54:02.000Z,49.95
2019-05-10T08:56:29.681Z,49.73
2019-05-10T08:58:57.360Z,49.79
2019-05-10T09:01:30.221Z,49.62
2019-05-10T09:03:59.309Z,49.33
2019-05-10T09:06:23.837Z,49.14
2019-05-10T09:08:54.948Z,48.72
2019-05-10T09:11:23.037Z,48.02
2019-05-10T09:13:53.179Z,47.10
2019-05-10T09:16:19.784Z,46.35
2019-05-10T09:18:51.209Z,45.28
2019-05-10T09:21:16.812Z,44.10
2019-05-10T09:23:44.464Z,43.49
2019-05-10T09:26:16.385Z,42.28
2019-05-10T09:28:42.188Z,43.29
2019-05-10T09:31:18.597Z,42.84
2019-05-10T09:33:42.942Z,43.27
2019-05-10T09:36:08.793Z,43.41
2019-05-10T09:38:39.610Z,43.81
2019-05-10T09:41:05.840Z,43.28
2019-05-10T09:43:33.541Z,43.25
2019-05-10T09:46:02.718Z,42.65
2019-05-10T09:48:33.104Z,41.91
2019-05-10T09:51:03.385Z,41.41
2019-05-10T09:53:30.443Z,41.48
2019-05-10T09:56:02.612Z,38.69
2019-05-10T09:58:28.631Z,37.99
2019-05-10T10:01:12.842Z,38.29
2019-05-10T10:03:29.586Z,37.49
2019-05-10T10:06:01.828Z,38.30
2019-05-10T10:08:24.783Z,37.95
2019-05-10T10:10:52.532Z,38.91
2019-05-10T10:13:34.004Z,39.58
2019-05-10T10:15:52.389Z,40.45
2019-05-10T10:18:25.021Z,39.52
2019-05-10T10:20:48.533Z,40.66
2019-05-10T10:23:17.353Z,40.43
2019-05-10T10:25:45.235Z,41.25
2019-05-10T10:28:16.900Z,40.51
2019-05-10T10:30:42.263Z,40.47
2019-05-10T10:33:11.243Z,40.31
2019-05-10T10:35:39.314Z,40.43
2019-05-10T10:38:08.043Z,39.34
2019-05-10T10:40:44.304Z,39.46
2019-05-10T10:43:07.410Z,38.80
2019-05-10T10:45:37.432Z,38.19
2019-05-10T10:48:10.638Z,38.95
2019-05-10T10:50:33.557Z,38.19
2019-05-10T10:53:01.284Z,37.89
2019-05-10T10:55:30.573Z,37.46
2019-05-10T10:57:58.331Z,37.10
2019-05-10T11:00:27.656Z,37.75
2019-05-10T11:02:55.653Z,37.48
2019-05-10T11:05:23.327Z,37.78
2019-05-10T11:07:51.324Z,38.45
2019-05-10T11:10:22.005Z,38.35
2019-05-10T11:12:48.413Z,38.76
2019-05-10T11:15:16.544Z,38.97
2019-05-10T11:17:45.460Z,39.94
2019-05-10T11:20:13.123Z,38.83
2019-05-10T11:22:48.986Z,38.12
2019-05-10T11:25:12.733Z,37.96
2019-05-10T11:27:41.588Z,37.20
2019-05-10T11:30:11.896Z,37.49
2019-05-10T11:32:38.593Z,37.17
2019-05-10T11:35:06.483Z,37.48
2019-05-10T11:37:36.480Z,37.17
2019-05-10T11:40:03.611Z,37.09
2019-05-10T11:42:31.280Z,36.71
2019-05-10T11:45:00.821Z,37.61
2019-05-10T11:47:31.071Z,36.79
2019-05-10T11:49:57.804Z,35.73
2019-05-10T11:52:29.032Z,36.46
2019-05-10T11:54:54.920Z,35.80
2019-05-10T11:57:22.680Z,33.70
2019-05-10T11:59:51.472Z,33.90
2019-05-10T12:02:35.380Z,33.60
2019-05-10T12:04:52.427Z,33.05
2019-05-10T12:07:24.574Z,33.54
2019-05-10T12:09:53.344Z,34.07
2019-05-10T12:12:30.520Z,34.85
2019-05-10T12:14:46.997Z,33.91
2019-05-10T12:17:14.691Z,34.86
2019-05-10T12:22:15.841Z,35.12
2019-05-10T12:24:53.816Z,35.22
2019-05-10T12:26:05.396Z,34.72
2019-05-10T12:27:22.478Z,35.07
2019-05-10T12:29:40.142Z,34.96
2019-05-10T12:32:07.813Z,35.18
2019-05-10T12:34:35.490Z,34.63
2019-05-10T12:37:08.104Z,34.66
2019-05-10T12:39:32.584Z,34.70
2019-05-10T12:42:00.248Z,34.99
2019-05-10T12:44:27.927Z,34.55
2019-05-10T12:46:55.592Z,35.02
2019-05-10T12:49:23.252Z,33.03
2019-05-10T12:51:51.381Z,33.17
2019-05-10T12:54:23.863Z,33.98
2019-05-10T12:56:49.692Z,34.99
2019-05-10T12:59:17.367Z,34.77
2019-05-10T13:01:45.030Z,35.19
2019-05-10T13:04:14.916Z,34.28
2019-05-10T13:06:42.218Z,34.51
2019-05-10T13:09:09.964Z,35.03
2019-05-10T13:11:37.635Z,34.83
2019-05-10T13:14:07.156Z,34.54
2019-05-10T13:16:34.652Z,34.30
2019-05-10T13:19:02.344Z,33.46
2019-05-10T13:21:30.566Z,33.54
2019-05-10T13:23:58.523Z,34.24
2019-05-10T13:26:26.185Z,34.41
2019-05-10T13:28:53.862Z,34.39
2019-05-10T13:31:21.527Z,33.58
2019-05-10T13:33:49.204Z,32.88
2019-05-10T13:36:16.876Z,34.57
2019-05-10T13:38:49.064Z,34.07
2019-05-10T13:41:17.911Z,33.46
2019-05-10T13:43:43.278Z,34.12
2019-05-10T13:46:10.958Z,34.68
2019-05-10T13:48:39.497Z,33.77
2019-05-10T13:51:07.165Z,32.77
2019-05-10T13:53:34.843Z,32.54
2019-05-10T13:56:02.522Z,33.61
2019-05-10T13:58:30.175Z,33.47
2019-05-10T14:00:57.871Z,33.14
2019-05-10T14:03:25.522Z,34.21
2019-05-10T14:05:53.189Z,35.07
2019-05-10T14:08:20.846Z,34.17
2019-05-10T14:10:49.689Z,34.05
2019-05-10T14:13:17.579Z,33.86
2019-05-10T14:15:45.259Z,33.37
2019-05-10T14:18:12.941Z,34.34
2019-05-10T14:20:40.663Z,33.83
2019-05-10T14:23:08.341Z,34.45
2019-05-10T14:25:36.879Z,34.13
2019-05-10T14:28:09.585Z,34.76
2019-05-10T14:30:34.785Z,34.37
2019-05-10T14:33:02.432Z,35.24
2019-05-10T14:35:30.097Z,35.30
2019-05-10T14:38:07.108Z,35.13
2019-05-10T14:40:28.504Z,34.38
2019-05-10T14:42:56.845Z,35.13
2019-05-10T14:45:24.603Z,35.46
2019-05-10T14:47:52.384Z,35.16
2019-05-10T14:50:26.149Z,35.74
2019-05-10T14:52:49.509Z,35.34
2019-05-10T14:55:17.187Z,35.45
2019-05-10T14:57:44.972Z,34.74
2019-05-10T15:00:12.647Z,34.75
2019-05-10T15:02:40.374Z,34.80
2019-05-10T15:05:15.991Z,35.33
2019-05-10T15:07:37.402Z,35.18
2019-05-10T15:10:05.195Z,35.49
2019-05-10T15:12:32.888Z,35.88
2019-05-10T15:15:00.550Z,35.43
2019-05-10T15:17:30.297Z,34.67
2019-05-10T15:20:00.061Z,34.55
2019-05-10T15:22:26.955Z,34.52
2019-05-10T15:24:54.633Z,33.90
2019-05-10T15:27:24.105Z,33.79
2019-05-10T15:29:51.891Z,34.28
2019-05-10T15:32:19.566Z,33.87
2019-05-10T15:35:04.436Z,33.94
2019-05-10T15:37:17.793Z,35.03
2019-05-10T15:39:45.745Z,36.18
2019-05-10T15:42:13.439Z,36.14
2019-05-10T15:44:41.102Z,36.60
2019-05-10T15:47:14.509Z,36.66
2019-05-10T15:49:38.415Z,36.62
2019-05-10T15:52:16.948Z,36.13
2019-05-10T15:54:42.179Z,37.54
2019-05-10T15:57:05.053Z,37.57
2019-05-10T15:59:32.961Z,37.42
2019-05-10T16:02:00.636Z,37.57
2019-05-10T16:04:28.361Z,37.48
2019-05-10T16:06:56.209Z,38.42
2019-05-10T16:09:23.889Z,38.76
2019-05-10T16:11:56.224Z,37.53
2019-05-10T16:14:20.962Z,37.74
2019-05-10T16:16:49.204Z,37.34
2019-05-10T16:19:18.650Z,37.79
2019-05-10T16:21:51.364Z,37.85
2019-05-10T16:24:25.300Z,37.82
2019-05-10T16:26:45.315Z,37.93
2019-05-10T16:29:12.973Z,38.15
2019-05-10T16:31:40.661Z,38.72
2019-05-10T16:34:08.319Z,38.99
2019-05-10T16:36:36.007Z,39.70
2019-05-10T16:39:03.998Z,40.34
2019-05-10T16:41:32.089Z,40.38
2019-05-10T16:44:00.199Z,40.34
2019-05-10T16:46:28.033Z,40.60
2019-05-10T16:48:55.696Z,40.06
2019-05-10T16:51:23.347Z,39.70
2019-05-10T16:53:51.167Z,40.47
2019-05-10T16:56:21.103Z,40.57
2019-05-10T16:58:53.325Z,40.71
2019-05-10T17:01:18.555Z,40.86
2019-05-10T17:03:51.247Z,41.10
2019-05-10T17:06:16.568Z,41.39
2019-05-10T17:08:45.951Z,41.68
2019-05-10T17:11:13.623Z,41.27
2019-05-10T17:13:43.102Z,40.98
2019-05-10T17:16:11.717Z,40.34
2019-05-10T17:18:40.072Z,40.81
2019-05-10T17:21:07.726Z,40.31
2019-05-10T17:23:35.388Z,39.75
2019-05-10T17:26:03.057Z,40.45
2019-05-10T17:28:35.289Z,40.31
2019-05-10T17:31:07.423Z,40.29
2019-05-10T17:33:29.456Z,40.79
2019-05-10T17:36:07.873Z,40.99
2019-05-10T17:38:26.497Z,40.66
2019-05-10T17:40:54.178Z,40.77
2019-05-10T17:43:22.869Z,40.84
2019-05-10T17:45:50.691Z,41.07
2019-05-10T17:48:18.361Z,41.46
2019-05-10T17:50:46.133Z,41.71
2019-05-10T17:53:13.968Z,42.01
2019-05-10T17:55:41.630Z,42.10
2019-05-10T17:58:09.303Z,42.40
2019-05-10T18:00:36.975Z,42.30
2019-05-10T18:03:04.639Z,42.61
2019-05-10T18:05:32.308Z,42.56
2019-05-10T18:07:59.978Z,43.04
2019-05-10T18:10:27.644Z,42.95
2019-05-10T18:12:57.318Z,43.54
2019-05-10T18:15:27.688Z,43.38
2019-05-10T18:17:57.571Z,43.90
2019-05-10T18:20:23.442Z,44.04
2019-05-10T18:22:51.113Z,44.22
2019-05-10T18:25:20.618Z,44.10
2019-05-10T18:27:48.163Z,44.21
2019-05-10T18:30:15.843Z,44.56
2019-05-10T18:32:43.504Z,44.50
2019-05-10T18:35:14.753Z,44.75
2019-05-10T18:37:40.556Z,44.83
2019-05-10T18:40:08.215Z,45.13
2019-05-10T18:42:35.873Z,45.20
2019-05-10T18:45:03.557Z,45.66
2019-05-10T18:47:31.236Z,45.88
2019-05-10T18:49:59.132Z,45.98
2019-05-10T18:52:26.787Z,46.90
2019-05-10T18:54:54.453Z,46.57
2019-05-10T18:57:22.138Z,46.83
2019-05-10T18:59:49.804Z,47.03
2019-05-10T19:02:18.217Z,47.47
2019-05-10T19:04:51.880Z,48.11
2019-05-10T19:07:16.252Z,48.01
2019-05-10T19:09:43.908Z,48.02
2019-05-10T19:12:17.759Z,49.05
2019-05-10T19:14:41.036Z,49.08
2019-05-10T19:17:09.333Z,49.16
2019-05-10T19:19:41.976Z,50.02
2019-05-10T19:22:08.819Z,49.74
2019-05-10T19:24:36.822Z,50.43
2019-05-10T19:27:07.358Z,50.70
2019-05-10T19:29:38.866Z,50.92
2019-05-10T19:32:03.298Z,51.44
2019-05-10T19:34:31.005Z,51.26
2019-05-10T19:36:58.671Z,51.85
2019-05-10T19:39:26.333Z,51.87
2019-05-10T19:42:03.031Z,51.90
2019-05-10T19:44:23.413Z,51.98
2019-05-10T19:46:51.073Z,51.94
2019-05-10T19:49:18.748Z,52.05
2019-05-10T19:51:48.437Z,51.82
2019-05-10T19:54:19.418Z,52.40
2019-05-10T19:56:45.156Z,52.35
2019-05-10T19:59:13.575Z,52.65
2019-05-10T20:01:44.921Z,52.91
2019-05-10T20:04:10.752Z,53.08
2019-05-10T20:06:38.505Z,53.51
2019-05-10T20:09:07.172Z,54.83
2019-05-10T20:11:34.834Z,56.16
2019-05-10T20:14:02.503Z,56.18
2019-05-10T20:16:30.160Z,55.74
2019-05-10T20:18:57.823Z,55.12
2019-05-10T20:21:25.491Z,54.88
2019-05-10T20:23:53.146Z,54.85
2019-05-10T20:26:20.808Z,54.56
2019-05-10T20:28:48.503Z,55.24
2019-05-10T20:31:16.168Z,56.03
2019-05-10T20:33:43.833Z,55.90
2019-05-10T20:36:11.510Z,56.01
2019-05-10T20:38:39.182Z,55.67
2019-05-10T20:41:06.849Z,55.28
2019-05-10T20:43:34.512Z,55.08
2019-05-10T20:46:02.190Z,54.69
2019-05-10T20:48:29.849Z,54.29
2019-05-10T20:50:57.520Z,54.34
2019-05-10T20:53:25.187Z,54.15
2019-05-10T20:55:52.863Z,54.37
2019-05-10T20:58:20.611Z,54.71
2019-05-10T21:00:48.279Z,55.16
2019-05-10T21:03:15.944Z,55.45
2019-05-10T21:05:43.609Z,56.04
2019-05-10T21:08:16.841Z,55.72
2019-05-10T21:10:40.632Z,55.85
2019-05-10T21:13:08.347Z,56.95
2019-05-10T21:15:36.053Z,56.37
2019-05-10T21:18:03.725Z,56.12
2019-05-10T21:20:31.397Z,56.03
2019-05-10T21:22:59.048Z,55.96
2019-05-10T21:25:26.805Z,55.98
2019-05-10T21:27:54.577Z,56.21
2019-05-10T21:30:22.236Z,57.28
2019-05-10T21:32:49.921Z,58.29
2019-05-10T21:35:17.586Z,58.00
2019-05-10T21:37:45.252Z,57.43
2019-05-10T21:40:12.917Z,57.53
2019-05-10T21:42:40.592Z,57.08
2019-05-10T21:45:08.254Z,56.89
2019-05-10T21:47:49.517Z,57.19
2019-05-10T21:50:05.340Z,57.48
2019-05-10T21:52:33.022Z,59.83
2019-05-10T21:55:00.692Z,60.79
2019-05-10T21:57:28.453Z,59.72
2019-05-10T21:59:56.120Z,58.83
2019-05-10T22:02:23.800Z,58.11
2019-05-10T22:04:51.454Z,57.74
2019-05-10T22:07:19.123Z,57.62
2019-05-10T22:09:46.801Z,57.34
2019-05-10T22:12:14.482Z,56.92
2019-05-10T22:14:42.149Z,57.08
2019-05-10T22:17:09.810Z,56.95
2019-05-10T22:19:37.463Z,57.52
2019-05-10T22:22:05.137Z,57.60
2019-05-10T22:24:32.805Z,57.30
2019-05-10T22:27:00.479Z,58.43
2019-05-10T22:29:28.140Z,58.24
2019-05-10T22:31:55.809Z,58.09
2019-05-10T22:34:23.473Z,58.21
2019-05-10T22:36:51.316Z,57.89
2019-05-10T22:39:18.996Z,57.66
2019-05-10T22:41:46.736Z,58.03
2019-05-10T22:44:14.392Z,57.80
2019-05-10T22:46:42.055Z,58.23
2019-05-10T22:49:09.716Z,57.97
2019-05-10T22:51:37.386Z,57.67
2019-05-10T22:54:05.052Z,57.06
2019-05-10T22:56:32.727Z,57.37
2019-05-10T22:59:00.396Z,57.85
2019-05-10T23:01:28.062Z,57.76
2019-05-10T23:03:55.724Z,57.62
2019-05-10T23:06:23.394Z,57.23
2019-05-10T23:08:51.075Z,56.95
2019-05-10T23:11:18.747Z,56.80
2019-05-10T23:13:46.411Z,56.96
2019-05-10T23:16:14.184Z,57.08
2019-05-10T23:18:41.906Z,57.07
2019-05-10T23:21:09.556Z,57.28
2019-05-10T23:23:37.225Z,57.53
2019-05-10T23:26:04.924Z,57.58
2019-05-10T23:28:32.597Z,57.40
2019-05-10T23:31:00.266Z,57.32
2019-05-10T23:33:27.937Z,56.86
2019-05-10T23:35:55.611Z,56.83
2019-05-10T23:38:23.281Z,57.17
2019-05-10T23:40:51.048Z,57.27
2019-05-10T23:43:18.719Z,57.22
2019-05-10T23:45:46.387Z,57.15
2019-05-10T23:48:14.093Z,58.27
2019-05-10T23:50:41.776Z,58.54
2019-05-10T23:53:09.432Z,57.94
2019-05-10T23:55:37.392Z,57.85
2019-05-10T23:58:05.161Z,57.50
