createdAt,value
2023-12-23T00:00:30.297Z,5.47
2023-12-23T00:02:59.215Z,7.93
2023-12-23T00:05:27.972Z,9.03
2023-12-23T00:07:56.629Z,6.37
2023-12-23T00:10:25.367Z,6.30
2023-12-23T00:12:54.177Z,8.00
2023-12-23T00:15:22.867Z,24.47
2023-12-23T00:17:53.442Z,7.07
2023-12-23T00:20:23.848Z,7.57
2023-12-23T00:22:54.588Z,6.27
2023-12-23T00:25:23.284Z,27.13
2023-12-23T00:27:55.378Z,11.37
2023-12-23T00:30:29.030Z,7.63
2023-12-23T00:32:59.994Z,8.80
2023-12-23T00:35:29.397Z,5.87
2023-12-23T00:37:58.046Z,6.93
2023-12-23T00:40:27.128Z,6.33
2023-12-23T00:42:55.841Z,6.93
2023-12-23T00:45:24.501Z,6.37
2023-12-23T00:47:53.605Z,4.77
2023-12-23T00:50:24.659Z,7.07
2023-12-23T00:52:57.743Z,6.73
2023-12-23T00:55:26.383Z,9.27
2023-12-23T00:57:55.010Z,7.13
2023-12-23T01:00:23.718Z,7.70
2023-12-23T01:02:52.482Z,5.47
2023-12-23T01:05:21.878Z,6.90
2023-12-23T01:07:52.211Z,6.47
2023-12-23T01:10:23.520Z,5.13
2023-12-23T01:12:52.292Z,5.73
2023-12-23T01:15:20.899Z,6.20
2023-12-23T01:17:51.446Z,6.40
2023-12-23T01:20:20.465Z,6.50
2023-12-23T01:22:49.388Z,5.70
2023-12-23T01:25:19.443Z,5.33
2023-12-23T01:27:48.286Z,7.70
2023-12-23T01:30:17.298Z,5.07
2023-12-23T01:32:47.139Z,8.93
2023-12-23T01:35:16.075Z,5.67
2023-12-23T01:37:46.941Z,5.33
2023-12-23T01:40:16.918Z,5.93
2023-12-23T01:42:47.205Z,8.57
2023-12-23T01:45:15.851Z,7.10
2023-12-23T01:47:47.456Z,6.20
2023-12-23T01:50:20.473Z,6.53
2023-12-23T01:52:55.313Z,4.80
2023-12-23T01:55:27.995Z,4.63
2023-12-23T01:57:58.280Z,7.00
2023-12-23T02:00:27.000Z,7.60
2023-12-23T02:02:56.622Z,5.07
2023-12-23T02:05:25.946Z,7.00
2023-12-23T02:07:55.116Z,6.17
2023-12-23T02:10:24.129Z,3.77
2023-12-23T02:13:12.086Z,5.93
2023-12-23T02:15:44.834Z,5.90
2023-12-23T02:18:15.647Z,4.67
2023-12-23T02:20:47.349Z,6.13
2023-12-23T02:23:18.859Z,6.13
2023-12-23T02:25:52.633Z,5.27
2023-12-23T02:28:24.924Z,5.40
2023-12-23T02:30:55.061Z,7.77
2023-12-23T02:33:24.146Z,6.53
2023-12-23T02:35:54.517Z,7.03
2023-12-23T02:38:26.699Z,6.37
2023-12-23T02:40:56.276Z,7.13
2023-12-23T02:43:25.010Z,6.27
2023-12-23T02:45:53.692Z,6.50
2023-12-23T02:48:22.440Z,7.57
2023-12-23T02:50:51.275Z,5.03
2023-12-23T02:53:19.975Z,8.80
2023-12-23T02:55:50.196Z,4.77
2023-12-23T02:58:19.060Z,8.87
2023-12-23T03:00:47.774Z,6.47
2023-12-23T03:03:16.541Z,4.40
2023-12-23T03:05:45.264Z,6.33
2023-12-23T03:08:13.926Z,6.03
2023-12-23T03:10:42.724Z,6.83
2023-12-23T03:13:12.835Z,6.73
2023-12-23T03:15:41.647Z,5.47
2023-12-23T03:18:10.439Z,5.77
2023-12-23T03:20:39.128Z,5.57
2023-12-23T03:23:07.871Z,6.53
2023-12-23T03:25:36.604Z,5.17
2023-12-23T03:28:05.671Z,5.20
2023-12-23T03:30:35.773Z,5.87
2023-12-23T03:33:04.664Z,5.13
2023-12-23T03:35:33.341Z,5.53
2023-12-23T03:38:03.003Z,7.10
2023-12-23T03:40:31.655Z,4.70
2023-12-23T03:43:00.309Z,3.80
2023-12-23T03:45:28.934Z,6.63
2023-12-23T03:47:59.106Z,6.93
2023-12-23T03:50:28.521Z,6.23
2023-12-23T03:53:00.287Z,6.60
2023-12-23T03:55:33.940Z,4.83
2023-12-23T03:58:02.905Z,7.27
2023-12-23T04:00:32.477Z,5.87
2023-12-23T04:03:05.556Z,6.73
2023-12-23T04:05:34.320Z,5.73
2023-12-23T04:08:03.622Z,8.87
2023-12-23T04:10:32.492Z,4.43
2023-12-23T04:13:01.653Z,6.13
2023-12-23T04:15:30.943Z,4.67
2023-12-23T04:18:02.015Z,7.20
2023-12-23T04:22:58.758Z,6.57
2023-12-23T04:28:13.317Z,6.17
2023-12-23T04:30:44.353Z,8.80
2023-12-23T04:33:16.091Z,6.97
2023-12-23T04:35:44.946Z,8.30
2023-12-23T04:38:15.920Z,4.37
2023-12-23T04:40:44.853Z,6.27
2023-12-23T04:43:15.162Z,6.60
2023-12-23T04:45:44.070Z,5.50
2023-12-23T04:48:12.872Z,6.20
2023-12-23T04:50:41.534Z,7.50
2023-12-23T04:53:12.498Z,4.90
2023-12-23T04:55:41.378Z,9.63
2023-12-23T04:58:11.085Z,6.07
2023-12-23T05:00:41.858Z,5.13
2023-12-23T05:03:10.582Z,3.80
2023-12-23T05:05:40.268Z,4.03
2023-12-23T05:08:09.363Z,6.20
2023-12-23T05:10:38.195Z,4.87
2023-12-23T05:13:06.966Z,6.00
2023-12-23T05:15:35.679Z,7.07
2023-12-23T05:18:06.707Z,4.57
2023-12-23T05:20:35.488Z,3.43
2023-12-23T05:23:04.249Z,3.90
2023-12-23T05:25:32.996Z,3.87
2023-12-23T05:28:01.936Z,4.43
2023-12-23T05:30:31.594Z,7.90
2023-12-23T05:33:00.370Z,8.77
2023-12-23T05:35:31.612Z,6.43
2023-12-23T05:38:04.013Z,6.43
2023-12-23T05:40:33.503Z,5.93
2023-12-23T05:43:04.808Z,5.53
2023-12-23T05:45:33.498Z,5.37
2023-12-23T05:48:02.176Z,6.70
2023-12-23T05:50:32.380Z,7.07
2023-12-23T05:53:01.206Z,5.80
2023-12-23T05:55:29.892Z,8.23
2023-12-23T05:57:58.518Z,4.33
2023-12-23T06:00:27.207Z,4.23
2023-12-23T06:02:55.807Z,8.37
2023-12-23T06:05:24.965Z,5.50
2023-12-23T06:07:56.472Z,6.27
2023-12-23T06:10:25.332Z,4.83
2023-12-23T06:12:58.228Z,5.87
2023-12-23T06:15:26.931Z,4.97
2023-12-23T06:17:56.787Z,10.50
2023-12-23T06:20:26.766Z,4.90
2023-12-23T06:22:57.119Z,6.17
2023-12-23T06:25:28.534Z,9.73
2023-12-23T06:27:57.263Z,7.67
2023-12-23T06:30:25.929Z,6.70
2023-12-23T06:32:55.093Z,6.53
2023-12-23T06:35:24.107Z,4.60
2023-12-23T06:37:52.778Z,5.67
2023-12-23T06:40:22.824Z,5.97
2023-12-23T06:42:52.670Z,7.83
2023-12-23T06:45:21.568Z,8.47
2023-12-23T06:47:50.385Z,6.90
2023-12-23T06:50:19.366Z,10.13
2023-12-23T06:52:48.324Z,7.67
2023-12-23T06:55:17.288Z,8.67
2023-12-23T06:57:47.494Z,6.97
2023-12-23T07:00:17.186Z,9.60
2023-12-23T07:02:46.726Z,7.80
2023-12-23T07:05:15.758Z,5.97
2023-12-23T07:07:44.468Z,7.63
2023-12-23T07:10:14.484Z,9.83
2023-12-23T07:12:44.350Z,11.40
2023-12-23T07:15:14.872Z,7.50
2023-12-23T07:17:44.941Z,7.97
2023-12-23T07:20:14.697Z,8.10
2023-12-23T07:22:44.638Z,10.13
2023-12-23T07:25:13.676Z,8.03
2023-12-23T07:27:42.802Z,12.60
2023-12-23T07:30:15.907Z,11.83
2023-12-23T07:32:47.470Z,7.10
2023-12-23T07:35:20.041Z,5.63
2023-12-23T07:37:52.896Z,6.47
2023-12-23T07:40:22.147Z,5.00
2023-12-23T07:42:51.340Z,6.17
2023-12-23T07:45:19.378Z,6.63
2023-12-23T07:47:51.939Z,6.57
2023-12-23T07:50:20.862Z,7.93
2023-12-23T07:52:50.008Z,7.70
2023-12-23T07:55:20.192Z,9.03
2023-12-23T07:57:49.163Z,7.40
2023-12-23T08:00:19.014Z,8.00
2023-12-23T08:02:48.704Z,10.07
2023-12-23T08:05:19.858Z,9.30
2023-12-23T08:07:48.997Z,9.87
2023-12-23T08:10:18.537Z,5.63
2023-12-23T08:12:48.923Z,9.33
2023-12-23T08:15:18.021Z,8.00
2023-12-23T08:17:47.063Z,5.67
2023-12-23T08:20:16.440Z,10.87
2023-12-23T08:22:47.007Z,11.37
2023-12-23T08:25:18.147Z,10.07
2023-12-23T08:27:47.076Z,7.27
2023-12-23T08:30:16.484Z,13.20
2023-12-23T08:32:45.728Z,17.60
2023-12-23T08:35:15.774Z,13.93
2023-12-23T08:37:46.142Z,8.63
2023-12-23T08:40:15.517Z,7.97
2023-12-23T08:42:45.696Z,9.53
2023-12-23T08:45:18.531Z,12.03
2023-12-23T08:47:47.739Z,12.07
2023-12-23T08:50:16.939Z,8.13
2023-12-23T08:52:47.807Z,10.90
2023-12-23T08:55:17.277Z,6.23
2023-12-23T08:57:46.445Z,7.57
2023-12-23T09:00:18.649Z,6.43
2023-12-23T09:02:47.698Z,8.80
2023-12-23T09:05:19.964Z,8.13
2023-12-23T09:07:50.707Z,8.50
2023-12-23T09:10:19.874Z,7.53
2023-12-23T09:12:48.719Z,7.07
2023-12-23T09:15:17.953Z,4.57
2023-12-23T09:17:47.064Z,4.70
2023-12-23T09:20:17.612Z,34.10
2023-12-23T09:22:50.017Z,30.73
2023-12-23T09:25:20.174Z,12.93
2023-12-23T09:27:49.201Z,8.37
2023-12-23T09:30:21.401Z,20.63
2023-12-23T09:32:52.817Z,15.77
2023-12-23T09:35:21.847Z,7.87
2023-12-23T09:37:52.523Z,4.23
2023-12-23T09:40:22.531Z,12.07
2023-12-23T09:42:52.858Z,5.63
2023-12-23T09:45:23.802Z,9.90
2023-12-23T09:47:53.460Z,12.43
2023-12-23T09:50:24.393Z,10.63
2023-12-23T09:52:55.454Z,9.07
2023-12-23T09:55:25.935Z,8.00
2023-12-23T09:57:55.085Z,9.63
2023-12-23T10:00:27.025Z,13.60
2023-12-23T10:02:56.215Z,8.60
2023-12-23T10:05:28.498Z,8.13
2023-12-23T10:08:02.968Z,10.17
2023-12-23T10:10:35.032Z,10.70
2023-12-23T10:13:05.002Z,7.80
2023-12-23T10:15:33.929Z,10.57
2023-12-23T10:18:05.920Z,8.37
2023-12-23T10:20:35.558Z,5.00
2023-12-23T10:23:06.975Z,4.87
2023-12-23T10:25:36.924Z,10.40
2023-12-23T10:28:10.651Z,9.20
2023-12-23T10:30:48.763Z,8.43
2023-12-23T10:33:20.132Z,7.10
2023-12-23T10:35:50.726Z,6.77
2023-12-23T10:38:23.211Z,8.97
2023-12-23T10:40:56.954Z,6.90
2023-12-23T10:43:31.175Z,9.07
2023-12-23T10:46:01.927Z,7.53
2023-12-23T10:48:34.120Z,15.40
2023-12-23T10:51:05.697Z,10.50
2023-12-23T10:53:36.636Z,8.00
2023-12-23T10:56:07.501Z,7.03
2023-12-23T10:58:38.263Z,9.67
2023-12-23T11:01:12.195Z,9.40
2023-12-23T11:03:42.269Z,10.53
2023-12-23T11:06:13.215Z,7.83
2023-12-23T11:08:47.357Z,15.40
2023-12-23T11:11:24.677Z,8.57
2023-12-23T11:13:54.593Z,7.17
2023-12-23T11:16:23.645Z,9.27
2023-12-23T11:18:54.473Z,9.87
2023-12-23T11:21:26.043Z,9.13
2023-12-23T11:23:59.813Z,6.13
2023-12-23T11:26:44.767Z,6.77
2023-12-23T11:29:17.442Z,6.97
2023-12-23T11:31:46.391Z,8.33
2023-12-23T11:34:17.695Z,8.30
2023-12-23T11:36:48.191Z,11.87
2023-12-23T11:39:20.024Z,5.53
2023-12-23T11:41:49.699Z,11.87
2023-12-23T11:44:19.145Z,10.40
2023-12-23T11:46:48.577Z,7.93
2023-12-23T11:49:18.280Z,10.93
2023-12-23T11:51:47.730Z,7.63
2023-12-23T11:54:16.905Z,6.37
2023-12-23T11:56:47.721Z,8.47
2023-12-23T11:59:16.783Z,13.93
2023-12-23T12:01:45.738Z,11.60
2023-12-23T12:04:14.876Z,6.13
2023-12-23T12:06:43.935Z,8.13
2023-12-23T12:09:12.921Z,10.97
2023-12-23T12:11:42.168Z,12.10
2023-12-23T12:14:14.241Z,8.60
2023-12-23T12:16:43.611Z,4.13
2023-12-23T12:19:14.544Z,13.33
2023-12-23T12:21:46.632Z,8.23
2023-12-23T12:24:16.085Z,9.57
2023-12-23T12:26:45.525Z,10.00
2023-12-23T12:29:15.906Z,16.63
2023-12-23T12:31:44.967Z,15.10
2023-12-23T12:34:14.717Z,9.30
2023-12-23T12:36:43.683Z,10.70
2023-12-23T12:39:14.304Z,7.20
2023-12-23T12:41:44.465Z,9.57
2023-12-23T12:44:14.846Z,5.67
2023-12-23T12:46:43.919Z,9.70
2023-12-23T12:49:16.588Z,8.77
2023-12-23T12:51:45.726Z,10.43
2023-12-23T12:54:14.642Z,8.33
2023-12-23T12:56:43.540Z,10.97
2023-12-23T12:59:12.879Z,8.97
2023-12-23T13:01:44.303Z,10.90
2023-12-23T13:04:13.218Z,9.63
2023-12-23T13:06:42.122Z,10.90
2023-12-23T13:09:11.151Z,10.43
2023-12-23T13:11:40.162Z,17.07
2023-12-23T13:14:11.819Z,10.70
2023-12-23T13:16:40.885Z,12.10
2023-12-23T13:19:11.366Z,10.77
2023-12-23T13:21:40.878Z,14.93
2023-12-23T13:24:11.457Z,11.77
2023-12-23T13:26:40.515Z,12.70
2023-12-23T13:29:09.474Z,15.87
2023-12-23T13:31:38.533Z,16.50
2023-12-23T13:34:11.917Z,8.03
2023-12-23T13:36:43.465Z,9.70
2023-12-23T13:39:15.205Z,15.27
2023-12-23T13:41:45.048Z,9.73
2023-12-23T13:44:14.058Z,7.97
2023-12-23T13:46:43.095Z,9.67
2023-12-23T13:49:12.014Z,9.03
2023-12-23T13:51:45.830Z,9.70
2023-12-23T13:54:15.578Z,9.63
2023-12-23T13:56:44.762Z,10.80
2023-12-23T13:59:13.781Z,9.77
2023-12-23T14:01:42.638Z,10.43
2023-12-23T14:04:11.626Z,10.67
2023-12-23T14:06:40.925Z,15.20
2023-12-23T14:09:11.412Z,12.13
2023-12-23T14:11:40.267Z,19.60
2023-12-23T14:14:14.277Z,14.00
2023-12-23T14:16:43.233Z,14.17
2023-12-23T14:19:12.114Z,10.17
2023-12-23T14:21:44.705Z,13.33
2023-12-23T14:24:15.161Z,6.93
2023-12-23T14:26:44.843Z,9.43
2023-12-23T14:29:13.819Z,9.27
2023-12-23T14:31:45.367Z,8.93
2023-12-23T14:34:15.399Z,6.70
2023-12-23T14:36:49.940Z,11.17
2023-12-23T14:39:24.542Z,12.40
2023-12-23T14:41:54.040Z,9.90
2023-12-23T14:44:24.301Z,8.00
2023-12-23T14:46:53.444Z,10.40
2023-12-23T14:49:22.756Z,7.43
2023-12-23T14:51:51.761Z,12.00
2023-12-23T14:54:22.484Z,14.07
2023-12-23T14:56:53.365Z,12.13
2023-12-23T14:59:22.414Z,12.90
2023-12-23T15:01:51.489Z,10.13
2023-12-23T15:04:20.457Z,9.97
2023-12-23T15:06:49.458Z,12.07
2023-12-23T15:09:19.071Z,13.33
2023-12-23T15:11:49.551Z,14.33
2023-12-23T15:14:18.437Z,19.13
2023-12-23T15:16:47.784Z,12.17
2023-12-23T15:19:17.997Z,11.93
2023-12-23T15:21:48.242Z,10.50
2023-12-23T15:24:17.312Z,16.33
2023-12-23T15:26:47.174Z,13.00
2023-12-23T15:29:18.777Z,12.27
2023-12-23T15:31:47.848Z,13.40
2023-12-23T15:34:16.797Z,8.53
2023-12-23T15:36:46.157Z,16.10
2023-12-23T15:39:15.219Z,10.57
2023-12-23T15:41:45.095Z,21.40
2023-12-23T15:44:14.210Z,20.17
2023-12-23T15:46:44.714Z,18.60
2023-12-23T15:49:13.792Z,18.63
2023-12-23T15:51:42.817Z,12.03
2023-12-23T15:54:12.597Z,16.40
2023-12-23T15:56:41.629Z,22.30
2023-12-23T15:59:10.627Z,18.70
2023-12-23T16:01:40.443Z,23.40
2023-12-23T16:04:13.782Z,14.43
2023-12-23T16:06:42.890Z,15.83
2023-12-23T16:09:14.092Z,13.43
2023-12-23T16:11:43.547Z,13.43
2023-12-23T16:14:12.523Z,17.33
2023-12-23T16:16:42.707Z,15.27
2023-12-23T16:19:13.116Z,10.90
2023-12-23T16:21:42.176Z,14.53
2023-12-23T16:24:11.163Z,20.60
2023-12-23T16:26:41.216Z,18.40
2023-12-23T16:29:10.228Z,28.10
2023-12-23T16:31:39.254Z,30.37
2023-12-23T16:34:09.748Z,19.10
2023-12-23T16:36:40.149Z,20.90
2023-12-23T16:39:09.078Z,25.97
2023-12-23T16:41:38.440Z,19.93
2023-12-23T16:44:08.251Z,22.90
2023-12-23T16:46:37.210Z,29.83
2023-12-23T16:49:08.819Z,20.70
2023-12-23T16:51:37.834Z,23.63
2023-12-23T16:54:08.211Z,28.30
2023-12-23T16:56:38.365Z,19.10
2023-12-23T16:59:07.354Z,15.97
2023-12-23T17:01:36.263Z,19.30
2023-12-23T17:04:05.360Z,20.27
2023-12-23T17:06:35.764Z,23.30
2023-12-23T17:09:05.682Z,19.70
2023-12-23T17:11:36.057Z,17.13
2023-12-23T17:14:05.067Z,16.43
2023-12-23T17:16:34.032Z,20.47
2023-12-23T17:19:02.991Z,22.27
2023-12-23T17:21:32.164Z,24.27
2023-12-23T17:24:01.072Z,26.03
2023-12-23T17:26:30.218Z,18.30
2023-12-23T17:29:00.754Z,22.80
2023-12-23T17:31:29.694Z,22.30
2023-12-23T17:33:58.711Z,27.07
2023-12-23T17:36:27.663Z,18.83
2023-12-23T17:38:56.797Z,22.53
2023-12-23T17:41:25.791Z,23.63
2023-12-23T17:43:54.832Z,21.30
2023-12-23T17:46:25.211Z,22.43
2023-12-23T17:48:54.239Z,22.23
2023-12-23T17:51:23.265Z,24.83
2023-12-23T17:53:52.432Z,19.67
2023-12-23T17:56:21.731Z,26.57
2023-12-23T17:58:50.772Z,24.73
2023-12-23T18:01:19.697Z,23.33
2023-12-23T18:03:50.169Z,17.93
2023-12-23T18:06:19.169Z,16.23
2023-12-23T18:08:48.058Z,25.27
2023-12-23T18:11:17.393Z,18.73
2023-12-23T18:13:46.393Z,23.93
2023-12-23T18:16:15.350Z,19.83
2023-12-23T18:18:44.373Z,26.50
2023-12-23T18:21:14.727Z,24.77
2023-12-23T18:23:43.640Z,21.93
2023-12-23T18:26:12.735Z,16.97
2023-12-23T18:28:41.644Z,22.23
2023-12-23T18:31:10.575Z,26.47
2023-12-23T18:33:39.662Z,19.40
2023-12-23T18:36:08.933Z,16.17
2023-12-23T18:38:40.437Z,22.70
2023-12-23T18:41:10.236Z,15.50
2023-12-23T18:43:39.241Z,18.97
2023-12-23T18:46:08.168Z,21.27
2023-12-23T18:48:39.842Z,16.40
2023-12-23T18:51:10.358Z,15.23
2023-12-23T18:53:42.896Z,19.87
2023-12-23T18:56:14.356Z,21.90
2023-12-23T18:58:46.202Z,18.03
2023-12-23T19:01:15.327Z,19.30
2023-12-23T19:03:44.239Z,21.60
2023-12-23T19:06:15.157Z,21.33
2023-12-23T19:08:46.378Z,18.23
2023-12-23T19:11:16.081Z,23.23
2023-12-23T19:13:45.081Z,18.00
2023-12-23T19:16:14.093Z,20.77
2023-12-23T19:18:43.151Z,23.27
2023-12-23T19:21:12.102Z,21.23
2023-12-23T19:23:41.154Z,19.73
2023-12-23T19:26:11.710Z,15.03
2023-12-23T19:28:40.727Z,18.30
2023-12-23T19:31:09.626Z,19.00
2023-12-23T19:33:38.878Z,21.77
2023-12-23T19:36:10.640Z,24.83
2023-12-23T19:38:40.555Z,23.07
2023-12-23T19:41:11.047Z,20.97
2023-12-23T19:43:40.052Z,17.93
2023-12-23T19:46:09.032Z,29.20
2023-12-23T19:48:38.078Z,23.27
2023-12-23T19:51:07.437Z,21.97
2023-12-23T19:53:36.514Z,27.97
2023-12-23T19:56:05.871Z,30.97
2023-12-23T19:58:36.364Z,12.87
2023-12-23T20:01:05.367Z,19.67
2023-12-23T20:03:36.367Z,19.23
2023-12-23T20:06:11.774Z,20.47
2023-12-23T20:08:41.024Z,13.27
2023-12-23T20:11:10.120Z,16.70
2023-12-23T20:13:40.834Z,16.00
2023-12-23T20:16:10.934Z,19.13
2023-12-23T20:18:41.929Z,14.37
2023-12-23T20:21:11.013Z,15.87
2023-12-23T20:23:40.024Z,20.97
2023-12-23T20:26:09.342Z,18.60
2023-12-23T20:28:39.767Z,17.07
2023-12-23T20:31:08.652Z,16.23
2023-12-23T20:33:37.622Z,15.57
2023-12-23T20:36:07.345Z,13.73
2023-12-23T20:38:36.373Z,14.43
2023-12-23T20:41:05.395Z,13.37
2023-12-23T20:43:34.306Z,17.53
2023-12-23T20:46:04.988Z,16.73
2023-12-23T20:48:36.394Z,17.57
2023-12-23T20:51:10.000Z,17.27
2023-12-23T20:53:39.494Z,15.63
2023-12-23T20:56:08.906Z,15.77
2023-12-23T20:58:37.829Z,20.00
2023-12-23T21:01:09.850Z,19.80
2023-12-23T21:03:39.922Z,20.93
2023-12-23T21:06:09.289Z,10.67
2023-12-23T21:08:39.971Z,18.07
2023-12-23T21:11:09.311Z,17.10
2023-12-23T21:13:38.219Z,23.37
2023-12-23T21:16:10.861Z,21.17
2023-12-23T21:18:45.299Z,16.70
2023-12-23T21:21:15.789Z,15.80
2023-12-23T21:23:44.713Z,11.77
2023-12-23T21:26:23.345Z,13.80
2023-12-23T21:28:55.769Z,11.73
2023-12-23T21:31:27.024Z,9.77
2023-12-23T21:33:56.064Z,12.43
2023-12-23T21:36:24.993Z,11.47
2023-12-23T21:38:53.871Z,17.63
2023-12-23T21:41:22.754Z,17.60
2023-12-23T21:43:51.780Z,9.53
2023-12-23T21:46:20.976Z,11.77
2023-12-23T21:48:54.743Z,10.87
2023-12-23T21:51:25.683Z,11.07
2023-12-23T21:53:54.574Z,16.43
2023-12-23T21:56:23.502Z,15.90
2023-12-23T21:58:51.664Z,12.80
2023-12-23T22:01:21.834Z,15.33
2023-12-23T22:03:52.352Z,10.47
2023-12-23T22:06:21.682Z,13.43
2023-12-23T22:08:52.030Z,11.30
2023-12-23T22:11:20.952Z,13.03
2023-12-23T22:13:50.905Z,15.87
2023-12-23T22:16:19.766Z,12.47
2023-12-23T22:18:49.536Z,10.63
2023-12-23T22:21:20.086Z,12.00
2023-12-23T22:23:49.021Z,13.40
2023-12-23T22:26:18.591Z,9.07
2023-12-23T22:28:47.605Z,11.40
2023-12-23T22:31:16.714Z,15.57
2023-12-23T22:33:45.758Z,10.63
2023-12-23T22:36:15.216Z,14.07
2023-12-23T22:38:45.679Z,10.40
2023-12-23T22:41:14.734Z,11.10
2023-12-23T22:43:43.670Z,11.27
2023-12-23T22:46:12.547Z,11.20
2023-12-23T22:48:41.618Z,9.00
2023-12-23T22:51:10.543Z,14.47
2023-12-23T22:53:39.401Z,11.77
2023-12-23T22:56:10.557Z,12.17
2023-12-23T22:58:42.471Z,10.13
2023-12-23T23:01:16.382Z,12.23
2023-12-23T23:03:45.643Z,12.60
2023-12-23T23:06:14.689Z,11.33
2023-12-23T23:08:43.729Z,17.33
2023-12-23T23:11:14.461Z,14.10
2023-12-23T23:13:43.392Z,9.73
2023-12-23T23:16:12.368Z,7.47
2023-12-23T23:18:43.345Z,9.73
2023-12-23T23:21:12.302Z,9.53
2023-12-23T23:23:41.345Z,9.83
2023-12-23T23:26:10.279Z,12.27
2023-12-23T23:28:40.627Z,14.07
2023-12-23T23:31:10.747Z,10.00
2023-12-23T23:33:39.935Z,11.63
2023-12-23T23:36:10.366Z,10.67
2023-12-23T23:38:39.316Z,13.10
2023-12-23T23:41:10.564Z,9.73
2023-12-23T23:43:40.952Z,11.13
2023-12-23T23:46:14.726Z,12.07
2023-12-23T23:48:44.080Z,10.03
2023-12-23T23:51:19.187Z,12.73
2023-12-23T23:53:48.488Z,12.40
2023-12-23T23:56:20.514Z,10.90
2023-12-23T23:58:51.675Z,12.43
