createdAt,value
2019-02-22T00:02:07.863Z,9.30
2019-02-22T00:07:07.914Z,9.30
2019-02-22T00:12:14.673Z,9.30
2019-02-22T00:17:17.893Z,9.30
2019-02-22T00:22:07.721Z,9.30
2019-02-22T00:26:55.859Z,9.30
2019-02-22T00:31:47.486Z,9.30
2019-02-22T00:36:53.302Z,9.30
2019-02-22T00:41:58.214Z,9.20
2019-02-22T00:46:45.630Z,9.30
2019-02-22T00:51:36.632Z,9.20
2019-02-22T00:56:42.137Z,9.30
2019-02-22T01:01:44.501Z,9.20
2019-02-22T01:06:31.364Z,9.20
2019-02-22T01:11:21.177Z,9.20
2019-02-22T01:16:15.105Z,9.20
2019-02-22T01:21:07.791Z,9.20
2019-02-22T01:26:00.097Z,9.20
2019-02-22T01:30:53.781Z,9.20
2019-02-22T01:35:44.044Z,9.20
2019-02-22T01:40:44.293Z,9.20
2019-02-22T01:45:34.792Z,9.20
2019-02-22T01:50:26.272Z,9.10
2019-02-22T01:55:31.700Z,9.10
2019-02-22T02:00:37.642Z,9.10
2019-02-22T02:05:26.979Z,9.10
2019-02-22T02:10:18.331Z,9.10
2019-02-22T02:15:08.491Z,9.10
2019-02-22T02:19:59.341Z,9.10
2019-02-22T02:25:01.481Z,9.10
2019-02-22T02:30:04.435Z,9.10
2019-02-22T02:34:52.879Z,9.10
2019-02-22T02:39:42.422Z,9.10
2019-02-22T02:44:49.457Z,9.10
2019-02-22T02:49:53.532Z,9.10
2019-02-22T02:54:57.179Z,9.10
2019-02-22T02:59:56.271Z,9.10
2019-02-22T03:04:46.702Z,9.10
2019-02-22T03:09:52.294Z,9.10
2019-02-22T03:14:55.466Z,9.00
2019-02-22T03:19:58.116Z,9.00
2019-02-22T03:25:01.558Z,9.00
2019-02-22T03:29:59.317Z,9.00
2019-02-22T03:34:50.648Z,9.00
2019-02-22T03:39:42.542Z,9.00
2019-02-22T03:44:52.642Z,9.00
2019-02-22T03:49:55.031Z,9.00
2019-02-22T03:55:01.152Z,9.00
2019-02-22T04:00:05.740Z,9.00
2019-02-22T04:05:10.070Z,9.00
2019-02-22T04:09:59.147Z,9.00
2019-02-22T04:15:05.436Z,9.00
2019-02-22T04:20:09.941Z,9.00
2019-02-22T04:24:59.503Z,9.00
2019-02-22T04:29:59.614Z,8.90
2019-02-22T04:35:07.060Z,8.90
2019-02-22T04:39:54.883Z,9.00
2019-02-22T04:45:01.425Z,9.00
2019-02-22T04:50:06.052Z,9.00
2019-02-22T04:55:10.029Z,9.00
2019-02-22T05:00:17.112Z,9.00
2019-02-22T05:05:15.737Z,9.00
2019-02-22T05:10:19.971Z,9.00
2019-02-22T05:15:17.802Z,9.00
2019-02-22T05:20:22.832Z,9.00
2019-02-22T05:25:29.116Z,9.00
2019-02-22T05:30:36.482Z,9.00
2019-02-22T05:35:40.810Z,8.90
2019-02-22T05:40:44.733Z,8.90
2019-02-22T05:45:49.514Z,9.00
2019-02-22T05:50:53.310Z,9.00
2019-02-22T05:55:56.853Z,9.00
2019-02-22T06:01:00.226Z,9.00
2019-02-22T06:06:03.991Z,9.00
2019-02-22T06:11:07.959Z,9.00
2019-02-22T06:15:57.542Z,9.00
2019-02-22T06:20:57.835Z,8.90
2019-02-22T06:26:02.984Z,8.90
2019-02-22T06:31:09.844Z,8.90
2019-02-22T06:36:14.060Z,9.00
2019-02-22T06:41:03.237Z,8.90
2019-02-22T06:45:55.538Z,9.00
2019-02-22T06:51:02.661Z,9.00
2019-02-22T06:56:06.650Z,9.00
2019-02-22T07:01:10.292Z,9.00
2019-02-22T07:06:14.591Z,9.00
2019-02-22T07:11:03.749Z,9.00
2019-02-22T07:15:54.970Z,9.10
2019-02-22T07:20:46.520Z,9.10
2019-02-22T07:25:48.742Z,9.10
2019-02-22T07:30:53.492Z,9.10
2019-02-22T07:35:40.793Z,9.10
2019-02-22T07:40:30.326Z,9.10
2019-02-22T07:45:22.174Z,9.20
2019-02-22T07:50:14.225Z,9.20
2019-02-22T07:55:06.145Z,9.20
2019-02-22T08:00:00.241Z,9.30
2019-02-22T08:04:48.609Z,9.30
2019-02-22T08:09:42.970Z,9.30
2019-02-22T08:14:34.518Z,9.30
2019-02-22T08:19:26.770Z,9.40
2019-02-22T08:24:18.879Z,9.40
2019-02-22T08:29:11.033Z,9.50
2019-02-22T08:34:03.232Z,9.50
2019-02-22T08:38:55.863Z,9.60
2019-02-22T08:43:48.686Z,9.50
2019-02-22T08:48:40.709Z,9.50
2019-02-22T08:53:33.293Z,9.60
2019-02-22T08:58:26.462Z,9.60
2019-02-22T09:03:20.015Z,9.60
2019-02-22T09:08:12.300Z,9.60
2019-02-22T09:13:04.501Z,9.60
2019-02-22T09:17:57.109Z,9.70
2019-02-22T09:22:49.257Z,9.90
2019-02-22T09:27:41.766Z,10.10
2019-02-22T09:32:33.837Z,10.30
2019-02-22T09:37:26.227Z,10.40
2019-02-22T09:42:18.854Z,10.50
2019-02-22T09:47:11.059Z,10.50
2019-02-22T09:52:05.326Z,10.60
2019-02-22T09:56:57.273Z,10.80
2019-02-22T10:01:49.441Z,10.90
2019-02-22T10:06:41.817Z,11.00
2019-02-22T10:11:35.736Z,11.10
2019-02-22T10:16:28.509Z,11.20
2019-02-22T10:21:20.724Z,11.20
2019-02-22T10:26:12.793Z,11.20
2019-02-22T10:31:05.150Z,11.20
2019-02-22T10:35:57.502Z,11.50
2019-02-22T10:40:50.031Z,11.80
2019-02-22T10:45:42.587Z,12.10
2019-02-22T10:50:35.029Z,12.30
2019-02-22T10:55:28.003Z,12.40
2019-02-22T11:00:21.566Z,12.90
2019-02-22T11:05:13.849Z,13.50
2019-02-22T11:10:08.047Z,13.60
2019-02-22T11:14:59.454Z,13.50
2019-02-22T11:19:53.538Z,13.30
2019-02-22T11:24:45.324Z,13.20
2019-02-22T11:29:37.286Z,13.10
2019-02-22T11:34:29.253Z,13.10
2019-02-22T11:39:21.248Z,13.00
2019-02-22T11:44:14.122Z,13.00
2019-02-22T11:49:06.369Z,12.90
2019-02-22T11:54:00.465Z,12.70
2019-02-22T11:58:52.624Z,12.60
2019-02-22T12:03:44.679Z,12.40
2019-02-22T12:08:37.154Z,12.30
2019-02-22T12:13:33.051Z,12.50
2019-02-22T12:18:25.215Z,13.40
2019-02-22T12:23:18.354Z,14.40
2019-02-22T12:28:10.789Z,14.90
2019-02-22T12:33:03.876Z,14.70
2019-02-22T12:37:55.772Z,14.50
2019-02-22T12:42:47.890Z,14.50
2019-02-22T12:47:40.008Z,14.40
2019-02-22T12:52:32.538Z,14.40
2019-02-22T12:57:25.456Z,14.70
2019-02-22T13:02:18.579Z,15.70
2019-02-22T13:07:13.103Z,16.00
2019-02-22T13:12:17.305Z,15.60
2019-02-22T13:17:06.872Z,15.40
2019-02-22T13:22:00.974Z,15.20
2019-02-22T13:26:53.258Z,15.30
2019-02-22T13:31:47.622Z,15.50
2019-02-22T13:36:40.172Z,15.30
2019-02-22T13:41:32.054Z,15.20
2019-02-22T13:46:27.070Z,15.00
2019-02-22T13:51:19.053Z,15.40
2019-02-22T13:56:12.014Z,15.80
2019-02-22T14:01:04.644Z,16.00
2019-02-22T14:05:56.841Z,16.00
2019-02-22T14:10:49.494Z,16.30
2019-02-22T14:15:42.048Z,16.50
2019-02-22T14:20:34.514Z,16.50
2019-02-22T14:25:26.870Z,16.60
2019-02-22T14:30:18.653Z,16.00
2019-02-22T14:35:10.588Z,15.40
2019-02-22T14:40:04.730Z,15.00
2019-02-22T14:44:58.223Z,14.80
2019-02-22T14:49:52.273Z,14.60
2019-02-22T14:54:44.226Z,14.30
2019-02-22T14:59:38.311Z,14.20
2019-02-22T15:04:31.039Z,14.10
2019-02-22T15:09:23.115Z,13.90
2019-02-22T15:14:17.742Z,13.90
2019-02-22T15:19:09.604Z,13.80
2019-02-22T15:24:01.484Z,13.80
2019-02-22T15:28:53.643Z,13.70
2019-02-22T15:33:45.710Z,13.60
2019-02-22T15:38:38.129Z,13.50
2019-02-22T15:43:30.335Z,13.40
2019-02-22T15:48:23.102Z,13.30
2019-02-22T15:53:15.856Z,13.30
2019-02-22T15:58:08.186Z,13.40
2019-02-22T16:03:00.612Z,13.50
2019-02-22T16:07:52.875Z,13.50
2019-02-22T16:12:45.259Z,13.50
2019-02-22T16:17:39.438Z,13.40
2019-02-22T16:22:31.062Z,13.30
2019-02-22T16:27:22.925Z,13.10
2019-02-22T16:32:15.287Z,13.00
2019-02-22T16:37:07.351Z,13.00
2019-02-22T16:41:59.622Z,12.90
2019-02-22T16:46:51.828Z,12.80
2019-02-22T16:51:44.360Z,12.80
2019-02-22T16:56:36.420Z,12.70
2019-02-22T17:01:28.822Z,12.70
2019-02-22T17:06:21.317Z,12.60
2019-02-22T17:11:13.283Z,12.60
2019-02-22T17:16:05.590Z,12.50
2019-02-22T17:20:57.638Z,12.40
2019-02-22T17:25:49.777Z,12.40
2019-02-22T17:30:41.666Z,12.40
2019-02-22T17:35:33.894Z,12.30
2019-02-22T17:40:25.922Z,12.30
2019-02-22T17:45:18.019Z,12.20
2019-02-22T17:50:10.057Z,12.10
2019-02-22T17:55:02.177Z,12.10
2019-02-22T17:59:54.575Z,12.10
2019-02-22T18:04:46.946Z,12.00
2019-02-22T18:09:39.071Z,11.90
2019-02-22T18:14:31.107Z,11.90
2019-02-22T18:19:23.203Z,11.70
2019-02-22T18:24:16.916Z,11.60
2019-02-22T18:29:08.320Z,11.40
2019-02-22T18:34:00.183Z,11.30
2019-02-22T18:38:52.206Z,11.20
2019-02-22T18:43:43.885Z,11.00
2019-02-22T18:48:35.961Z,10.90
2019-02-22T18:53:27.893Z,10.80
2019-02-22T18:58:19.691Z,10.70
2019-02-22T19:03:11.731Z,10.50
2019-02-22T19:08:03.849Z,10.40
2019-02-22T19:12:56.153Z,10.40
2019-02-22T19:17:48.215Z,10.20
2019-02-22T19:22:40.226Z,10.20
2019-02-22T19:27:32.003Z,10.20
2019-02-22T19:32:23.916Z,10.10
2019-02-22T19:37:15.816Z,10.00
2019-02-22T19:42:07.750Z,9.90
2019-02-22T19:47:02.001Z,9.80
2019-02-22T19:51:53.334Z,9.80
2019-02-22T19:56:45.054Z,9.60
2019-02-22T20:01:37.142Z,9.50
2019-02-22T20:06:29.115Z,9.40
2019-02-22T20:11:20.903Z,9.30
2019-02-22T20:16:13.439Z,9.20
2019-02-22T20:21:05.178Z,9.20
2019-02-22T20:25:57.059Z,9.10
2019-02-22T20:30:48.833Z,9.20
2019-02-22T20:35:40.704Z,9.20
2019-02-22T20:40:34.801Z,9.20
2019-02-22T20:45:26.393Z,9.20
2019-02-22T20:50:18.257Z,9.10
2019-02-22T20:55:10.325Z,9.10
2019-02-22T21:00:02.352Z,9.10
2019-02-22T21:04:54.314Z,9.00
2019-02-22T21:09:46.314Z,9.00
2019-02-22T21:14:38.082Z,8.90
2019-02-22T21:19:29.832Z,8.90
2019-02-22T21:24:21.729Z,8.80
2019-02-22T21:29:13.806Z,8.80
2019-02-22T21:34:05.858Z,8.70
2019-02-22T21:38:57.754Z,8.70
2019-02-22T21:43:49.853Z,8.60
2019-02-22T21:48:41.749Z,8.50
2019-02-22T21:53:33.810Z,8.40
2019-02-22T21:58:27.951Z,8.40
2019-02-22T22:03:19.298Z,8.30
2019-02-22T22:08:11.031Z,8.30
2019-02-22T22:13:03.103Z,8.30
2019-02-22T22:17:55.318Z,8.20
2019-02-22T22:22:47.617Z,8.20
2019-02-22T22:27:40.299Z,8.20
2019-02-22T22:32:32.242Z,8.10
2019-02-22T22:37:23.974Z,8.10
2019-02-22T22:42:15.917Z,8.00
2019-02-22T22:47:07.751Z,8.00
2019-02-22T22:51:59.746Z,7.90
2019-02-22T22:56:51.849Z,7.80
2019-02-22T23:01:44.001Z,7.70
2019-02-22T23:06:36.010Z,7.60
2019-02-22T23:11:27.913Z,7.60
2019-02-22T23:16:19.729Z,7.50
2019-02-22T23:21:11.535Z,7.40
2019-02-22T23:26:03.143Z,7.40
2019-02-22T23:30:55.157Z,7.30
2019-02-22T23:35:47.136Z,7.30
2019-02-22T23:40:39.262Z,7.20
2019-02-22T23:45:31.259Z,7.20
2019-02-22T23:50:23.006Z,7.10
2019-02-22T23:55:14.678Z,7.10
