createdAt,value
2023-02-15T00:01:53.012Z,7.70
2023-02-15T00:04:22.189Z,7.80
2023-02-15T00:06:49.437Z,7.70
2023-02-15T00:09:16.478Z,7.70
2023-02-15T00:11:44.934Z,7.70
2023-02-15T00:14:16.246Z,7.80
2023-02-15T00:16:44.908Z,7.80
2023-02-15T00:19:13.693Z,7.80
2023-02-15T00:21:44.451Z,7.80
2023-02-15T00:24:14.166Z,7.80
2023-02-15T00:26:41.909Z,7.80
2023-02-15T00:29:09.759Z,7.80
2023-02-15T00:31:37.506Z,7.80
2023-02-15T00:34:11.276Z,7.70
2023-02-15T00:36:38.277Z,7.60
2023-02-15T00:39:05.702Z,7.60
2023-02-15T00:41:33.938Z,7.60
2023-02-15T00:44:06.378Z,7.60
2023-02-15T00:46:36.790Z,7.60
2023-02-15T00:49:04.617Z,7.60
2023-02-15T00:51:32.580Z,7.50
2023-02-15T00:53:59.702Z,7.50
2023-02-15T00:56:26.811Z,7.50
2023-02-15T00:58:53.740Z,7.50
2023-02-15T01:01:22.289Z,7.50
2023-02-15T01:03:51.833Z,7.40
2023-02-15T01:06:19.543Z,7.40
2023-02-15T01:08:48.535Z,7.40
2023-02-15T01:11:23.341Z,7.30
2023-02-15T01:13:57.073Z,7.30
2023-02-15T01:16:26.298Z,7.30
2023-02-15T01:18:53.560Z,7.30
2023-02-15T01:21:22.628Z,7.30
2023-02-15T01:23:50.188Z,7.30
2023-02-15T01:26:17.896Z,7.30
2023-02-15T01:28:46.128Z,7.20
2023-02-15T01:31:18.472Z,7.10
2023-02-15T01:33:46.974Z,7.00
2023-02-15T01:36:15.254Z,7.00
2023-02-15T01:38:42.780Z,7.00
2023-02-15T01:41:23.212Z,7.00
2023-02-15T01:43:56.481Z,7.00
2023-02-15T01:46:32.341Z,7.00
2023-02-15T01:49:04.676Z,7.00
2023-02-15T01:51:34.210Z,6.90
2023-02-15T01:54:18.997Z,6.90
2023-02-15T01:56:47.691Z,6.90
2023-02-15T01:59:21.055Z,6.80
2023-02-15T02:01:51.333Z,6.90
2023-02-15T02:04:30.803Z,6.90
2023-02-15T02:06:59.512Z,7.00
2023-02-15T02:09:27.272Z,7.00
2023-02-15T02:11:55.419Z,7.10
2023-02-15T02:14:23.648Z,7.10
2023-02-15T02:17:16.185Z,7.10
2023-02-15T02:20:06.014Z,7.20
2023-02-15T02:22:59.085Z,7.30
2023-02-15T02:25:36.683Z,7.30
2023-02-15T02:28:19.792Z,7.30
2023-02-15T02:30:52.884Z,7.30
2023-02-15T02:33:40.540Z,7.30
2023-02-15T02:36:21.112Z,7.30
2023-02-15T02:39:07.176Z,7.30
2023-02-15T02:41:55.234Z,7.30
2023-02-15T02:44:48.637Z,7.20
2023-02-15T02:47:37.854Z,7.20
2023-02-15T02:50:16.115Z,7.20
2023-02-15T02:52:49.006Z,7.10
2023-02-15T02:55:22.375Z,7.10
2023-02-15T02:58:18.146Z,7.10
2023-02-15T03:00:53.909Z,7.10
2023-02-15T03:03:40.953Z,6.90
2023-02-15T03:06:19.169Z,6.80
2023-02-15T03:08:55.540Z,6.60
2023-02-15T03:11:22.558Z,6.50
2023-02-15T03:13:51.452Z,6.40
2023-02-15T03:16:29.500Z,6.50
2023-02-15T03:18:58.962Z,6.50
2023-02-15T03:21:39.991Z,6.50
2023-02-15T03:24:23.070Z,6.50
2023-02-15T03:26:55.226Z,6.60
2023-02-15T03:29:26.646Z,6.70
2023-02-15T03:32:00.620Z,6.70
2023-02-15T03:34:28.196Z,6.70
2023-02-15T03:37:10.465Z,6.70
2023-02-15T03:39:52.853Z,6.70
2023-02-15T03:42:30.463Z,6.70
2023-02-15T03:45:15.114Z,6.70
2023-02-15T03:47:47.372Z,6.70
2023-02-15T03:50:40.288Z,6.80
2023-02-15T03:53:10.628Z,6.80
2023-02-15T03:55:37.814Z,6.90
2023-02-15T03:58:23.480Z,7.00
2023-02-15T04:01:19.049Z,7.10
2023-02-15T04:04:00.252Z,7.00
2023-02-15T04:06:27.767Z,7.00
2023-02-15T04:09:13.134Z,6.90
2023-02-15T04:11:40.283Z,6.90
2023-02-15T04:14:27.109Z,6.90
2023-02-15T04:16:54.165Z,6.90
2023-02-15T04:19:39.557Z,6.90
2023-02-15T04:22:25.051Z,6.90
2023-02-15T04:25:10.314Z,6.90
2023-02-15T04:27:37.981Z,6.90
2023-02-15T04:30:06.139Z,6.80
2023-02-15T04:32:33.263Z,6.70
2023-02-15T04:35:00.241Z,6.70
2023-02-15T04:37:27.590Z,6.70
2023-02-15T04:39:54.605Z,6.70
2023-02-15T04:42:21.564Z,6.80
2023-02-15T04:44:48.438Z,6.70
2023-02-15T04:47:15.444Z,6.70
2023-02-15T04:49:42.539Z,6.70
2023-02-15T04:52:09.476Z,6.50
2023-02-15T04:54:39.007Z,6.50
2023-02-15T04:57:06.796Z,6.40
2023-02-15T04:59:33.906Z,6.40
2023-02-15T05:02:00.935Z,6.40
2023-02-15T05:04:28.037Z,6.40
2023-02-15T05:06:54.996Z,6.40
2023-02-15T05:09:21.859Z,6.40
2023-02-15T05:11:48.821Z,6.40
2023-02-15T05:14:15.983Z,6.40
2023-02-15T05:16:42.903Z,6.40
2023-02-15T05:19:09.968Z,6.40
2023-02-15T05:21:36.912Z,6.40
2023-02-15T05:24:24.277Z,6.40
2023-02-15T05:27:10.146Z,6.40
2023-02-15T05:29:37.189Z,6.40
2023-02-15T05:32:07.061Z,6.40
2023-02-15T05:34:34.136Z,6.40
2023-02-15T05:37:01.049Z,6.40
2023-02-15T05:39:28.088Z,6.40
2023-02-15T05:41:55.035Z,6.30
2023-02-15T05:44:21.929Z,6.30
2023-02-15T05:46:48.817Z,6.30
2023-02-15T05:49:15.666Z,6.30
2023-02-15T05:51:42.711Z,6.30
2023-02-15T05:54:09.762Z,6.20
2023-02-15T05:56:36.858Z,6.20
2023-02-15T05:59:03.762Z,6.20
2023-02-15T06:01:30.743Z,6.20
2023-02-15T06:04:00.132Z,6.10
2023-02-15T06:06:27.001Z,6.10
2023-02-15T06:08:53.949Z,6.10
2023-02-15T06:11:20.720Z,6.10
2023-02-15T06:13:47.629Z,6.10
2023-02-15T06:16:16.874Z,6.10
2023-02-15T06:18:44.103Z,6.10
2023-02-15T06:21:11.027Z,6.10
2023-02-15T06:23:37.884Z,6.10
2023-02-15T06:26:05.125Z,6.10
2023-02-15T06:28:32.379Z,6.00
2023-02-15T06:30:59.549Z,6.10
2023-02-15T06:33:26.784Z,6.00
2023-02-15T06:35:56.608Z,6.00
2023-02-15T06:38:26.108Z,5.90
2023-02-15T06:40:52.984Z,5.90
2023-02-15T06:43:19.943Z,5.90
2023-02-15T06:45:46.930Z,5.90
2023-02-15T06:48:14.033Z,5.80
2023-02-15T06:50:41.207Z,5.80
2023-02-15T06:53:08.142Z,5.80
2023-02-15T06:55:34.971Z,5.80
2023-02-15T06:58:01.849Z,5.90
2023-02-15T07:00:28.768Z,5.80
2023-02-15T07:02:56.756Z,5.80
2023-02-15T07:05:24.692Z,5.80
2023-02-15T07:07:51.947Z,5.90
2023-02-15T07:10:19.144Z,5.90
2023-02-15T07:12:47.120Z,5.90
2023-02-15T07:15:17.373Z,5.90
2023-02-15T07:17:45.375Z,5.90
2023-02-15T07:20:15.728Z,5.90
2023-02-15T07:22:42.636Z,5.90
2023-02-15T07:25:11.562Z,5.90
2023-02-15T07:27:38.897Z,5.90
2023-02-15T07:30:07.863Z,5.90
2023-02-15T07:32:34.778Z,5.90
2023-02-15T07:35:01.850Z,5.90
2023-02-15T07:37:29.458Z,5.90
2023-02-15T07:39:56.410Z,5.90
2023-02-15T07:42:23.463Z,6.00
2023-02-15T07:44:51.789Z,6.00
2023-02-15T07:47:18.823Z,6.00
2023-02-15T07:49:46.138Z,6.00
2023-02-15T07:52:13.064Z,6.10
2023-02-15T07:54:39.953Z,6.10
2023-02-15T07:57:06.877Z,6.20
2023-02-15T07:59:33.663Z,6.20
2023-02-15T08:02:00.565Z,6.20
2023-02-15T08:04:27.499Z,6.20
2023-02-15T08:06:55.848Z,6.30
2023-02-15T08:09:23.414Z,6.30
2023-02-15T08:11:50.749Z,6.40
2023-02-15T08:14:21.275Z,6.40
2023-02-15T08:16:50.978Z,6.40
2023-02-15T08:19:29.657Z,6.40
2023-02-15T08:21:58.914Z,6.50
2023-02-15T08:24:29.099Z,6.50
2023-02-15T08:26:57.048Z,6.60
2023-02-15T08:29:28.106Z,6.70
2023-02-15T08:31:59.995Z,6.90
2023-02-15T08:34:27.318Z,7.00
2023-02-15T08:36:54.208Z,7.10
2023-02-15T08:39:21.289Z,7.20
2023-02-15T08:41:49.476Z,7.40
2023-02-15T08:44:18.477Z,7.50
2023-02-15T08:46:46.947Z,7.80
2023-02-15T08:49:17.994Z,8.00
2023-02-15T08:51:45.336Z,8.20
2023-02-15T08:54:16.872Z,8.30
2023-02-15T08:56:45.417Z,8.40
2023-02-15T08:59:16.113Z,8.40
2023-02-15T09:01:43.624Z,8.40
2023-02-15T09:04:11.146Z,8.40
2023-02-15T09:06:39.764Z,8.40
2023-02-15T09:09:07.577Z,8.40
2023-02-15T09:11:40.159Z,8.50
2023-02-15T09:14:10.247Z,8.50
2023-02-15T09:16:39.214Z,8.70
2023-02-15T09:19:06.884Z,8.80
2023-02-15T09:21:36.775Z,8.90
2023-02-15T09:24:07.702Z,9.00
2023-02-15T09:26:38.159Z,9.00
2023-02-15T09:29:05.375Z,9.20
2023-02-15T09:31:35.053Z,9.30
2023-02-15T09:34:02.687Z,9.40
2023-02-15T09:36:35.253Z,9.60
2023-02-15T09:39:08.627Z,9.80
2023-02-15T09:42:05.490Z,10.00
2023-02-15T09:44:38.420Z,10.20
2023-02-15T09:47:21.827Z,10.40
2023-02-15T09:50:16.338Z,10.60
2023-02-15T09:53:18.436Z,10.60
2023-02-15T09:56:24.135Z,10.70
2023-02-15T09:59:17.185Z,10.90
2023-02-15T10:02:16.048Z,11.00
2023-02-15T10:05:03.905Z,11.20
2023-02-15T10:07:37.423Z,11.30
2023-02-15T10:10:31.553Z,11.60
2023-02-15T10:13:29.261Z,11.80
2023-02-15T10:16:22.199Z,12.00
2023-02-15T10:19:20.506Z,12.10
2023-02-15T10:22:12.458Z,12.40
2023-02-15T10:24:55.406Z,12.60
2023-02-15T10:27:22.875Z,12.80
2023-02-15T10:30:02.758Z,13.00
2023-02-15T10:32:33.496Z,13.20
2023-02-15T10:35:09.415Z,13.40
2023-02-15T10:38:00.775Z,13.60
2023-02-15T10:40:30.702Z,13.60
2023-02-15T10:43:18.507Z,13.70
2023-02-15T10:45:51.201Z,13.70
2023-02-15T10:48:29.879Z,13.60
2023-02-15T10:51:03.351Z,13.60
2023-02-15T10:53:49.060Z,13.60
2023-02-15T10:56:45.537Z,13.60
2023-02-15T10:59:45.769Z,13.60
2023-02-15T11:02:40.223Z,13.60
2023-02-15T11:05:22.305Z,13.50
2023-02-15T11:07:51.969Z,13.50
2023-02-15T11:10:34.719Z,13.60
2023-02-15T11:13:10.023Z,13.60
2023-02-15T11:15:43.438Z,13.60
2023-02-15T11:18:26.216Z,13.60
2023-02-15T11:21:02.862Z,13.50
2023-02-15T11:23:30.648Z,13.50
2023-02-15T11:25:59.273Z,13.50
2023-02-15T11:28:45.971Z,13.50
2023-02-15T11:31:26.666Z,13.50
2023-02-15T11:34:03.030Z,13.50
2023-02-15T11:36:34.548Z,13.50
2023-02-15T11:39:11.444Z,13.50
2023-02-15T11:41:42.472Z,13.50
2023-02-15T11:44:19.985Z,13.40
2023-02-15T11:46:46.854Z,13.40
2023-02-15T11:49:33.602Z,13.40
2023-02-15T11:52:07.731Z,13.40
2023-02-15T11:54:37.281Z,13.40
2023-02-15T11:57:16.621Z,13.50
2023-02-15T11:59:57.123Z,13.60
2023-02-15T12:02:27.587Z,13.70
2023-02-15T12:05:07.669Z,13.80
2023-02-15T12:07:43.127Z,13.80
2023-02-15T12:10:51.579Z,13.90
2023-02-15T12:13:20.638Z,14.00
2023-02-15T12:15:53.232Z,14.10
2023-02-15T12:18:45.396Z,14.20
2023-02-15T12:21:31.048Z,14.40
2023-02-15T12:24:04.716Z,14.50
2023-02-15T12:26:35.059Z,14.60
2023-02-15T12:29:13.507Z,14.60
2023-02-15T12:31:44.207Z,14.70
2023-02-15T12:34:16.696Z,14.80
2023-02-15T12:36:51.564Z,14.80
2023-02-15T12:39:24.113Z,14.80
2023-02-15T12:41:56.672Z,14.90
2023-02-15T12:44:29.759Z,14.90
2023-02-15T12:47:18.331Z,14.90
2023-02-15T12:49:52.334Z,15.00
2023-02-15T12:52:20.413Z,15.00
2023-02-15T12:54:48.561Z,14.90
2023-02-15T12:57:26.929Z,15.00
2023-02-15T12:59:55.243Z,15.00
2023-02-15T13:02:41.899Z,15.00
2023-02-15T13:05:14.680Z,14.90
2023-02-15T13:07:46.807Z,14.90
2023-02-15T13:10:30.041Z,14.90
2023-02-15T13:12:58.751Z,14.90
2023-02-15T13:15:37.424Z,15.00
2023-02-15T13:18:07.020Z,15.00
2023-02-15T13:20:37.494Z,15.10
2023-02-15T13:23:21.214Z,15.20
2023-02-15T13:25:51.329Z,15.20
2023-02-15T13:28:21.184Z,15.20
2023-02-15T13:30:50.141Z,15.20
2023-02-15T13:33:46.518Z,15.20
2023-02-15T13:36:26.497Z,15.20
2023-02-15T13:39:12.024Z,15.20
2023-02-15T13:42:01.386Z,15.20
2023-02-15T13:44:58.735Z,15.20
2023-02-15T13:47:53.878Z,15.20
2023-02-15T13:50:58.286Z,15.30
2023-02-15T13:54:02.561Z,15.30
2023-02-15T13:56:48.280Z,15.40
2023-02-15T13:59:27.091Z,15.40
2023-02-15T14:02:08.421Z,15.40
2023-02-15T14:04:59.376Z,15.40
2023-02-15T14:07:26.173Z,15.40
2023-02-15T14:10:04.711Z,15.40
2023-02-15T14:13:03.747Z,15.40
2023-02-15T14:15:46.482Z,15.40
2023-02-15T14:18:21.363Z,15.40
2023-02-15T14:21:02.135Z,15.40
2023-02-15T14:24:19.065Z,15.40
2023-02-15T14:26:48.948Z,15.30
2023-02-15T14:29:40.251Z,15.30
2023-02-15T14:32:15.983Z,15.30
2023-02-15T14:34:57.088Z,15.30
2023-02-15T14:37:30.997Z,15.40
2023-02-15T14:40:57.468Z,15.40
2023-02-15T14:44:04.468Z,15.40
2023-02-15T14:47:05.833Z,15.40
2023-02-15T14:49:37.067Z,15.40
2023-02-15T14:52:13.986Z,15.40
2023-02-15T14:54:40.832Z,15.40
2023-02-15T14:57:07.599Z,15.30
2023-02-15T14:59:43.327Z,15.30
2023-02-15T15:02:10.205Z,15.30
2023-02-15T15:04:41.318Z,15.30
2023-02-15T15:07:36.540Z,15.20
2023-02-15T15:10:17.046Z,15.20
2023-02-15T15:12:57.661Z,15.20
2023-02-15T15:15:30.736Z,15.20
2023-02-15T15:17:57.510Z,15.20
2023-02-15T15:20:28.001Z,15.20
2023-02-15T15:23:16.872Z,15.20
2023-02-15T15:25:46.240Z,15.20
2023-02-15T15:28:51.838Z,15.20
2023-02-15T15:31:33.790Z,15.10
2023-02-15T15:34:30.333Z,15.10
2023-02-15T15:37:19.666Z,15.10
2023-02-15T15:40:40.960Z,15.00
2023-02-15T15:43:47.459Z,15.00
2023-02-15T15:46:39.104Z,15.00
2023-02-15T15:49:24.495Z,15.00
2023-02-15T15:51:52.271Z,14.90
2023-02-15T15:54:30.929Z,14.90
2023-02-15T15:57:04.799Z,14.80
2023-02-15T15:59:35.511Z,14.80
2023-02-15T16:02:18.881Z,14.80
2023-02-15T16:04:48.065Z,14.70
2023-02-15T16:07:24.446Z,14.70
2023-02-15T16:10:06.162Z,14.70
2023-02-15T16:12:38.036Z,14.60
2023-02-15T16:15:35.222Z,14.50
2023-02-15T16:18:02.728Z,14.40
2023-02-15T16:20:37.743Z,14.50
2023-02-15T16:23:39.928Z,14.40
2023-02-15T16:26:15.968Z,14.30
2023-02-15T16:28:50.307Z,14.30
2023-02-15T16:31:24.529Z,14.30
2023-02-15T16:33:56.038Z,14.30
2023-02-15T16:36:24.236Z,14.20
2023-02-15T16:38:51.025Z,14.20
2023-02-15T16:41:30.546Z,14.20
2023-02-15T16:44:05.618Z,14.20
2023-02-15T16:46:36.475Z,14.20
2023-02-15T16:49:12.700Z,14.10
2023-02-15T16:51:43.454Z,14.10
2023-02-15T16:54:19.661Z,14.00
2023-02-15T16:56:47.498Z,14.00
2023-02-15T16:59:33.066Z,13.90
2023-02-15T17:02:00.952Z,13.80
2023-02-15T17:04:31.541Z,13.70
2023-02-15T17:07:06.924Z,13.70
2023-02-15T17:09:34.900Z,13.60
2023-02-15T17:12:03.133Z,13.50
2023-02-15T17:14:32.006Z,13.40
2023-02-15T17:17:03.374Z,13.40
2023-02-15T17:19:34.268Z,13.30
2023-02-15T17:22:07.781Z,13.20
2023-02-15T17:24:45.593Z,13.10
2023-02-15T17:27:18.199Z,13.10
2023-02-15T17:29:48.492Z,13.00
2023-02-15T17:32:24.963Z,12.80
2023-02-15T17:35:03.076Z,12.70
2023-02-15T17:37:38.965Z,12.60
2023-02-15T17:40:25.471Z,12.60
2023-02-15T17:42:53.500Z,12.50
2023-02-15T17:45:22.167Z,12.50
2023-02-15T17:47:50.297Z,12.50
2023-02-15T17:50:23.622Z,12.40
2023-02-15T17:52:52.361Z,12.50
2023-02-15T17:55:40.201Z,12.40
2023-02-15T17:58:15.202Z,12.40
2023-02-15T18:01:03.490Z,12.40
2023-02-15T18:04:09.490Z,12.40
2023-02-15T18:07:00.191Z,12.30
2023-02-15T18:09:45.568Z,12.30
2023-02-15T18:12:23.236Z,12.30
2023-02-15T18:14:51.639Z,12.20
2023-02-15T18:17:18.579Z,12.20
2023-02-15T18:19:46.821Z,12.20
2023-02-15T18:22:16.355Z,12.20
2023-02-15T18:24:44.099Z,12.20
2023-02-15T18:27:12.945Z,12.10
2023-02-15T18:29:40.129Z,12.10
2023-02-15T18:32:17.211Z,12.00
2023-02-15T18:34:45.230Z,12.00
2023-02-15T18:37:18.523Z,11.90
2023-02-15T18:39:50.744Z,11.90
2023-02-15T18:42:31.433Z,11.80
2023-02-15T18:45:01.314Z,11.80
2023-02-15T18:47:28.418Z,11.70
2023-02-15T18:49:55.319Z,11.70
2023-02-15T18:52:26.054Z,11.60
2023-02-15T18:54:57.927Z,11.50
2023-02-15T18:57:24.798Z,11.50
2023-02-15T18:59:52.024Z,11.50
2023-02-15T19:02:19.871Z,11.50
2023-02-15T19:04:47.065Z,11.50
2023-02-15T19:07:27.971Z,11.60
2023-02-15T19:09:58.768Z,11.60
2023-02-15T19:12:26.701Z,11.60
2023-02-15T19:14:53.624Z,11.60
2023-02-15T19:17:22.724Z,11.60
2023-02-15T19:19:51.033Z,11.60
2023-02-15T19:22:29.278Z,11.60
2023-02-15T19:24:59.325Z,11.60
2023-02-15T19:27:32.629Z,11.60
2023-02-15T19:30:01.389Z,11.60
2023-02-15T19:32:28.413Z,11.60
2023-02-15T19:34:55.422Z,11.60
2023-02-15T19:37:36.038Z,11.60
2023-02-15T19:40:04.130Z,11.60
2023-02-15T19:42:32.503Z,11.50
2023-02-15T19:44:59.281Z,11.50
2023-02-15T19:47:28.239Z,11.40
2023-02-15T19:50:00.341Z,11.40
2023-02-15T19:52:27.235Z,11.40
2023-02-15T19:54:54.855Z,11.30
2023-02-15T19:57:21.833Z,11.20
2023-02-15T19:59:48.870Z,11.20
2023-02-15T20:02:18.129Z,11.10
2023-02-15T20:04:46.308Z,11.10
2023-02-15T20:07:33.564Z,11.00
2023-02-15T20:10:00.548Z,11.00
2023-02-15T20:12:30.315Z,11.00
2023-02-15T20:14:59.234Z,10.90
2023-02-15T20:17:26.041Z,10.90
2023-02-15T20:19:52.800Z,10.80
2023-02-15T20:22:25.275Z,10.70
2023-02-15T20:24:55.639Z,10.70
2023-02-15T20:27:23.371Z,10.60
2023-02-15T20:29:50.745Z,10.50
2023-02-15T20:32:17.826Z,10.50
2023-02-15T20:34:44.726Z,10.40
2023-02-15T20:37:34.021Z,10.40
2023-02-15T20:40:01.003Z,10.50
2023-02-15T20:42:29.172Z,10.50
2023-02-15T20:44:55.946Z,10.50
2023-02-15T20:47:22.953Z,10.50
2023-02-15T20:49:50.514Z,10.50
2023-02-15T20:52:21.067Z,10.40
2023-02-15T20:54:48.315Z,10.40
2023-02-15T20:57:15.248Z,10.40
2023-02-15T20:59:42.442Z,10.40
2023-02-15T21:02:25.285Z,10.40
2023-02-15T21:04:52.178Z,10.40
2023-02-15T21:07:22.805Z,10.50
2023-02-15T21:09:49.790Z,10.50
2023-02-15T21:12:19.519Z,10.50
2023-02-15T21:14:46.742Z,10.50
2023-02-15T21:17:16.256Z,10.50
2023-02-15T21:19:43.316Z,10.40
2023-02-15T21:22:13.883Z,10.40
2023-02-15T21:24:46.829Z,10.40
2023-02-15T21:27:14.242Z,10.30
2023-02-15T21:29:41.252Z,10.20
2023-02-15T21:32:10.019Z,10.20
2023-02-15T21:34:37.041Z,10.20
2023-02-15T21:37:25.445Z,10.20
2023-02-15T21:39:52.338Z,10.20
2023-02-15T21:42:37.768Z,10.20
2023-02-15T21:45:35.462Z,10.10
2023-02-15T21:48:02.749Z,10.10
2023-02-15T21:50:48.232Z,10.10
2023-02-15T21:53:28.069Z,10.10
2023-02-15T21:55:56.901Z,10.00
2023-02-15T21:58:26.479Z,10.00
2023-02-15T22:00:58.224Z,10.00
2023-02-15T22:03:27.746Z,10.00
2023-02-15T22:05:54.530Z,10.00
2023-02-15T22:08:21.648Z,10.00
2023-02-15T22:10:48.638Z,9.90
2023-02-15T22:13:20.084Z,9.90
2023-02-15T22:15:47.454Z,9.90
2023-02-15T22:18:44.111Z,9.90
2023-02-15T22:21:11.481Z,9.90
2023-02-15T22:23:39.238Z,9.80
2023-02-15T22:26:08.406Z,9.90
2023-02-15T22:28:38.619Z,9.80
2023-02-15T22:31:11.554Z,9.80
2023-02-15T22:33:39.095Z,9.80
2023-02-15T22:36:06.329Z,9.80
2023-02-15T22:38:33.265Z,9.70
2023-02-15T22:41:03.959Z,9.70
2023-02-15T22:43:35.351Z,9.60
2023-02-15T22:46:04.912Z,9.60
2023-02-15T22:48:32.189Z,9.60
2023-02-15T22:50:59.127Z,9.60
2023-02-15T22:53:26.083Z,9.60
2023-02-15T22:55:54.411Z,9.50
2023-02-15T22:58:25.098Z,9.50
2023-02-15T23:00:52.469Z,9.50
2023-02-15T23:03:26.911Z,9.50
2023-02-15T23:05:53.837Z,9.50
2023-02-15T23:08:21.085Z,9.50
2023-02-15T23:10:53.002Z,9.50
2023-02-15T23:13:29.157Z,9.50
2023-02-15T23:15:59.093Z,9.50
2023-02-15T23:18:31.513Z,9.40
2023-02-15T23:21:06.725Z,9.40
2023-02-15T23:23:37.094Z,9.30
2023-02-15T23:26:07.064Z,9.30
2023-02-15T23:28:38.325Z,9.30
2023-02-15T23:31:19.899Z,9.30
2023-02-15T23:33:47.499Z,9.30
2023-02-15T23:36:31.833Z,9.30
2023-02-15T23:39:23.721Z,9.20
2023-02-15T23:41:51.343Z,9.20
2023-02-15T23:44:19.301Z,9.20
2023-02-15T23:46:48.569Z,9.20
2023-02-15T23:49:18.271Z,9.20
2023-02-15T23:51:46.476Z,9.10
2023-02-15T23:54:15.024Z,9.20
2023-02-15T23:56:44.365Z,9.10
2023-02-15T23:59:27.664Z,9.20
