createdAt,value
2023-02-16T00:06:56.195Z,1.40
2023-02-16T00:12:15.929Z,1.25
2023-02-16T00:17:17.306Z,1.50
2023-02-16T00:22:18.738Z,1.40
2023-02-16T00:27:20.111Z,1.10
2023-02-16T00:32:21.516Z,1.38
2023-02-16T00:37:22.903Z,1.27
2023-02-16T00:42:26.752Z,1.38
2023-02-16T00:47:37.293Z,1.35
2023-02-16T00:52:42.576Z,1.30
2023-02-16T00:58:00.118Z,1.52
2023-02-16T01:03:02.881Z,1.30
2023-02-16T01:08:28.250Z,1.10
2023-02-16T01:13:29.710Z,1.10
2023-02-16T01:18:31.084Z,1.40
2023-02-16T01:23:32.527Z,1.17
2023-02-16T01:28:34.442Z,1.20
2023-02-16T01:33:35.826Z,1.10
2023-02-16T01:38:37.208Z,1.20
2023-02-16T01:43:46.669Z,1.30
2023-02-16T01:48:48.048Z,1.30
2023-02-16T01:54:27.507Z,1.27
2023-02-16T01:59:44.173Z,1.25
2023-02-16T02:05:18.610Z,1.23
2023-02-16T02:10:33.367Z,1.10
2023-02-16T02:15:34.850Z,1.05
2023-02-16T02:21:09.275Z,1.13
2023-02-16T02:26:19.796Z,1.30
2023-02-16T02:31:30.199Z,1.20
2023-02-16T02:36:51.907Z,1.20
2023-02-16T02:42:08.849Z,1.42
2023-02-16T02:47:10.287Z,1.20
2023-02-16T02:52:11.677Z,0.93
2023-02-16T02:57:39.677Z,1.10
2023-02-16T03:02:41.111Z,1.20
2023-02-16T03:07:48.870Z,1.33
2023-02-16T03:12:50.318Z,1.10
2023-02-16T03:18:10.775Z,1.30
2023-02-16T03:23:30.603Z,1.08
2023-02-16T03:28:50.726Z,1.27
2023-02-16T03:33:54.453Z,1.15
2023-02-16T03:38:55.996Z,1.25
2023-02-16T03:43:57.379Z,1.15
2023-02-16T03:48:58.763Z,1.30
2023-02-16T03:54:00.179Z,1.30
2023-02-16T03:59:01.580Z,0.98
2023-02-16T04:04:03.023Z,1.27
2023-02-16T04:09:04.394Z,0.90
2023-02-16T04:14:05.778Z,1.17
2023-02-16T04:19:07.792Z,1.30
2023-02-16T04:24:09.162Z,1.00
2023-02-16T04:29:10.593Z,1.30
2023-02-16T04:34:11.979Z,1.23
2023-02-16T04:39:13.367Z,1.35
2023-02-16T04:44:14.756Z,1.05
2023-02-16T04:49:16.162Z,1.08
2023-02-16T04:54:17.543Z,1.17
2023-02-16T04:59:18.922Z,1.27
2023-02-16T05:04:20.432Z,1.10
2023-02-16T05:09:21.823Z,0.90
2023-02-16T05:14:42.663Z,1.20
2023-02-16T05:19:46.201Z,1.25
2023-02-16T05:24:47.746Z,1.00
2023-02-16T05:29:49.232Z,1.20
2023-02-16T05:34:50.700Z,1.05
2023-02-16T05:39:52.790Z,1.08
2023-02-16T05:44:54.187Z,1.10
2023-02-16T05:49:55.586Z,1.00
2023-02-16T05:54:56.965Z,0.88
2023-02-16T05:59:58.333Z,1.30
2023-02-16T06:04:59.729Z,1.30
2023-02-16T06:10:01.118Z,1.30
2023-02-16T06:15:04.080Z,1.30
2023-02-16T06:20:06.126Z,1.20
2023-02-16T06:25:07.550Z,1.20
2023-02-16T06:30:09.230Z,1.33
2023-02-16T06:35:10.670Z,1.38
2023-02-16T06:40:15.395Z,1.08
2023-02-16T06:45:16.797Z,1.35
2023-02-16T06:50:18.962Z,1.05
2023-02-16T06:55:20.347Z,1.42
2023-02-16T07:00:24.437Z,1.38
2023-02-16T07:05:25.869Z,1.27
2023-02-16T07:10:34.648Z,1.10
2023-02-16T07:15:41.678Z,1.48
2023-02-16T07:20:43.071Z,0.98
2023-02-16T07:25:44.463Z,1.10
2023-02-16T07:30:45.884Z,1.42
2023-02-16T07:35:47.249Z,1.05
2023-02-16T07:40:48.631Z,1.23
2023-02-16T07:45:50.086Z,1.20
2023-02-16T07:50:51.483Z,1.08
2023-02-16T07:55:52.859Z,1.35
2023-02-16T08:01:00.437Z,1.73
2023-02-16T08:06:02.805Z,1.85
2023-02-16T08:11:10.789Z,2.00
2023-02-16T08:16:14.028Z,1.60
2023-02-16T08:21:17.252Z,1.50
2023-02-16T08:26:18.791Z,1.60
2023-02-16T08:31:23.430Z,1.60
2023-02-16T08:36:32.157Z,1.63
2023-02-16T08:41:36.007Z,1.48
2023-02-16T08:46:41.359Z,1.60
2023-02-16T08:51:47.445Z,1.38
2023-02-16T08:56:49.509Z,1.52
2023-02-16T09:01:50.931Z,1.30
2023-02-16T09:06:52.355Z,1.35
2023-02-16T09:11:53.744Z,1.52
2023-02-16T09:16:55.157Z,1.30
2023-02-16T09:21:56.683Z,1.60
2023-02-16T09:26:58.057Z,1.35
2023-02-16T09:31:59.572Z,1.70
2023-02-16T09:37:00.971Z,1.38
2023-02-16T09:42:37.960Z,1.40
2023-02-16T09:47:44.880Z,1.48
2023-02-16T09:53:08.552Z,1.08
2023-02-16T09:58:21.464Z,1.58
2023-02-16T10:03:26.549Z,1.23
2023-02-16T10:08:53.118Z,1.47
2023-02-16T10:13:55.097Z,1.20
2023-02-16T10:18:56.510Z,1.30
2023-02-16T10:24:00.967Z,1.58
2023-02-16T10:29:20.558Z,1.42
2023-02-16T10:34:40.408Z,1.33
2023-02-16T10:40:05.585Z,1.13
2023-02-16T10:45:06.957Z,1.30
2023-02-16T10:50:15.776Z,1.48
2023-02-16T10:55:17.164Z,1.35
2023-02-16T11:00:19.264Z,1.15
2023-02-16T11:05:26.998Z,1.20
2023-02-16T11:10:42.023Z,1.38
2023-02-16T11:15:43.432Z,1.50
2023-02-16T11:20:45.009Z,1.30
2023-02-16T11:26:08.680Z,1.30
2023-02-16T11:31:33.036Z,1.10
2023-02-16T11:36:37.491Z,1.40
2023-02-16T11:41:38.942Z,1.30
2023-02-16T11:46:40.495Z,1.23
2023-02-16T11:51:41.910Z,1.48
2023-02-16T11:56:44.132Z,1.27
2023-02-16T12:02:04.540Z,1.50
2023-02-16T12:07:30.388Z,1.10
2023-02-16T12:12:34.663Z,1.38
2023-02-16T12:18:20.924Z,1.40
2023-02-16T12:23:43.772Z,1.08
2023-02-16T12:29:01.313Z,1.08
2023-02-16T12:34:28.460Z,1.10
2023-02-16T12:39:31.867Z,1.02
2023-02-16T12:44:37.868Z,0.93
2023-02-16T12:54:49.336Z,1.05
2023-02-16T12:59:56.514Z,1.10
2023-02-16T13:05:55.895Z,1.08
2023-02-16T13:11:08.354Z,1.08
2023-02-16T13:16:43.924Z,1.20
2023-02-16T13:21:53.961Z,1.48
2023-02-16T13:27:37.310Z,1.20
2023-02-16T13:32:48.595Z,1.52
2023-02-16T13:38:26.914Z,1.38
2023-02-16T13:43:37.507Z,1.60
2023-02-16T13:48:46.365Z,1.20
2023-02-16T13:53:59.108Z,1.30
2023-02-16T13:59:29.827Z,1.30
2023-02-16T14:04:31.082Z,0.98
2023-02-16T14:09:38.674Z,1.20
2023-02-16T14:14:44.284Z,1.30
2023-02-16T14:20:05.060Z,1.42
2023-02-16T14:25:27.368Z,1.10
2023-02-16T14:30:36.231Z,1.30
2023-02-16T14:35:38.947Z,0.95
2023-02-16T14:40:55.360Z,1.13
2023-02-16T14:46:38.508Z,1.10
2023-02-16T14:52:10.966Z,1.30
2023-02-16T14:57:33.669Z,1.25
2023-02-16T15:02:37.875Z,1.25
2023-02-16T15:07:39.272Z,1.30
2023-02-16T15:12:41.075Z,1.30
2023-02-16T15:17:48.419Z,1.33
2023-02-16T15:22:55.186Z,1.20
2023-02-16T15:28:00.669Z,1.60
2023-02-16T15:33:04.141Z,1.90
2023-02-16T15:38:25.470Z,1.70
2023-02-16T15:43:43.376Z,1.80
2023-02-16T15:48:45.831Z,1.50
2023-02-16T15:54:15.433Z,1.90
2023-02-16T15:59:38.409Z,1.80
2023-02-16T16:04:50.102Z,2.08
2023-02-16T16:09:51.964Z,4.22
2023-02-16T16:14:55.886Z,3.25
2023-02-16T16:19:58.226Z,7.00
2023-02-16T16:25:00.018Z,6.82
2023-02-16T16:30:28.209Z,7.53
2023-02-16T16:35:40.503Z,5.57
2023-02-16T16:40:41.887Z,4.40
2023-02-16T16:45:51.412Z,3.58
2023-02-16T16:51:11.855Z,3.38
2023-02-16T16:56:16.430Z,3.10
2023-02-16T17:01:18.725Z,3.10
2023-02-16T17:06:20.299Z,2.58
2023-02-16T17:11:28.920Z,2.63
2023-02-16T17:16:32.505Z,2.30
2023-02-16T17:21:33.899Z,2.03
2023-02-16T17:26:35.489Z,2.13
2023-02-16T17:31:36.911Z,2.25
2023-02-16T17:36:38.672Z,2.17
2023-02-16T17:41:40.053Z,1.90
2023-02-16T17:46:41.434Z,1.90
2023-02-16T17:51:42.853Z,1.88
2023-02-16T17:56:44.428Z,2.40
2023-02-16T18:01:45.851Z,2.00
2023-02-16T18:06:47.231Z,1.83
2023-02-16T18:11:48.618Z,2.25
2023-02-16T18:16:53.214Z,1.90
2023-02-16T18:21:54.765Z,1.70
2023-02-16T18:26:56.162Z,1.90
2023-02-16T18:31:57.781Z,1.75
2023-02-16T18:36:59.181Z,1.58
2023-02-16T18:42:00.565Z,1.60
2023-02-16T18:47:01.997Z,1.55
2023-02-16T18:52:03.406Z,1.60
2023-02-16T18:57:04.783Z,1.60
2023-02-16T19:02:06.243Z,1.58
2023-02-16T19:07:07.859Z,1.50
2023-02-16T19:12:09.238Z,1.42
2023-02-16T19:17:10.614Z,1.70
2023-02-16T19:22:11.990Z,1.42
2023-02-16T19:27:13.355Z,1.40
2023-02-16T19:32:14.858Z,1.70
2023-02-16T19:37:16.260Z,1.60
2023-02-16T19:42:17.638Z,1.40
2023-02-16T19:47:19.014Z,1.25
2023-02-16T19:52:20.419Z,1.58
2023-02-16T19:57:21.980Z,1.45
2023-02-16T20:02:23.462Z,1.30
2023-02-16T20:07:24.875Z,1.45
2023-02-16T20:12:28.405Z,1.40
2023-02-16T20:17:29.783Z,1.42
2023-02-16T20:22:31.167Z,1.20
2023-02-16T20:27:32.592Z,1.27
2023-02-16T20:32:33.965Z,1.10
2023-02-16T20:37:35.385Z,1.20
2023-02-16T20:42:36.767Z,1.00
2023-02-16T20:47:38.217Z,0.93
2023-02-16T20:52:39.872Z,0.80
2023-02-16T20:57:41.247Z,0.88
2023-02-16T21:02:42.789Z,0.80
2023-02-16T21:07:44.198Z,1.00
2023-02-16T21:12:46.415Z,0.77
2023-02-16T21:17:47.918Z,0.90
2023-02-16T21:22:49.373Z,0.80
2023-02-16T21:27:50.759Z,1.00
2023-02-16T21:32:52.144Z,0.70
2023-02-16T21:37:53.560Z,1.25
2023-02-16T21:42:54.952Z,1.10
2023-02-16T21:48:14.568Z,1.10
2023-02-16T21:53:15.979Z,1.00
2023-02-16T21:58:17.561Z,1.10
2023-02-16T22:03:20.245Z,1.00
2023-02-16T22:08:21.640Z,1.15
2023-02-16T22:13:23.012Z,0.82
2023-02-16T22:18:24.394Z,1.10
2023-02-16T22:23:25.758Z,0.73
2023-02-16T22:28:27.187Z,1.00
2023-02-16T22:33:28.561Z,0.75
2023-02-16T22:38:29.963Z,0.80
2023-02-16T22:43:31.344Z,1.00
2023-02-16T22:48:32.733Z,0.65
2023-02-16T22:53:34.280Z,0.90
2023-02-16T22:58:35.904Z,0.80
2023-02-16T23:03:37.295Z,0.80
2023-02-16T23:08:38.667Z,0.60
2023-02-16T23:13:40.046Z,0.63
2023-02-16T23:18:41.573Z,0.60
2023-02-16T23:23:43.049Z,0.60
2023-02-16T23:28:44.475Z,0.70
2023-02-16T23:33:45.849Z,0.65
2023-02-16T23:38:47.216Z,0.80
2023-02-16T23:43:48.587Z,0.63
2023-02-16T23:48:50.060Z,0.63
2023-02-16T23:53:51.474Z,0.60
2023-02-16T23:58:52.875Z,0.60
