createdAt,value
2018-10-03T00:00:59.189Z,0.00
2018-10-03T00:01:59.090Z,0.00
2018-10-03T00:02:58.978Z,0.00
2018-10-03T00:03:58.879Z,0.00
2018-10-03T00:04:58.780Z,0.00
2018-10-03T00:05:58.682Z,0.00
2018-10-03T00:06:58.568Z,0.00
2018-10-03T00:07:58.469Z,0.00
2018-10-03T00:08:58.372Z,0.00
2018-10-03T00:09:58.270Z,0.00
2018-10-03T00:10:58.172Z,0.00
2018-10-03T00:11:58.059Z,0.00
2018-10-03T00:12:57.960Z,0.00
2018-10-03T00:13:57.860Z,0.00
2018-10-03T00:14:57.760Z,0.00
2018-10-03T00:15:57.649Z,0.00
2018-10-03T00:16:57.548Z,0.00
2018-10-03T00:17:57.454Z,0.00
2018-10-03T00:18:57.352Z,0.00
2018-10-03T00:19:57.251Z,0.00
2018-10-03T00:20:57.139Z,0.00
2018-10-03T00:21:57.038Z,0.00
2018-10-03T00:22:56.940Z,0.00
2018-10-03T00:23:56.840Z,0.00
2018-10-03T00:24:56.728Z,0.00
2018-10-03T00:25:56.628Z,0.00
2018-10-03T00:26:56.533Z,0.00
2018-10-03T00:27:56.429Z,0.00
2018-10-03T00:28:56.333Z,0.00
2018-10-03T00:29:56.218Z,0.00
2018-10-03T00:30:56.119Z,0.00
2018-10-03T00:31:56.020Z,0.00
2018-10-03T00:32:55.924Z,0.00
2018-10-03T00:33:55.810Z,0.00
2018-10-03T00:34:55.708Z,0.00
2018-10-03T00:35:55.611Z,0.00
2018-10-03T00:36:55.510Z,0.00
2018-10-03T00:37:55.400Z,0.00
2018-10-03T00:38:55.300Z,0.00
2018-10-03T00:39:55.199Z,0.00
2018-10-03T00:40:55.100Z,0.00
2018-10-03T00:41:55.000Z,0.00
2018-10-03T00:42:54.887Z,0.00
2018-10-03T00:43:54.789Z,0.00
2018-10-03T00:44:54.690Z,0.00
2018-10-03T00:45:54.589Z,0.00
2018-10-03T00:46:54.477Z,0.00
2018-10-03T00:47:54.379Z,0.00
2018-10-03T00:48:54.280Z,0.00
2018-10-03T00:49:54.184Z,0.00
2018-10-03T00:50:54.068Z,0.00
2018-10-03T00:51:53.969Z,0.00
2018-10-03T00:52:53.871Z,0.00
2018-10-03T00:53:53.769Z,0.00
2018-10-03T00:54:53.657Z,0.00
2018-10-03T00:55:53.558Z,0.00
2018-10-03T00:56:53.459Z,0.00
2018-10-03T00:57:53.362Z,0.00
2018-10-03T00:58:53.248Z,0.00
2018-10-03T00:59:53.148Z,0.00
2018-10-03T01:00:53.047Z,0.00
2018-10-03T01:01:52.949Z,0.00
2018-10-03T01:02:52.839Z,0.00
2018-10-03T01:03:52.738Z,0.00
2018-10-03T01:04:52.639Z,0.00
2018-10-03T01:05:52.539Z,0.00
2018-10-03T01:06:52.427Z,0.00
2018-10-03T01:07:52.327Z,0.00
2018-10-03T01:08:52.227Z,0.00
2018-10-03T01:09:52.128Z,0.00
2018-10-03T01:10:52.033Z,0.00
2018-10-03T01:11:51.917Z,0.00
2018-10-03T01:12:51.818Z,0.00
2018-10-03T01:13:51.718Z,0.00
2018-10-03T01:14:51.607Z,0.00
2018-10-03T01:15:51.506Z,0.00
2018-10-03T01:16:51.407Z,0.00
2018-10-03T01:17:51.308Z,0.00
2018-10-03T01:18:51.209Z,0.00
2018-10-03T01:19:51.098Z,0.00
2018-10-03T01:20:50.999Z,0.00
2018-10-03T01:21:50.898Z,0.00
2018-10-03T01:22:50.812Z,0.00
2018-10-03T01:23:50.686Z,0.00
2018-10-03T01:24:50.586Z,0.00
2018-10-03T01:25:50.487Z,0.00
2018-10-03T01:26:50.427Z,0.00
2018-10-03T01:27:50.276Z,0.00
2018-10-03T01:28:50.177Z,0.00
2018-10-03T01:29:50.078Z,0.00
2018-10-03T01:30:49.977Z,0.00
2018-10-03T01:31:49.868Z,0.00
2018-10-03T01:32:49.766Z,0.00
2018-10-03T01:33:49.667Z,0.00
2018-10-03T01:34:49.567Z,0.00
2018-10-03T01:35:49.467Z,0.00
2018-10-03T01:36:49.356Z,0.00
2018-10-03T01:37:49.256Z,0.00
2018-10-03T01:38:49.157Z,0.00
2018-10-03T01:39:49.097Z,0.00
2018-10-03T01:40:48.946Z,0.00
2018-10-03T01:41:48.846Z,0.00
2018-10-03T01:42:48.748Z,0.00
2018-10-03T01:43:48.646Z,0.00
2018-10-03T01:44:48.536Z,0.00
2018-10-03T01:45:48.687Z,0.00
2018-10-03T01:46:48.337Z,0.00
2018-10-03T01:47:48.237Z,0.00
2018-10-03T01:48:48.125Z,0.00
2018-10-03T01:49:48.026Z,0.00
2018-10-03T01:50:47.927Z,0.00
2018-10-03T01:51:47.827Z,0.00
2018-10-03T01:52:47.716Z,0.00
2018-10-03T01:53:47.615Z,0.00
2018-10-03T01:54:47.518Z,0.00
2018-10-03T01:55:47.416Z,0.00
2018-10-03T01:56:47.304Z,0.00
2018-10-03T01:57:47.204Z,0.00
2018-10-03T01:58:47.107Z,0.00
2018-10-03T01:59:47.006Z,0.00
2018-10-03T02:00:46.895Z,0.00
2018-10-03T02:01:46.795Z,0.00
2018-10-03T02:02:46.696Z,0.00
2018-10-03T02:03:46.596Z,0.00
2018-10-03T02:04:46.484Z,0.00
2018-10-03T02:05:46.387Z,0.00
2018-10-03T02:06:46.286Z,0.00
2018-10-03T02:07:46.185Z,0.00
2018-10-03T02:08:46.074Z,0.00
2018-10-03T02:09:45.975Z,0.00
2018-10-03T02:10:46.125Z,0.00
2018-10-03T02:11:45.763Z,0.00
2018-10-03T02:12:45.662Z,0.00
2018-10-03T02:13:45.565Z,0.00
2018-10-03T02:14:45.513Z,0.00
2018-10-03T02:15:45.353Z,0.00
2018-10-03T02:16:45.259Z,0.00
2018-10-03T02:17:45.154Z,0.00
2018-10-03T02:18:45.044Z,0.00
2018-10-03T02:19:44.943Z,0.00
2018-10-03T02:20:45.092Z,0.00
2018-10-03T02:21:44.743Z,0.00
2018-10-03T02:22:44.633Z,0.00
2018-10-03T02:23:44.533Z,0.00
2018-10-03T02:24:44.433Z,0.00
2018-10-03T02:25:44.334Z,0.00
2018-10-03T02:26:44.233Z,0.00
2018-10-03T02:27:44.130Z,0.00
2018-10-03T02:28:44.028Z,0.00
2018-10-03T02:29:43.923Z,0.00
2018-10-03T02:30:43.813Z,0.00
2018-10-03T02:31:43.712Z,0.00
2018-10-03T02:32:43.613Z,0.00
2018-10-03T02:33:43.500Z,0.00
2018-10-03T02:34:43.403Z,0.00
2018-10-03T02:35:43.300Z,0.00
2018-10-03T02:36:43.201Z,0.00
2018-10-03T02:37:43.090Z,0.00
2018-10-03T02:38:42.991Z,0.00
2018-10-03T02:39:42.891Z,0.00
2018-10-03T02:40:43.079Z,0.00
2018-10-03T02:41:42.681Z,0.00
2018-10-03T02:42:42.580Z,0.00
2018-10-03T02:43:42.480Z,0.00
2018-10-03T02:44:42.370Z,0.00
2018-10-03T02:45:42.275Z,0.00
2018-10-03T02:46:42.171Z,0.00
2018-10-03T02:47:42.059Z,0.00
2018-10-03T02:48:41.961Z,0.00
2018-10-03T02:49:41.860Z,0.00
2018-10-03T02:50:41.759Z,0.00
2018-10-03T02:51:41.651Z,0.00
2018-10-03T02:52:41.550Z,0.00
2018-10-03T02:53:41.450Z,0.00
2018-10-03T02:54:41.356Z,0.00
2018-10-03T02:55:41.238Z,0.00
2018-10-03T02:56:41.139Z,0.00
2018-10-03T02:57:41.039Z,0.00
2018-10-03T02:58:40.940Z,0.00
2018-10-03T02:59:40.828Z,0.00
2018-10-03T03:00:41.029Z,0.00
2018-10-03T03:01:40.678Z,0.00
2018-10-03T03:02:40.517Z,0.00
2018-10-03T03:03:40.417Z,0.00
2018-10-03T03:04:40.318Z,0.00
2018-10-03T03:05:40.219Z,0.00
2018-10-03T03:06:40.108Z,0.00
2018-10-03T03:07:40.009Z,0.00
2018-10-03T03:08:39.976Z,0.00
2018-10-03T03:09:39.813Z,0.00
2018-10-03T03:10:39.696Z,0.00
2018-10-03T03:11:39.596Z,0.00
2018-10-03T03:12:39.503Z,0.00
2018-10-03T03:13:39.415Z,0.00
2018-10-03T03:14:39.289Z,0.00
2018-10-03T03:15:39.188Z,0.00
2018-10-03T03:16:39.088Z,0.00
2018-10-03T03:17:38.980Z,0.00
2018-10-03T03:18:38.877Z,0.00
2018-10-03T03:19:38.776Z,0.00
2018-10-03T03:20:38.677Z,0.00
2018-10-03T03:21:38.565Z,0.00
2018-10-03T03:22:38.466Z,0.00
2018-10-03T03:23:38.366Z,0.00
2018-10-03T03:24:38.267Z,0.00
2018-10-03T03:25:38.156Z,0.00
2018-10-03T03:26:38.059Z,0.00
2018-10-03T03:27:37.960Z,0.00
2018-10-03T03:28:37.844Z,0.00
2018-10-03T03:29:37.745Z,0.00
2018-10-03T03:30:37.646Z,0.00
2018-10-03T03:31:37.533Z,0.00
2018-10-03T03:32:37.434Z,0.00
2018-10-03T03:33:37.333Z,0.00
2018-10-03T03:34:37.238Z,0.00
2018-10-03T03:35:37.130Z,0.00
2018-10-03T03:36:37.024Z,0.00
2018-10-03T03:37:36.924Z,0.00
2018-10-03T03:38:36.811Z,0.00
2018-10-03T03:39:36.713Z,0.00
2018-10-03T03:40:36.912Z,0.00
2018-10-03T03:41:36.513Z,0.00
2018-10-03T03:42:36.402Z,0.00
2018-10-03T03:43:36.303Z,0.00
2018-10-03T03:44:36.203Z,0.00
2018-10-03T03:45:36.091Z,0.00
2018-10-03T03:46:35.995Z,0.00
2018-10-03T03:47:35.893Z,0.00
2018-10-03T03:48:35.783Z,0.00
2018-10-03T03:49:35.682Z,0.00
2018-10-03T03:50:35.581Z,0.00
2018-10-03T03:51:35.471Z,0.00
2018-10-03T03:52:35.369Z,0.00
2018-10-03T03:53:35.271Z,0.00
2018-10-03T03:54:35.172Z,0.00
2018-10-03T03:55:35.060Z,0.00
2018-10-03T03:56:34.961Z,0.00
2018-10-03T03:57:34.863Z,0.00
2018-10-03T03:58:34.749Z,0.00
2018-10-03T03:59:34.649Z,0.00
2018-10-03T04:00:34.801Z,0.00
2018-10-03T04:01:34.452Z,0.00
2018-10-03T04:02:34.339Z,0.00
2018-10-03T04:03:34.240Z,0.00
2018-10-03T04:04:34.141Z,0.00
2018-10-03T04:05:34.028Z,0.00
2018-10-03T04:06:33.928Z,0.00
2018-10-03T04:07:33.828Z,0.00
2018-10-03T04:08:33.732Z,0.00
2018-10-03T04:09:33.618Z,0.00
2018-10-03T04:10:33.519Z,0.00
2018-10-03T04:11:33.418Z,0.00
2018-10-03T04:12:33.307Z,0.00
2018-10-03T04:13:33.209Z,0.00
2018-10-03T04:14:33.108Z,0.00
2018-10-03T04:15:33.008Z,0.00
2018-10-03T04:16:32.898Z,0.00
2018-10-03T04:17:32.798Z,0.00
2018-10-03T04:18:32.700Z,0.00
2018-10-03T04:19:32.587Z,0.00
2018-10-03T04:20:32.736Z,0.00
2018-10-03T04:21:32.386Z,0.00
2018-10-03T04:22:32.288Z,0.00
2018-10-03T04:23:32.175Z,0.00
2018-10-03T04:24:32.076Z,0.00
2018-10-03T04:25:31.980Z,0.00
2018-10-03T04:26:31.865Z,0.00
2018-10-03T04:27:31.764Z,0.00
2018-10-03T04:28:31.665Z,0.00
2018-10-03T04:29:31.566Z,0.00
2018-10-03T04:30:31.454Z,0.00
2018-10-03T04:31:31.354Z,0.00
2018-10-03T04:32:31.256Z,0.00
2018-10-03T04:33:31.156Z,0.00
2018-10-03T04:34:31.043Z,0.00
2018-10-03T04:35:30.994Z,0.00
2018-10-03T04:36:30.845Z,0.00
2018-10-03T04:37:30.746Z,0.00
2018-10-03T04:38:30.634Z,0.00
2018-10-03T04:39:30.535Z,4.00
2018-10-03T04:40:30.735Z,4.00
2018-10-03T04:41:30.336Z,0.00
2018-10-03T04:42:30.223Z,4.00
2018-10-03T04:43:30.124Z,4.00
2018-10-03T04:44:30.025Z,4.00
2018-10-03T04:45:29.925Z,4.00
2018-10-03T04:46:29.815Z,8.00
2018-10-03T04:47:29.713Z,4.00
2018-10-03T04:48:29.614Z,8.00
2018-10-03T04:49:29.515Z,8.00
2018-10-03T04:50:29.416Z,12.00
2018-10-03T04:51:29.305Z,12.00
2018-10-03T04:52:29.204Z,12.00
2018-10-03T04:53:29.093Z,20.00
2018-10-03T04:54:28.992Z,24.00
2018-10-03T04:55:28.893Z,28.00
2018-10-03T04:56:28.794Z,40.00
2018-10-03T04:57:28.681Z,44.00
2018-10-03T04:58:28.584Z,48.00
2018-10-03T04:59:28.482Z,56.00
2018-10-03T05:00:28.383Z,68.00
2018-10-03T05:01:28.271Z,76.00
2018-10-03T05:02:28.172Z,88.00
2018-10-03T05:03:28.073Z,96.00
2018-10-03T05:04:27.974Z,96.00
2018-10-03T05:05:27.861Z,108.00
2018-10-03T05:06:27.762Z,116.00
2018-10-03T05:07:27.661Z,136.00
2018-10-03T05:08:27.563Z,152.00
2018-10-03T05:09:27.452Z,164.00
2018-10-03T05:10:27.352Z,176.00
2018-10-03T05:11:27.335Z,196.00
2018-10-03T05:12:27.142Z,200.00
2018-10-03T05:13:27.043Z,188.00
2018-10-03T05:14:26.942Z,236.00
2018-10-03T05:15:26.843Z,272.00
2018-10-03T05:16:26.731Z,300.00
2018-10-03T05:17:26.633Z,324.00
2018-10-03T05:18:26.532Z,364.00
2018-10-03T05:19:26.433Z,396.00
2018-10-03T05:20:26.320Z,456.00
2018-10-03T05:21:26.239Z,540.00
2018-10-03T05:22:26.120Z,584.00
2018-10-03T05:23:26.021Z,572.00
2018-10-03T05:24:25.909Z,576.00
2018-10-03T05:25:25.810Z,592.00
2018-10-03T05:26:25.711Z,624.00
2018-10-03T05:27:25.612Z,640.00
2018-10-03T05:28:25.499Z,644.00
2018-10-03T05:29:25.400Z,712.00
2018-10-03T05:30:25.300Z,848.00
2018-10-03T05:31:25.200Z,932.00
2018-10-03T05:32:25.090Z,992.00
2018-10-03T05:33:25.014Z,904.00
2018-10-03T05:34:24.891Z,1148.00
2018-10-03T05:35:24.792Z,1432.00
2018-10-03T05:36:24.679Z,1452.00
2018-10-03T05:37:24.579Z,1380.00
2018-10-03T05:38:24.480Z,1368.00
2018-10-03T05:39:24.383Z,1444.00
2018-10-03T05:40:24.269Z,1368.00
2018-10-03T05:41:24.169Z,1252.00
2018-10-03T05:42:24.070Z,1288.00
2018-10-03T05:43:23.971Z,1272.00
2018-10-03T05:44:23.859Z,1156.00
2018-10-03T05:45:24.012Z,1384.00
2018-10-03T05:46:23.659Z,1784.00
2018-10-03T05:47:23.560Z,2052.00
2018-10-03T05:48:23.493Z,1648.00
2018-10-03T05:49:23.349Z,1656.00
2018-10-03T05:50:23.250Z,1072.00
2018-10-03T05:51:23.151Z,756.00
2018-10-03T05:52:23.050Z,808.00
2018-10-03T05:53:22.943Z,908.00
2018-10-03T05:54:22.839Z,884.00
2018-10-03T05:55:22.739Z,1300.00
2018-10-03T05:56:22.629Z,1728.00
2018-10-03T05:57:22.532Z,1716.00
2018-10-03T05:58:22.430Z,2052.00
2018-10-03T05:59:22.330Z,2040.00
2018-10-03T06:00:22.219Z,1584.00
2018-10-03T06:01:22.118Z,1624.00
2018-10-03T06:02:22.018Z,1956.00
2018-10-03T06:03:21.920Z,2036.00
2018-10-03T06:04:21.808Z,1900.00
2018-10-03T06:05:21.709Z,1776.00
2018-10-03T06:06:21.608Z,1860.00
2018-10-03T06:07:21.510Z,2372.00
2018-10-03T06:08:21.398Z,3108.00
2018-10-03T06:09:21.297Z,2000.00
2018-10-03T06:10:21.197Z,1900.00
2018-10-03T06:11:21.101Z,2264.00
2018-10-03T06:12:20.999Z,2820.00
2018-10-03T06:13:20.887Z,2260.00
2018-10-03T06:14:20.788Z,1740.00
2018-10-03T06:15:20.691Z,1664.00
2018-10-03T06:16:20.592Z,1776.00
2018-10-03T06:17:20.478Z,1936.00
2018-10-03T06:18:20.378Z,2452.00
2018-10-03T06:19:20.277Z,3348.00
2018-10-03T06:20:20.179Z,4032.00
2018-10-03T06:21:20.078Z,3060.00
2018-10-03T06:22:19.968Z,2376.00
2018-10-03T06:23:19.868Z,2452.00
2018-10-03T06:24:19.771Z,2744.00
2018-10-03T06:25:19.919Z,4072.00
2018-10-03T06:26:19.557Z,4332.00
2018-10-03T08:02:09.824Z,9660.00
2018-10-03T08:03:09.724Z,6940.00
2018-10-03T08:04:09.613Z,7964.00
2018-10-03T08:05:09.500Z,10892.00
2018-10-03T08:06:09.405Z,9592.00
2018-10-03T08:07:09.301Z,9160.00
2018-10-03T08:08:09.202Z,10264.00
2018-10-03T08:09:09.105Z,11816.00
2018-10-03T08:10:09.087Z,9408.00
2018-10-03T08:11:08.905Z,9140.00
2018-10-03T08:12:08.804Z,7824.00
2018-10-03T08:13:08.693Z,7092.00
2018-10-03T08:14:08.595Z,12084.00
2018-10-03T08:15:08.493Z,10736.00
2018-10-03T08:16:08.394Z,11544.00
2018-10-03T08:17:08.294Z,8348.00
2018-10-03T08:18:08.196Z,9960.00
2018-10-03T08:19:08.095Z,10880.00
2018-10-03T08:20:07.996Z,7876.00
2018-10-03T08:21:07.896Z,11472.00
2018-10-03T08:22:07.798Z,13904.00
2018-10-03T08:23:07.685Z,10168.00
2018-10-03T08:24:07.587Z,6936.00
2018-10-03T08:25:07.487Z,11012.00
2018-10-03T08:26:07.388Z,11360.00
2018-10-03T08:27:07.288Z,8896.00
2018-10-03T08:28:07.189Z,8540.00
2018-10-03T08:29:07.089Z,9540.00
2018-10-03T08:30:07.052Z,6608.00
2018-10-03T08:31:06.891Z,9480.00
2018-10-03T08:32:06.791Z,6204.00
2018-10-03T08:33:06.694Z,11052.00
2018-10-03T08:34:06.593Z,6224.00
2018-10-03T08:35:06.493Z,8828.00
2018-10-03T08:36:06.393Z,5552.00
2018-10-03T08:37:06.282Z,4968.00
2018-10-03T08:38:06.181Z,5500.00
2018-10-03T08:39:06.082Z,6220.00
2018-10-03T08:40:05.982Z,9320.00
2018-10-03T08:41:05.883Z,9548.00
2018-10-03T08:42:05.783Z,13064.00
2018-10-03T08:43:05.684Z,9500.00
2018-10-03T08:44:05.591Z,9844.00
2018-10-03T08:45:05.485Z,8288.00
2018-10-03T08:46:05.391Z,7000.00
2018-10-03T08:47:05.287Z,7524.00
2018-10-03T08:48:05.189Z,10664.00
2018-10-03T08:49:05.088Z,6736.00
2018-10-03T08:50:04.989Z,7776.00
2018-10-03T08:51:04.877Z,12828.00
2018-10-03T08:52:04.778Z,9196.00
2018-10-03T08:53:04.678Z,12532.00
2018-10-03T08:54:04.580Z,14920.00
2018-10-03T08:55:04.479Z,12108.00
2018-10-03T08:56:04.380Z,11488.00
2018-10-03T08:57:04.281Z,9680.00
2018-10-03T08:58:04.197Z,10480.00
2018-10-03T08:59:04.081Z,9232.00
2018-10-03T09:00:03.983Z,10940.00
2018-10-03T09:01:03.883Z,10188.00
2018-10-03T09:02:03.787Z,10040.00
2018-10-03T09:03:03.683Z,10772.00
2018-10-03T09:04:03.586Z,12792.00
2018-10-03T09:05:03.488Z,13476.00
2018-10-03T09:06:03.386Z,9448.00
2018-10-03T09:07:03.286Z,9984.00
2018-10-03T09:08:03.187Z,13044.00
2018-10-03T09:09:03.087Z,11028.00
2018-10-03T09:10:02.987Z,14484.00
2018-10-03T09:11:02.888Z,11368.00
2018-10-03T09:12:02.789Z,9552.00
2018-10-03T09:13:02.689Z,8384.00
2018-10-03T09:14:02.580Z,11428.00
2018-10-03T09:15:02.478Z,12536.00
2018-10-03T09:16:02.382Z,15568.00
2018-10-03T09:17:02.281Z,9664.00
2018-10-03T09:18:02.179Z,10820.00
2018-10-03T09:19:02.093Z,14896.00
2018-10-03T09:20:01.995Z,13856.00
2018-10-03T09:21:01.881Z,15036.00
2018-10-03T09:22:01.790Z,8860.00
2018-10-03T09:23:01.681Z,8760.00
2018-10-03T09:24:01.584Z,12360.00
2018-10-03T09:25:01.484Z,11912.00
2018-10-03T09:26:01.383Z,12576.00
2018-10-03T09:27:01.286Z,14776.00
2018-10-03T09:28:01.185Z,15144.00
2018-10-03T09:29:01.085Z,10276.00
2018-10-03T09:30:00.987Z,10780.00
2018-10-03T09:31:00.886Z,9564.00
2018-10-03T09:32:00.788Z,10100.00
2018-10-03T09:33:00.688Z,14472.00
2018-10-03T09:34:00.591Z,12232.00
2018-10-03T09:35:00.489Z,12680.00
2018-10-03T09:36:00.390Z,14524.00
2018-10-03T09:37:00.289Z,12912.00
2018-10-03T09:38:00.190Z,11424.00
2018-10-03T09:39:00.090Z,9416.00
2018-10-03T09:39:59.991Z,11560.00
2018-10-03T09:40:59.892Z,12408.00
2018-10-03T09:41:59.792Z,10496.00
2018-10-03T09:42:59.693Z,8724.00
2018-10-03T09:43:59.594Z,7384.00
2018-10-03T09:44:59.498Z,6212.00
2018-10-03T09:45:59.397Z,7704.00
2018-10-03T09:46:59.296Z,9896.00
2018-10-03T09:47:59.196Z,15224.00
2018-10-03T09:48:59.097Z,12008.00
2018-10-03T09:49:58.998Z,9684.00
2018-10-03T09:50:58.897Z,15580.00
2018-10-03T09:51:58.803Z,14600.00
2018-10-03T09:52:58.697Z,12712.00
2018-10-03T09:53:58.599Z,11988.00
2018-10-03T09:54:58.500Z,9796.00
2018-10-03T09:55:58.400Z,11696.00
2018-10-03T09:56:58.300Z,13200.00
2018-10-03T09:57:58.201Z,13672.00
2018-10-03T09:58:58.106Z,13404.00
2018-10-03T09:59:58.009Z,9604.00
2018-10-03T10:00:57.975Z,8224.00
2018-10-03T10:01:57.792Z,7668.00
2018-10-03T10:02:57.692Z,9664.00
2018-10-03T10:03:57.604Z,10212.00
2018-10-03T10:04:57.508Z,9728.00
2018-10-03T10:05:57.406Z,6580.00
2018-10-03T10:06:57.305Z,6204.00
2018-10-03T10:07:57.206Z,10156.00
2018-10-03T10:08:57.098Z,12900.00
2018-10-03T10:09:56.995Z,13212.00
2018-10-03T10:10:56.898Z,12412.00
2018-10-03T10:11:56.797Z,11276.00
2018-10-03T10:12:56.700Z,7788.00
2018-10-03T10:13:56.598Z,6648.00
2018-10-03T10:14:56.498Z,12376.00
2018-10-03T10:15:56.400Z,16784.00
2018-10-03T10:16:56.302Z,12948.00
2018-10-03T10:17:56.201Z,13244.00
2018-10-03T10:18:56.100Z,13288.00
2018-10-03T10:19:56.002Z,13724.00
2018-10-03T10:20:56.007Z,8996.00
2018-10-03T10:21:55.802Z,11432.00
2018-10-03T10:22:55.703Z,10844.00
2018-10-03T10:23:55.604Z,9844.00
2018-10-03T10:24:55.504Z,7816.00
2018-10-03T10:25:55.404Z,7212.00
2018-10-03T10:26:55.305Z,10232.00
2018-10-03T10:27:55.206Z,19584.00
2018-10-03T10:28:55.106Z,18112.00
2018-10-03T10:29:55.007Z,15948.00
2018-10-03T10:30:54.908Z,12824.00
2018-10-03T10:31:54.879Z,11272.00
2018-10-03T10:32:54.735Z,10392.00
2018-10-03T10:33:54.613Z,10064.00
2018-10-03T10:34:54.510Z,7576.00
2018-10-03T10:35:54.410Z,6132.00
2018-10-03T10:36:54.310Z,6896.00
2018-10-03T10:37:54.261Z,7936.00
2018-10-03T10:38:54.118Z,12168.00
2018-10-03T10:39:54.014Z,13844.00
2018-10-03T10:40:53.983Z,14492.00
2018-10-03T10:41:53.817Z,13420.00
2018-10-03T10:42:53.716Z,12712.00
2018-10-03T10:43:53.617Z,11712.00
2018-10-03T10:44:53.517Z,10076.00
2018-10-03T10:45:53.404Z,10072.00
2018-10-03T10:46:53.304Z,10148.00
2018-10-03T10:47:53.203Z,9504.00
2018-10-03T10:48:53.107Z,8956.00
2018-10-03T10:49:53.005Z,10672.00
2018-10-03T10:50:52.906Z,13968.00
2018-10-03T10:51:52.871Z,12788.00
2018-10-03T10:52:52.707Z,11296.00
2018-10-03T10:53:52.607Z,7172.00
2018-10-03T10:54:52.508Z,5864.00
2018-10-03T10:55:52.407Z,6200.00
2018-10-03T10:56:52.309Z,4680.00
2018-10-03T10:57:52.209Z,3960.00
2018-10-03T10:58:52.111Z,4028.00
2018-10-03T10:59:52.115Z,4236.00
2018-10-03T11:00:51.925Z,4480.00
2018-10-03T11:01:51.813Z,5572.00
2018-10-03T11:02:51.700Z,6444.00
2018-10-03T11:03:51.601Z,13384.00
2018-10-03T11:04:51.752Z,15360.00
2018-10-03T11:05:51.402Z,12700.00
2018-10-03T11:06:51.309Z,11924.00
2018-10-03T11:07:51.204Z,12004.00
2018-10-03T11:08:51.103Z,13048.00
2018-10-03T11:09:51.004Z,14316.00
2018-10-03T11:10:50.906Z,18688.00
2018-10-03T11:11:50.810Z,19232.00
2018-10-03T11:12:50.708Z,13928.00
2018-10-03T11:13:50.609Z,9536.00
2018-10-03T11:14:50.507Z,7228.00
2018-10-03T11:15:50.396Z,6108.00
2018-10-03T11:16:50.321Z,6156.00
2018-10-03T11:17:50.195Z,6220.00
2018-10-03T11:18:50.096Z,5060.00
2018-10-03T11:19:49.996Z,3876.00
2018-10-03T11:20:49.897Z,4248.00
2018-10-03T11:21:49.797Z,5248.00
2018-10-03T11:22:49.699Z,4808.00
2018-10-03T11:23:49.631Z,3596.00
2018-10-03T11:24:49.594Z,4944.00
2018-10-03T11:25:49.402Z,6548.00
2018-10-03T11:26:49.302Z,7020.00
2018-10-03T11:27:49.202Z,5928.00
2018-10-03T11:28:49.104Z,7540.00
2018-10-03T11:29:49.005Z,8692.00
2018-10-03T11:30:48.892Z,6832.00
2018-10-03T11:31:48.792Z,7188.00
2018-10-03T11:32:48.692Z,10860.00
2018-10-03T11:33:48.592Z,11736.00
2018-10-03T11:34:48.498Z,10132.00
2018-10-03T11:35:48.397Z,8384.00
2018-10-03T11:36:48.298Z,7220.00
2018-10-03T11:37:48.184Z,5196.00
2018-10-03T11:38:48.082Z,4724.00
2018-10-03T11:39:47.983Z,4692.00
2018-10-03T11:40:47.885Z,5508.00
2018-10-03T11:41:47.785Z,6136.00
2018-10-03T11:42:47.684Z,7756.00
2018-10-03T11:43:47.589Z,8836.00
2018-10-03T11:44:47.474Z,8540.00
2018-10-03T11:45:47.375Z,8828.00
2018-10-03T11:46:47.274Z,9976.00
2018-10-03T11:47:47.176Z,9556.00
2018-10-03T11:48:47.076Z,9972.00
2018-10-03T11:49:46.978Z,9376.00
2018-10-03T11:50:46.922Z,7092.00
2018-10-03T11:51:46.765Z,7080.00
2018-10-03T11:52:46.667Z,6384.00
2018-10-03T11:53:46.566Z,5604.00
2018-10-03T11:54:46.467Z,6616.00
2018-10-03T11:55:46.372Z,9032.00
2018-10-03T11:56:46.256Z,9996.00
2018-10-03T11:57:46.156Z,12192.00
2018-10-03T11:58:46.057Z,11368.00
2018-10-03T11:59:45.958Z,9580.00
2018-10-03T12:00:45.859Z,6812.00
2018-10-03T12:01:45.747Z,4236.00
2018-10-03T12:02:45.723Z,3768.00
2018-10-03T12:03:45.547Z,3688.00
2018-10-03T12:04:45.447Z,3668.00
2018-10-03T12:05:45.348Z,3672.00
2018-10-03T12:06:45.251Z,3660.00
2018-10-03T12:07:45.149Z,3620.00
2018-10-03T12:08:45.058Z,3592.00
2018-10-03T12:09:44.939Z,3572.00
2018-10-03T12:10:44.839Z,3556.00
2018-10-03T12:11:44.739Z,3560.00
2018-10-03T12:12:44.640Z,3564.00
2018-10-03T12:13:44.547Z,3588.00
2018-10-03T12:14:44.429Z,3536.00
2018-10-03T12:15:44.331Z,3460.00
2018-10-03T12:16:44.228Z,4016.00
2018-10-03T12:17:44.129Z,3780.00
2018-10-03T12:18:44.034Z,3804.00
2018-10-03T12:19:43.933Z,4012.00
2018-10-03T12:20:43.819Z,3768.00
2018-10-03T12:21:43.727Z,4376.00
2018-10-03T12:22:43.621Z,4100.00
2018-10-03T12:23:43.523Z,4680.00
2018-10-03T12:24:43.421Z,6640.00
2018-10-03T12:25:43.310Z,8108.00
2018-10-03T12:26:43.212Z,6996.00
2018-10-03T12:27:43.110Z,5292.00
2018-10-03T12:28:43.010Z,6168.00
2018-10-03T12:29:42.910Z,8896.00
2018-10-03T12:30:42.812Z,9840.00
2018-10-03T12:31:42.713Z,8492.00
2018-10-03T12:32:42.607Z,5896.00
2018-10-03T12:33:42.571Z,7848.00
2018-10-03T12:34:42.404Z,14244.00
2018-10-03T12:35:42.303Z,13528.00
2018-10-03T12:36:42.204Z,14444.00
2018-10-03T12:37:42.104Z,12256.00
2018-10-03T12:38:41.994Z,12108.00
2018-10-03T12:39:42.192Z,12112.00
2018-10-03T12:40:41.792Z,11472.00
2018-10-03T12:41:41.693Z,10072.00
2018-10-03T12:42:41.593Z,9308.00
2018-10-03T12:43:41.493Z,7364.00
2018-10-03T12:44:41.396Z,6956.00
2018-10-03T12:45:41.308Z,8320.00
2018-10-03T12:46:41.210Z,9272.00
2018-10-03T12:47:41.101Z,14708.00
2018-10-03T12:48:40.997Z,14248.00
2018-10-03T12:49:40.887Z,10928.00
2018-10-03T12:50:40.786Z,8276.00
2018-10-03T12:51:40.687Z,7348.00
2018-10-03T12:52:40.586Z,7860.00
2018-10-03T12:53:40.488Z,6472.00
2018-10-03T12:54:40.414Z,8624.00
2018-10-03T12:55:40.289Z,9716.00
2018-10-03T12:56:40.191Z,9696.00
2018-10-03T12:57:40.096Z,9204.00
2018-10-03T12:58:39.992Z,7944.00
2018-10-03T12:59:39.895Z,8272.00
2018-10-03T13:00:39.793Z,6556.00
2018-10-03T13:01:39.693Z,4900.00
2018-10-03T13:02:39.594Z,4056.00
2018-10-03T13:03:39.494Z,4116.00
2018-10-03T13:04:39.395Z,5928.00
2018-10-03T13:05:39.295Z,6664.00
2018-10-03T13:06:39.196Z,9068.00
2018-10-03T13:07:39.097Z,10496.00
2018-10-03T13:08:38.997Z,6204.00
2018-10-03T13:09:38.897Z,4156.00
2018-10-03T13:10:38.799Z,4580.00
2018-10-03T13:11:38.701Z,6656.00
2018-10-03T13:12:38.599Z,12276.00
2018-10-03T13:13:38.487Z,15012.00
2018-10-03T13:14:38.389Z,11044.00
2018-10-03T13:15:38.300Z,9748.00
2018-10-03T13:16:38.201Z,7672.00
2018-10-03T13:17:38.104Z,6992.00
2018-10-03T13:18:37.991Z,5544.00
2018-10-03T13:19:37.890Z,6356.00
2018-10-03T13:20:37.791Z,5916.00
2018-10-03T13:21:37.692Z,6436.00
2018-10-03T13:22:37.592Z,5360.00
2018-10-03T13:23:37.493Z,4928.00
2018-10-03T13:24:37.393Z,4760.00
2018-10-03T13:25:37.294Z,5268.00
2018-10-03T13:26:37.193Z,6384.00
2018-10-03T13:27:37.095Z,5736.00
2018-10-03T13:28:36.996Z,6904.00
2018-10-03T13:29:36.899Z,8208.00
2018-10-03T13:30:36.817Z,10040.00
2018-10-03T13:31:36.697Z,10848.00
2018-10-03T13:32:36.599Z,10272.00
2018-10-03T13:33:36.497Z,10448.00
2018-10-03T13:34:36.398Z,9536.00
2018-10-03T13:35:36.300Z,8888.00
2018-10-03T13:36:36.199Z,8920.00
2018-10-03T13:37:36.100Z,7148.00
2018-10-03T13:38:36.001Z,6136.00
2018-10-03T13:39:36.151Z,5928.00
2018-10-03T13:40:35.803Z,5416.00
2018-10-03T13:41:35.774Z,4476.00
2018-10-03T13:42:35.603Z,4020.00
2018-10-03T13:43:35.503Z,3852.00
2018-10-03T13:44:35.404Z,3868.00
2018-10-03T13:45:35.304Z,4832.00
2018-10-03T13:46:35.285Z,3764.00
2018-10-03T13:47:35.106Z,4332.00
2018-10-03T13:48:35.007Z,5740.00
2018-10-03T13:49:34.907Z,5516.00
2018-10-03T13:50:34.807Z,4000.00
2018-10-03T13:51:34.722Z,4356.00
2018-10-03T13:52:34.608Z,4808.00
2018-10-03T13:53:34.509Z,4224.00
2018-10-03T13:54:34.411Z,4864.00
2018-10-03T13:55:34.310Z,5180.00
2018-10-03T13:56:34.211Z,5712.00
2018-10-03T13:57:34.099Z,5636.00
2018-10-03T13:58:34.000Z,5216.00
2018-10-03T13:59:33.902Z,4976.00
2018-10-03T14:00:33.802Z,5276.00
2018-10-03T14:01:33.702Z,5316.00
2018-10-03T14:02:33.602Z,5084.00
2018-10-03T14:03:33.502Z,5568.00
2018-10-03T14:04:33.404Z,5812.00