createdAt,value
2023-02-11T00:00:52.795Z,183.04
2023-02-11T00:01:52.615Z,183.32
2023-02-11T00:02:52.508Z,182.04
2023-02-11T00:03:52.406Z,183.36
2023-02-11T00:04:52.311Z,183.10
2023-02-11T00:05:52.439Z,183.69
2023-02-11T00:06:52.077Z,182.36
2023-02-11T00:07:51.990Z,181.51
2023-02-11T00:08:51.887Z,180.66
2023-02-11T00:09:51.774Z,179.12
2023-02-11T00:10:51.911Z,178.10
2023-02-11T00:11:51.568Z,178.74
2023-02-11T00:12:51.483Z,180.78
2023-02-11T00:13:51.413Z,178.49
2023-02-11T00:14:51.240Z,177.17
2023-02-11T00:15:51.456Z,179.86
2023-02-11T00:16:51.128Z,177.95
2023-02-11T00:17:50.931Z,176.97
2023-02-11T00:18:50.856Z,178.53
2023-02-11T00:19:50.725Z,178.32
2023-02-11T00:20:50.637Z,178.21
2023-02-11T00:21:50.533Z,176.09
2023-02-11T00:22:50.432Z,175.95
2023-02-11T00:23:50.352Z,174.94
2023-02-11T00:24:50.220Z,176.59
2023-02-11T00:25:50.421Z,176.96
2023-02-11T00:26:50.018Z,174.85
2023-02-11T00:27:49.973Z,173.72
2023-02-11T00:28:49.873Z,173.66
2023-02-11T00:29:49.717Z,174.04
2023-02-11T00:30:49.712Z,171.69
2023-02-11T00:31:49.641Z,171.97
2023-02-11T00:32:49.417Z,172.50
2023-02-11T00:33:49.300Z,171.06
2023-02-11T00:34:49.211Z,169.45
2023-02-11T00:35:49.477Z,169.08
2023-02-11T00:36:48.981Z,169.40
2023-02-11T00:37:48.915Z,169.75
2023-02-11T00:38:48.802Z,172.03
2023-02-11T00:39:48.698Z,169.21
2023-02-11T00:40:48.580Z,168.07
2023-02-11T00:41:48.480Z,167.54
2023-02-11T00:42:48.410Z,168.55
2023-02-11T00:43:48.288Z,165.44
2023-02-11T00:44:48.217Z,167.20
2023-02-11T00:45:48.318Z,166.57
2023-02-11T00:46:47.966Z,166.79
2023-02-11T00:47:47.902Z,166.78
2023-02-11T00:48:47.766Z,166.58
2023-02-11T00:49:47.666Z,166.13
2023-02-11T00:50:47.593Z,164.57
2023-02-11T00:51:47.480Z,164.27
2023-02-11T00:52:47.360Z,163.66
2023-02-11T00:53:47.267Z,165.07
2023-02-11T00:54:47.156Z,162.47
2023-02-11T00:55:47.152Z,162.29
2023-02-11T00:56:46.932Z,163.34
2023-02-11T00:57:46.835Z,161.82
2023-02-11T00:58:47.068Z,160.67
2023-02-11T00:59:46.638Z,159.28
2023-02-11T01:00:46.531Z,160.66
2023-02-11T01:01:46.527Z,160.88
2023-02-11T01:02:46.324Z,160.15
2023-02-11T01:03:46.310Z,159.11
2023-02-11T01:04:46.133Z,158.74
2023-02-11T01:05:46.057Z,159.96
2023-02-11T01:06:45.920Z,160.14
2023-02-11T01:07:45.851Z,156.57
2023-02-11T01:08:45.719Z,158.80
2023-02-11T01:09:45.620Z,157.05
2023-02-11T01:10:45.520Z,156.34
2023-02-11T01:11:45.423Z,156.49
2023-02-11T01:12:45.319Z,155.78
2023-02-11T01:13:45.236Z,156.07
2023-02-11T01:14:45.127Z,153.36
2023-02-11T01:15:45.064Z,153.76
2023-02-11T01:16:44.920Z,152.59
2023-02-11T01:17:44.811Z,154.59
2023-02-11T01:18:44.696Z,153.35
2023-02-11T01:19:44.602Z,155.92
2023-02-11T01:20:44.506Z,151.11
2023-02-11T01:21:44.400Z,151.45
2023-02-11T01:22:44.311Z,152.06
2023-02-11T01:23:44.220Z,152.50
2023-02-11T01:24:44.120Z,149.87
2023-02-11T01:25:44.000Z,149.27
2023-02-11T02:12:39.263Z,134.28
2023-02-11T02:13:39.187Z,133.31
2023-02-11T02:14:39.126Z,130.64
2023-02-11T02:15:39.611Z,128.13
2023-02-11T02:16:38.876Z,128.38
2023-02-11T02:17:38.730Z,130.49
2023-02-11T02:18:38.642Z,133.55
2023-02-11T02:19:39.078Z,130.46
2023-02-11T02:20:38.429Z,129.42
2023-02-11T02:21:38.342Z,129.77
2023-02-11T02:22:38.241Z,126.82
2023-02-11T02:23:38.145Z,126.71
2023-02-11T02:24:38.038Z,128.42
2023-02-11T02:25:37.920Z,127.41
2023-02-11T02:26:37.823Z,125.94
2023-02-11T02:27:37.723Z,126.38
2023-02-11T02:28:37.615Z,126.74
2023-02-11T02:29:38.592Z,124.25
2023-02-11T02:30:37.442Z,124.19
2023-02-11T02:31:37.348Z,126.47
2023-02-11T02:32:37.197Z,123.17
2023-02-11T02:33:37.087Z,123.92
2023-02-11T02:34:36.983Z,122.98
2023-02-11T02:35:36.918Z,124.29
2023-02-11T02:36:36.787Z,122.52
2023-02-11T02:37:36.666Z,123.11
2023-02-11T02:38:36.569Z,121.10
2023-02-11T02:39:36.476Z,122.11
2023-02-11T02:40:36.365Z,120.60
2023-02-11T02:41:36.260Z,118.61
2023-02-11T02:42:36.183Z,117.95
2023-02-11T02:43:36.053Z,118.63
2023-02-11T02:44:36.016Z,115.50
2023-02-11T02:45:35.875Z,119.19
2023-02-11T02:46:35.779Z,117.11
2023-02-11T02:47:35.642Z,115.82
2023-02-11T02:48:35.536Z,116.15
2023-02-11T02:49:35.442Z,114.37
2023-02-11T02:50:35.353Z,113.68
2023-02-11T02:51:35.256Z,110.81
2023-02-11T02:52:35.124Z,114.42
2023-02-11T02:53:35.020Z,112.27
2023-02-11T02:54:34.923Z,109.18
2023-02-11T02:55:34.839Z,111.88
2023-02-11T02:56:34.726Z,109.80
2023-02-11T02:57:34.608Z,109.22
2023-02-11T02:58:34.506Z,107.97
2023-02-11T02:59:35.099Z,106.68
2023-02-11T03:00:34.347Z,107.00
2023-02-11T03:01:34.200Z,104.46
2023-02-11T03:02:34.081Z,105.18
2023-02-11T03:03:34.025Z,102.71
2023-02-11T03:41:30.248Z,59.66
2023-02-11T03:42:30.149Z,57.94
2023-02-11T03:43:30.047Z,54.75
2023-02-11T03:44:29.970Z,57.25
2023-02-11T03:45:29.907Z,56.76
2023-02-11T03:46:29.761Z,56.02
2023-02-11T03:47:29.666Z,55.83
2023-02-11T03:48:29.540Z,55.00
2023-02-11T03:49:29.462Z,53.05
2023-02-11T03:50:29.369Z,52.78
2023-02-11T03:51:29.294Z,53.27
2023-02-11T03:52:29.185Z,49.89
2023-02-11T03:53:29.063Z,50.81
2023-02-11T03:54:29.613Z,50.46
2023-02-11T03:55:28.862Z,48.74
2023-02-11T03:56:28.799Z,45.93
2023-02-11T03:57:28.672Z,44.42
2023-02-11T03:58:28.612Z,44.05
2023-02-11T03:59:28.518Z,46.32
2023-02-11T04:00:28.424Z,43.89
2023-02-11T04:01:28.395Z,43.76
2023-02-11T04:02:28.226Z,41.75
2023-02-11T04:03:28.162Z,43.37
2023-02-11T04:04:28.029Z,40.82
2023-02-11T04:05:27.978Z,41.49
2023-02-11T04:06:27.853Z,41.59
2023-02-11T04:07:27.751Z,40.25
2023-02-11T04:08:27.657Z,36.86
2023-02-11T04:09:30.150Z,39.14
2023-02-11T04:10:27.659Z,39.22
2023-02-11T04:11:27.573Z,37.33
2023-02-11T04:12:27.467Z,38.10
2023-02-11T04:13:27.392Z,36.19
2023-02-11T04:14:27.290Z,33.41
2023-02-11T04:15:27.196Z,34.08
2023-02-11T04:16:27.170Z,36.21
2023-02-11T04:17:27.029Z,33.97
2023-02-11T04:18:26.992Z,32.70
2023-02-11T04:19:26.962Z,30.68
2023-02-11T04:20:26.906Z,31.04
2023-02-11T04:21:26.927Z,29.79
2023-02-11T04:22:26.896Z,31.35
2023-02-11T04:23:26.796Z,31.99
2023-02-11T04:24:26.761Z,28.90
2023-02-11T04:25:26.747Z,29.65
2023-02-11T04:26:26.706Z,29.78
2023-02-11T04:27:26.644Z,26.92
2023-02-11T04:28:26.655Z,28.66
2023-02-11T04:29:26.565Z,27.50
2023-02-11T04:30:26.529Z,28.74
2023-02-11T04:31:26.633Z,25.85
2023-02-11T04:32:26.475Z,28.35
2023-02-11T04:33:26.413Z,29.08
2023-02-11T04:34:26.408Z,29.53
2023-02-11T04:35:26.362Z,26.63
2023-02-11T04:36:26.300Z,27.31
2023-02-11T04:37:26.281Z,26.13
2023-02-11T04:38:26.329Z,26.60
2023-02-11T04:39:26.203Z,25.00
2023-02-11T04:40:26.140Z,28.90
2023-02-11T04:41:26.117Z,28.02
2023-02-11T04:42:26.108Z,26.11
2023-02-11T04:43:26.045Z,25.57
2023-02-11T04:44:25.996Z,27.56
2023-02-11T04:45:25.958Z,29.36
2023-02-11T04:46:25.985Z,26.90
2023-02-11T04:47:25.899Z,28.00
2023-02-11T04:48:25.856Z,28.31
2023-02-11T04:49:25.823Z,25.00
2023-02-11T04:50:26.653Z,28.58
2023-02-11T04:51:25.695Z,26.22
2023-02-11T04:52:25.591Z,26.32
2023-02-11T04:53:25.515Z,26.24
2023-02-11T04:54:25.401Z,26.61
2023-02-11T04:55:25.301Z,26.90
2023-02-11T04:56:25.210Z,26.73
2023-02-11T04:57:25.160Z,25.36
2023-02-11T04:58:25.077Z,27.80
2023-02-11T04:59:25.040Z,28.00
2023-02-11T05:00:24.982Z,27.45
2023-02-11T05:01:25.002Z,25.82
2023-02-11T05:02:24.910Z,28.80
2023-02-11T05:03:24.878Z,26.95
2023-02-11T05:04:24.915Z,25.00
2023-02-11T05:05:24.796Z,28.15
2023-02-11T05:06:24.744Z,28.93
2023-02-11T05:07:24.721Z,27.41
2023-02-11T05:08:24.679Z,26.85
2023-02-11T05:09:24.642Z,25.24
2023-02-11T05:10:24.594Z,28.56
2023-02-11T05:11:24.568Z,28.12
2023-02-11T05:12:24.591Z,27.11
2023-02-11T05:13:24.536Z,28.82
2023-02-11T05:14:24.437Z,27.75
2023-02-11T05:15:24.390Z,27.28
2023-02-11T05:16:24.354Z,29.55
2023-02-11T05:17:24.300Z,26.66
2023-02-11T05:18:24.275Z,28.41
2023-02-11T05:19:24.231Z,25.96
2023-02-11T05:20:24.192Z,27.95
2023-02-11T05:21:24.127Z,26.14
2023-02-11T05:22:24.098Z,29.37
2023-02-11T05:23:24.124Z,28.64
2023-02-11T05:24:24.030Z,28.67
2023-02-11T05:25:23.973Z,26.61
2023-02-11T05:26:23.934Z,27.73
2023-02-11T05:27:24.003Z,26.89
2023-02-11T05:30:24.655Z,28.20
2023-02-11T05:31:24.662Z,25.00
2023-02-11T07:23:14.377Z,28.26
2023-02-11T07:24:14.287Z,28.54
2023-02-11T07:25:14.187Z,28.38
2023-02-11T07:26:14.079Z,29.60
2023-02-11T07:27:13.985Z,27.06
2023-02-11T08:17:11.471Z,29.01
2023-02-11T08:30:10.348Z,30.54
2023-02-11T08:31:10.270Z,29.93
2023-02-11T08:32:10.258Z,29.64
2023-02-11T08:33:10.034Z,31.63
2023-02-11T08:34:09.958Z,29.79
2023-02-11T08:35:09.848Z,29.90
2023-02-11T08:36:09.755Z,30.99
2023-02-11T08:37:09.677Z,29.43
2023-02-11T08:38:09.583Z,29.85
2023-02-11T08:39:18.694Z,29.14
2023-02-11T08:41:09.305Z,29.85
2023-02-11T08:42:09.204Z,30.71
2023-02-11T08:43:09.107Z,31.13
2023-02-11T08:44:09.012Z,29.63
2023-02-11T08:45:08.957Z,34.50
2023-02-11T08:46:08.898Z,32.24
2023-02-11T08:47:08.728Z,29.74
2023-02-11T08:48:08.640Z,30.82
2023-02-11T08:49:08.566Z,30.87
2023-02-11T08:50:08.490Z,30.83
2023-02-11T08:51:08.405Z,31.07
2023-02-11T08:52:08.275Z,30.75
2023-02-11T08:53:08.185Z,29.00
2023-02-11T08:54:08.091Z,34.01
2023-02-11T08:55:08.014Z,32.84
2023-02-11T08:56:07.920Z,30.41
2023-02-11T08:57:07.834Z,32.27
2023-02-11T08:58:07.721Z,34.37
2023-02-11T08:59:07.635Z,31.43
2023-02-11T09:00:07.586Z,30.74
2023-02-11T09:01:07.495Z,31.04
2023-02-11T09:02:07.354Z,35.56
2023-02-11T09:03:07.262Z,33.94
2023-02-11T09:04:07.197Z,33.42
2023-02-11T09:05:07.175Z,33.65
2023-02-11T09:06:07.061Z,36.00
2023-02-11T09:07:06.918Z,33.60
2023-02-11T09:08:06.855Z,33.76
2023-02-11T09:09:06.757Z,36.51
2023-02-11T09:10:06.647Z,34.11
2023-02-11T09:11:06.584Z,35.90
2023-02-11T09:12:06.495Z,34.38
2023-02-11T09:13:06.404Z,34.67
2023-02-11T09:14:06.311Z,33.59
2023-02-11T09:15:06.217Z,34.20
2023-02-11T09:16:06.143Z,33.77
2023-02-11T09:17:06.236Z,36.20
2023-02-11T09:18:05.940Z,33.61
2023-02-11T09:19:05.895Z,32.14
2023-02-11T09:20:05.765Z,33.93
2023-02-11T09:21:06.267Z,33.58
2023-02-11T09:22:05.625Z,34.75
2023-02-11T09:23:08.261Z,34.62
2023-02-11T09:24:05.416Z,37.48
2023-02-11T09:25:05.317Z,37.52
2023-02-11T09:26:09.047Z,38.03
2023-02-11T09:27:05.148Z,38.24
2023-02-11T09:28:05.071Z,38.11
2023-02-11T09:29:04.980Z,38.74
2023-02-11T09:30:04.865Z,39.08
2023-02-11T09:31:04.884Z,41.92
2023-02-11T09:32:06.208Z,42.25
2023-02-11T09:33:04.584Z,42.29
2023-02-11T09:34:04.527Z,40.15
2023-02-11T09:35:04.418Z,41.42
2023-02-11T09:36:05.246Z,40.71
2023-02-11T09:37:04.248Z,42.84
2023-02-11T09:38:04.163Z,42.54
2023-02-11T09:39:04.070Z,40.25
2023-02-11T09:40:03.985Z,44.34
2023-02-11T09:41:03.877Z,42.59
2023-02-11T09:42:03.828Z,40.16
2023-02-11T09:43:06.241Z,43.11
2023-02-11T09:44:03.738Z,43.18
2023-02-11T09:45:03.668Z,43.36
2023-02-11T09:46:03.633Z,42.70
2023-02-11T09:47:03.499Z,41.28
2023-02-11T09:48:06.140Z,40.42
2023-02-11T09:49:03.351Z,44.63
2023-02-11T09:50:03.216Z,43.41
2023-02-11T09:51:03.147Z,42.30
2023-02-11T09:52:03.045Z,45.10
2023-02-11T09:53:02.962Z,44.19
2023-02-11T09:54:05.472Z,46.06
2023-02-11T09:55:03.747Z,46.24
2023-02-11T09:56:02.688Z,46.88
2023-02-11T09:57:02.624Z,46.69
2023-02-11T09:58:02.507Z,46.54
2023-02-11T09:59:02.390Z,44.22
2023-02-11T10:00:02.310Z,46.42
2023-02-11T10:01:02.211Z,46.69
2023-02-11T10:02:02.104Z,47.67
2023-02-11T10:03:01.984Z,44.75
2023-02-11T10:04:01.961Z,47.92
2023-02-11T10:05:01.858Z,46.72
2023-02-11T10:06:01.775Z,46.93
2023-02-11T10:07:02.343Z,47.76
2023-02-11T10:08:01.533Z,47.66
2023-02-11T10:09:01.437Z,48.29
2023-02-11T10:10:01.335Z,48.47
2023-02-11T10:11:01.237Z,47.99
2023-02-11T10:12:01.139Z,49.62
2023-02-11T10:13:01.028Z,47.38
2023-02-11T10:14:00.967Z,49.10
2023-02-11T10:15:01.774Z,49.02
2023-02-11T10:16:00.828Z,46.12
2023-02-11T10:17:00.676Z,49.38
2023-02-11T10:18:00.604Z,49.06
2023-02-11T10:19:00.516Z,50.70
2023-02-11T10:20:00.408Z,51.13
2023-02-11T10:21:00.322Z,49.59
2023-02-11T10:22:00.229Z,48.17
2023-02-11T10:23:00.129Z,52.23
2023-02-11T10:24:00.042Z,53.02
2023-02-11T10:25:00.776Z,50.94
2023-02-11T10:25:59.850Z,49.28
2023-02-11T10:26:59.776Z,53.31
2023-02-11T10:27:59.790Z,52.39
2023-02-11T10:28:59.570Z,50.34
2023-02-11T10:29:59.466Z,50.13
2023-02-11T10:30:59.530Z,51.83
2023-02-11T10:31:59.391Z,53.39
2023-02-11T10:32:59.196Z,51.21
2023-02-11T10:34:00.747Z,54.46
2023-02-11T10:34:59.041Z,54.53
2023-02-11T10:35:58.945Z,54.82
2023-02-11T10:36:58.858Z,55.00
2023-02-11T10:37:58.726Z,53.33
2023-02-11T10:38:58.643Z,55.97
2023-02-11T10:39:58.560Z,54.39
2023-02-11T10:40:58.458Z,52.88
2023-02-11T10:41:58.395Z,54.62
2023-02-11T10:42:58.258Z,56.81
2023-02-11T10:43:58.180Z,56.41
2023-02-11T10:44:58.069Z,56.84
2023-02-11T10:45:58.025Z,56.90
2023-02-11T10:46:57.877Z,55.38
2023-02-11T10:47:57.794Z,58.13
2023-02-11T10:48:57.695Z,57.18
2023-02-11T10:49:57.588Z,56.51
2023-02-11T10:50:57.501Z,57.31
2023-02-11T10:51:57.379Z,59.84
2023-02-11T10:52:57.309Z,59.94
2023-02-11T10:53:57.185Z,60.05
2023-02-11T10:54:57.787Z,60.52
2023-02-11T10:55:57.018Z,60.89
2023-02-11T10:56:56.917Z,58.13
2023-02-11T10:57:57.782Z,57.75
2023-02-11T10:58:56.707Z,57.57
2023-02-11T10:59:56.610Z,58.19
2023-02-11T11:00:56.526Z,60.15
2023-02-11T11:01:56.531Z,58.55
2023-02-11T11:02:56.332Z,62.60
2023-02-11T11:03:56.246Z,61.62
2023-02-11T11:04:56.189Z,58.20
2023-02-11T11:05:58.168Z,59.76
2023-02-11T11:06:56.077Z,62.55
2023-02-11T11:07:55.980Z,60.40
2023-02-11T11:08:55.875Z,62.85
2023-02-11T11:09:55.768Z,61.22
2023-02-11T11:10:55.677Z,61.88
2023-02-11T11:11:55.597Z,60.41
2023-02-11T11:12:55.482Z,61.78
2023-02-11T11:13:55.403Z,62.94
2023-02-11T11:14:55.450Z,64.58
2023-02-11T11:15:55.379Z,62.58
2023-02-11T11:16:55.306Z,62.39
2023-02-11T11:18:07.249Z,63.25
2023-02-11T11:18:56.153Z,63.37
2023-02-11T11:19:55.033Z,63.68
2023-02-11T11:20:54.937Z,64.43
2023-02-11T11:21:54.842Z,63.15
2023-02-11T11:22:54.772Z,64.32
2023-02-11T11:23:54.642Z,63.70
2023-02-11T11:24:54.558Z,65.14
2023-02-11T11:25:54.443Z,64.76
2023-02-11T11:26:54.349Z,64.12
2023-02-11T11:27:54.258Z,64.89
2023-02-11T11:28:54.162Z,65.38
2023-02-11T11:29:54.057Z,64.76
2023-02-11T11:30:54.352Z,64.49
2023-02-11T11:34:53.577Z,64.28
2023-02-11T11:35:53.463Z,64.18
2023-02-11T11:36:53.363Z,65.69
2023-02-11T11:37:53.333Z,64.26
2023-02-11T11:38:53.158Z,64.58
2023-02-11T11:39:53.063Z,63.60
2023-02-11T11:40:52.935Z,64.99
2023-02-11T11:41:52.847Z,65.67
2023-02-11T11:42:52.790Z,63.72
2023-02-11T11:43:52.659Z,65.66
2023-02-11T11:44:52.557Z,64.01
2023-02-11T11:45:52.461Z,64.41
2023-02-11T11:46:52.391Z,66.80
2023-02-11T11:47:52.270Z,65.47
2023-02-11T11:48:52.156Z,65.65
2023-02-11T11:49:52.074Z,66.97
2023-02-11T11:50:52.313Z,66.70
2023-02-11T11:51:51.853Z,65.07
2023-02-11T11:52:51.768Z,66.80
2023-02-11T11:53:51.698Z,65.63
2023-02-11T11:54:51.619Z,66.70
2023-02-11T11:55:51.490Z,66.28
2023-02-11T11:56:51.402Z,65.86
2023-02-11T11:57:51.299Z,68.29
2023-02-11T11:58:51.165Z,68.56
2023-02-11T11:59:51.069Z,67.77
2023-02-11T12:00:51.268Z,65.67
2023-02-11T12:01:50.928Z,67.21
2023-02-11T12:02:50.841Z,66.10
2023-02-11T12:03:50.694Z,67.43
2023-02-11T12:04:50.675Z,67.45
2023-02-11T12:05:50.518Z,68.41
2023-02-11T12:06:50.409Z,67.46
2023-02-11T12:07:50.306Z,67.95
2023-02-11T12:08:50.204Z,69.98
2023-02-11T12:09:50.065Z,67.48
2023-02-11T12:10:50.329Z,70.25
2023-02-11T12:11:49.888Z,68.80
2023-02-11T12:12:49.802Z,67.89
2023-02-11T12:13:49.699Z,67.89
2023-02-11T12:14:49.573Z,67.64
2023-02-11T12:15:49.483Z,69.22
2023-02-11T12:16:49.442Z,70.24
2023-02-11T12:17:49.274Z,69.25
2023-02-11T12:18:49.171Z,69.53
2023-02-11T12:19:49.072Z,68.95
2023-02-11T12:20:49.283Z,69.49
2023-02-11T12:21:48.853Z,69.67
2023-02-11T12:22:48.763Z,69.71
2023-02-11T12:23:48.658Z,69.74
2023-02-11T12:24:48.566Z,69.66
2023-02-11T12:25:48.433Z,70.23
2023-02-11T12:26:48.331Z,70.76
2023-02-11T12:27:48.378Z,70.50
2023-02-11T12:28:48.144Z,69.74
2023-02-11T12:29:48.030Z,69.83
2023-02-11T12:30:48.056Z,71.90
2023-02-11T12:31:47.858Z,69.99
2023-02-11T12:32:47.750Z,69.81
2023-02-11T12:33:47.654Z,69.60
2023-02-11T12:34:47.548Z,70.03
2023-02-11T12:35:47.449Z,70.61
2023-02-11T12:36:47.394Z,70.36
2023-02-11T12:37:47.226Z,72.70
2023-02-11T12:38:47.130Z,72.06
2023-02-11T12:39:47.028Z,71.47
2023-02-11T12:40:46.974Z,72.05
2023-02-11T12:41:46.826Z,71.55
2023-02-11T12:42:46.718Z,72.60
2023-02-11T12:43:46.823Z,72.88
2023-02-11T12:44:46.516Z,73.73
2023-02-11T12:45:48.345Z,72.55
2023-02-11T12:46:46.305Z,74.55
2023-02-11T12:47:46.214Z,73.85
2023-02-11T12:48:46.129Z,73.46
2023-02-11T12:49:46.023Z,73.06
2023-02-11T12:50:45.907Z,72.58
2023-02-11T12:51:45.815Z,72.63
2023-02-11T12:52:45.727Z,73.03
2023-02-11T12:53:45.575Z,71.77
2023-02-11T12:54:45.520Z,72.85
2023-02-11T12:55:45.377Z,71.80
2023-02-11T12:56:45.288Z,73.93
2023-02-11T12:57:45.173Z,71.82
2023-02-11T12:58:45.882Z,71.99
2023-02-11T12:59:44.993Z,72.15
2023-02-11T13:00:44.904Z,72.04
2023-02-11T13:01:44.860Z,71.88
2023-02-11T13:02:44.718Z,71.68
2023-02-11T13:03:44.560Z,71.52
2023-02-11T13:04:44.468Z,72.91
2023-02-11T13:05:44.374Z,72.83
2023-02-11T13:06:44.249Z,73.27
2023-02-11T13:07:44.182Z,73.31
2023-02-11T14:17:31.328Z,29.32
2023-02-11T18:14:27.054Z,28.61
2023-02-11T18:15:27.052Z,28.23
2023-02-11T18:16:27.063Z,29.23
2023-02-11T18:17:27.035Z,29.46
2023-02-11T18:18:27.019Z,29.48
2023-02-11T18:19:26.995Z,29.58
2023-02-11T18:20:26.990Z,27.03
2023-02-11T18:21:26.978Z,27.97
2023-02-11T18:22:26.955Z,25.15
2023-02-11T18:23:26.957Z,27.51
2023-02-11T18:24:26.916Z,27.78
2023-02-11T18:25:26.951Z,29.54
2023-02-11T18:26:26.899Z,28.63
2023-02-11T18:27:26.885Z,28.05
2023-02-11T18:28:26.919Z,27.78
2023-02-11T18:29:26.865Z,28.57
2023-02-11T18:30:26.842Z,29.66
2023-02-11T18:31:26.855Z,29.93
2023-02-11T18:32:26.841Z,30.05
2023-02-11T18:33:26.789Z,29.97
2023-02-11T18:34:26.792Z,30.46
2023-02-11T18:35:26.775Z,30.22
2023-02-11T18:36:26.759Z,29.15
2023-02-11T18:37:26.718Z,28.79
2023-02-11T18:38:26.709Z,28.66
2023-02-11T18:39:26.712Z,31.04
2023-02-11T18:40:26.666Z,28.25
2023-02-11T18:41:26.673Z,28.32
2023-02-11T18:42:26.632Z,27.24
2023-02-11T18:43:26.633Z,28.71
2023-02-11T18:44:26.614Z,27.43
2023-02-11T18:45:26.605Z,30.11
2023-02-11T18:46:26.707Z,28.86
2023-02-11T18:47:26.554Z,26.84
2023-02-11T18:48:26.570Z,29.03
2023-02-11T18:49:26.520Z,29.07
2023-02-11T18:50:26.515Z,29.18
2023-02-11T18:51:26.495Z,29.58
2023-02-11T18:52:26.459Z,26.88
2023-02-11T18:53:26.473Z,27.51
2023-02-11T18:54:26.440Z,29.20
2023-02-11T18:55:26.447Z,29.42
2023-02-11T18:56:26.399Z,29.46
2023-02-11T18:57:26.387Z,29.48
2023-02-11T18:58:26.358Z,30.03
2023-02-11T18:59:26.361Z,30.25
2023-02-11T19:00:26.349Z,30.37
2023-02-11T19:01:26.409Z,30.98
2023-02-11T19:02:26.308Z,31.02
2023-02-11T19:03:26.285Z,31.45
2023-02-11T19:04:26.319Z,30.01
2023-02-11T19:05:26.267Z,29.57
2023-02-11T19:06:26.242Z,30.24
2023-02-11T19:07:26.250Z,30.84
2023-02-11T19:08:26.208Z,30.73
2023-02-11T19:09:26.188Z,29.42
2023-02-11T19:10:26.197Z,30.51
2023-02-11T19:11:26.187Z,30.67
2023-02-11T19:12:26.175Z,31.91
2023-02-11T19:13:26.144Z,31.35
2023-02-11T19:14:26.183Z,29.35
2023-02-11T19:15:26.133Z,30.68
2023-02-11T19:16:26.268Z,30.28
2023-02-11T19:17:26.096Z,31.96
2023-02-11T19:18:26.109Z,31.78
2023-02-11T19:19:26.088Z,29.82
2023-02-11T19:20:26.051Z,29.94
2023-02-11T19:21:26.062Z,30.27
2023-02-11T19:22:26.046Z,31.56
2023-02-11T19:23:26.047Z,30.94
2023-02-11T19:24:26.028Z,31.08
2023-02-11T19:25:26.016Z,31.71
2023-02-11T19:26:25.994Z,31.67
2023-02-11T19:27:25.999Z,32.68
2023-02-11T19:28:25.977Z,31.58
2023-02-11T19:29:25.975Z,33.67
2023-02-11T19:30:25.962Z,31.30
2023-02-11T19:31:26.074Z,33.64
2023-02-11T19:32:25.929Z,31.37
2023-02-11T19:33:26.821Z,33.48
2023-02-11T19:34:25.908Z,31.87
2023-02-11T19:35:25.901Z,34.06
2023-02-11T19:36:25.874Z,32.92
2023-02-11T19:37:25.865Z,35.18
2023-02-11T19:38:25.852Z,34.12
2023-02-11T19:39:25.877Z,34.40
2023-02-11T19:40:25.873Z,32.09
2023-02-11T19:41:25.823Z,34.01
2023-02-11T19:42:27.500Z,36.36
2023-02-11T19:43:25.813Z,35.26
2023-02-11T19:44:25.781Z,35.80
2023-02-11T19:45:25.776Z,34.17
2023-02-11T19:46:25.793Z,37.02
2023-02-11T19:47:25.738Z,34.70
2023-02-11T19:48:25.721Z,37.74
2023-02-11T19:49:25.729Z,36.33
2023-02-11T19:50:25.694Z,36.15
2023-02-11T19:51:25.702Z,31.60
2023-02-11T19:52:25.703Z,37.00
2023-02-11T19:53:25.656Z,36.74
2023-02-11T19:54:25.641Z,34.96
2023-02-11T19:55:25.686Z,35.98
2023-02-11T19:56:25.632Z,35.51
2023-02-11T19:57:25.622Z,36.01
2023-02-11T19:58:25.596Z,39.41
2023-02-11T19:59:25.592Z,35.73
2023-02-11T20:00:25.584Z,35.66
2023-02-11T20:01:25.615Z,37.60
2023-02-11T20:02:25.607Z,37.09
2023-02-11T20:03:25.541Z,36.74
2023-02-11T20:04:25.516Z,36.12
2023-02-11T20:05:25.528Z,36.82
2023-02-11T20:06:25.494Z,36.81
2023-02-11T20:07:25.500Z,37.66
2023-02-11T20:08:25.477Z,38.26
2023-02-11T20:09:25.478Z,37.22
2023-02-11T20:10:25.933Z,36.22
2023-02-11T20:11:25.460Z,36.30
2023-02-11T20:12:25.438Z,39.14
2023-02-11T20:13:25.449Z,40.96
2023-02-11T20:14:27.829Z,39.56
2023-02-11T20:15:25.604Z,42.00
2023-02-11T20:16:40.781Z,41.81
2023-02-11T20:17:26.576Z,41.96
2023-02-11T20:18:25.562Z,41.89
2023-02-11T20:19:25.513Z,41.10
2023-02-11T20:20:25.512Z,41.85
2023-02-11T20:21:25.485Z,42.53
2023-02-11T20:22:25.485Z,40.74
2023-02-11T20:23:25.461Z,40.02
2023-02-11T20:24:25.517Z,40.54
2023-02-11T20:25:25.440Z,41.56
2023-02-11T20:26:25.451Z,38.70
2023-02-11T20:27:25.390Z,40.46
2023-02-11T20:28:25.420Z,39.75
2023-02-11T20:29:25.365Z,39.79
2023-02-11T20:30:25.365Z,42.66
2023-02-11T20:31:25.509Z,42.27
2023-02-11T20:32:25.348Z,42.24
2023-02-11T20:33:25.329Z,43.35
2023-02-11T20:34:25.377Z,43.47
2023-02-11T20:35:25.302Z,41.09
2023-02-11T20:36:25.309Z,42.68
2023-02-11T20:37:25.320Z,43.63
2023-02-11T20:38:25.283Z,42.71
2023-02-11T20:39:25.317Z,42.49
2023-02-11T20:40:25.241Z,43.88
2023-02-11T20:41:25.238Z,44.71
2023-02-11T20:42:25.239Z,43.02
2023-02-11T20:43:25.209Z,43.60
2023-02-11T20:44:25.218Z,43.16
2023-02-11T20:45:25.246Z,41.77
2023-02-11T20:46:25.282Z,43.19
2023-02-11T20:47:25.185Z,45.05
2023-02-11T20:48:25.176Z,43.60
2023-02-11T20:49:25.193Z,44.82
2023-02-11T20:50:25.130Z,45.63
2023-02-11T20:51:25.879Z,46.76
2023-02-11T20:52:25.117Z,44.28
2023-02-11T20:53:25.115Z,44.85
2023-02-11T20:54:25.120Z,44.32
2023-02-11T20:55:25.125Z,40.94
2023-02-11T20:56:25.089Z,43.66
2023-02-11T20:57:25.094Z,43.06
2023-02-11T20:58:25.353Z,46.05
2023-02-11T20:59:25.054Z,44.10
2023-02-11T21:00:25.068Z,44.91
2023-02-11T21:01:25.068Z,45.08
2023-02-11T21:02:25.087Z,46.46
2023-02-11T21:03:25.029Z,45.11
2023-02-11T21:04:25.011Z,46.53
2023-02-11T21:05:25.004Z,47.49
2023-02-11T21:06:24.983Z,44.10
2023-02-11T21:07:24.966Z,44.87
2023-02-11T21:08:24.961Z,45.02
2023-02-11T21:09:24.984Z,46.67
2023-02-11T21:10:24.968Z,46.14
2023-02-11T21:11:24.929Z,44.10
2023-02-11T21:12:24.925Z,44.03
2023-02-11T21:13:24.901Z,46.99
2023-02-11T21:14:24.903Z,45.06
2023-02-11T21:15:24.887Z,47.63
2023-02-11T21:16:24.894Z,44.44
2023-02-11T21:17:24.855Z,46.45
2023-02-11T21:18:24.821Z,47.72
2023-02-11T21:19:24.871Z,43.17
2023-02-11T21:20:24.839Z,44.72
2023-02-11T21:21:24.847Z,45.40
2023-02-11T21:22:24.799Z,47.34
2023-02-11T21:23:24.797Z,47.42
2023-02-11T21:24:24.766Z,46.98
2023-02-11T21:25:24.777Z,47.94
2023-02-11T21:26:25.359Z,44.70
2023-02-11T21:27:24.728Z,46.76
2023-02-11T21:28:24.731Z,49.45
2023-02-11T21:29:24.731Z,47.07
2023-02-11T21:30:24.695Z,47.30
2023-02-11T21:31:25.422Z,46.56
2023-02-11T21:32:24.676Z,48.30
2023-02-11T21:33:24.655Z,48.66
2023-02-11T21:34:24.622Z,48.96
2023-02-11T21:35:24.603Z,48.31
2023-02-11T21:36:25.362Z,49.06
2023-02-11T21:37:24.583Z,49.98
2023-02-11T21:38:24.551Z,49.06
2023-02-11T21:39:24.559Z,49.19
2023-02-11T21:40:24.533Z,47.58
2023-02-11T21:41:24.574Z,48.34
2023-02-11T21:42:24.520Z,47.42
2023-02-11T21:43:24.530Z,46.58
2023-02-11T21:44:24.485Z,49.50
2023-02-11T21:45:24.453Z,47.97
2023-02-11T21:46:24.488Z,46.24
2023-02-11T21:47:24.410Z,49.95
2023-02-11T21:48:24.418Z,49.01
2023-02-11T21:49:24.387Z,48.61
2023-02-11T21:50:24.368Z,49.98
2023-02-11T21:51:24.364Z,50.82
2023-02-11T21:52:24.337Z,52.17
2023-02-11T21:53:24.312Z,51.40
2023-02-11T21:54:24.318Z,46.70
2023-02-11T21:55:24.306Z,50.32
2023-02-11T21:56:24.254Z,51.35
2023-02-11T21:57:24.254Z,47.52
2023-02-11T21:58:24.207Z,48.03
2023-02-11T21:59:24.184Z,51.59
2023-02-11T22:00:24.192Z,49.88
2023-02-11T22:01:24.138Z,53.92
2023-02-11T22:02:26.873Z,45.66
2023-02-11T22:03:24.109Z,53.88
2023-02-11T22:04:24.135Z,49.53
2023-02-11T22:05:24.110Z,50.21
2023-02-11T22:06:24.055Z,52.38
2023-02-11T22:07:24.026Z,52.14
2023-02-11T22:08:24.002Z,51.10
2023-02-11T22:09:24.878Z,50.84
2023-02-11T22:10:23.965Z,51.90
2023-02-11T22:11:24.014Z,52.87
2023-02-11T22:12:23.943Z,50.83
2023-02-11T22:13:23.929Z,50.78