createdAt,value
2023-04-15T00:02:00.703Z,77.72
2023-04-15T00:04:29.336Z,77.21
2023-04-15T00:06:57.468Z,77.78
2023-04-15T00:09:25.356Z,77.66
2023-04-15T00:11:52.984Z,77.85
2023-04-15T00:14:20.728Z,78.35
2023-04-15T00:16:48.179Z,78.52
2023-04-15T00:19:15.504Z,77.92
2023-04-15T00:21:43.750Z,78.44
2023-04-15T00:24:11.042Z,78.10
2023-04-15T00:26:38.425Z,78.19
2023-04-15T00:29:06.935Z,77.91
2023-04-15T00:31:34.180Z,78.59
2023-04-15T00:34:01.437Z,78.07
2023-04-15T00:36:29.309Z,78.15
2023-04-15T00:38:56.562Z,77.91
2023-04-15T00:41:24.471Z,77.89
2023-04-15T00:43:52.870Z,77.95
2023-04-15T00:46:21.882Z,77.87
2023-04-15T00:48:49.663Z,77.96
2023-04-15T00:51:17.317Z,78.24
2023-04-15T00:53:44.624Z,77.82
2023-04-15T00:56:11.935Z,77.97
2023-04-15T00:58:39.717Z,78.16
2023-04-15T01:04:07.101Z,78.24
2023-04-15T01:06:34.502Z,78.01
2023-04-15T01:09:02.213Z,78.10
2023-04-15T01:11:30.755Z,77.98
2023-04-15T01:13:59.317Z,78.09
2023-04-15T01:16:28.205Z,77.89
2023-04-15T01:18:56.807Z,77.75
2023-04-15T01:21:24.342Z,77.79
2023-04-15T01:23:53.811Z,77.60
2023-04-15T01:26:23.084Z,77.68
2023-04-15T01:28:51.083Z,77.60
2023-04-15T01:31:18.532Z,77.34
2023-04-15T01:33:47.943Z,77.43
2023-04-15T01:36:15.411Z,77.44
2023-04-15T01:38:42.724Z,77.27
2023-04-15T01:41:11.121Z,77.20
2023-04-15T01:43:38.276Z,77.11
2023-04-15T01:46:06.552Z,77.13
2023-04-15T01:48:34.573Z,76.73
2023-04-15T01:51:01.711Z,76.71
2023-04-15T01:53:28.888Z,76.75
2023-04-15T01:55:56.796Z,76.82
2023-04-15T01:58:24.064Z,76.65
2023-04-15T02:00:51.365Z,77.08
2023-04-15T02:03:20.219Z,76.79
2023-04-15T02:05:47.699Z,76.84
2023-04-15T02:08:14.969Z,76.85
2023-04-15T02:10:42.314Z,76.63
2023-04-15T02:13:10.080Z,76.90
2023-04-15T02:15:37.679Z,76.93
2023-04-15T02:18:06.153Z,76.77
2023-04-15T02:20:33.369Z,76.77
2023-04-15T02:23:00.608Z,76.70
2023-04-15T02:25:28.812Z,76.82
2023-04-15T02:27:58.351Z,76.82
2023-04-15T02:30:26.353Z,76.66
2023-04-15T02:32:53.959Z,76.66
2023-04-15T02:35:21.341Z,76.91
2023-04-15T02:37:48.617Z,76.86
2023-04-15T02:40:16.287Z,76.76
2023-04-15T02:42:44.761Z,77.05
2023-04-15T02:45:15.357Z,76.87
2023-04-15T02:47:43.740Z,76.86
2023-04-15T02:50:13.561Z,76.87
2023-04-15T02:52:42.384Z,77.14
2023-04-15T02:55:10.253Z,77.03
2023-04-15T02:57:41.504Z,77.09
2023-04-15T03:00:10.927Z,77.25
2023-04-15T03:02:40.908Z,77.35
2023-04-15T03:05:15.828Z,77.17
2023-04-15T03:07:43.563Z,76.82
2023-04-15T03:10:11.633Z,76.86
2023-04-15T03:12:38.864Z,77.05
2023-04-15T03:15:07.296Z,76.70
2023-04-15T03:17:34.564Z,76.91
2023-04-15T03:20:06.984Z,76.90
2023-04-15T03:22:34.904Z,76.88
2023-04-15T03:25:02.278Z,76.76
2023-04-15T03:27:29.847Z,76.81
2023-04-15T03:29:57.474Z,76.88
2023-04-15T03:32:24.851Z,76.64
2023-04-15T03:34:52.405Z,76.41
2023-04-15T03:37:19.939Z,76.67
2023-04-15T03:39:47.303Z,76.91
2023-04-15T03:42:14.893Z,76.86
2023-04-15T03:44:42.698Z,76.98
2023-04-15T03:47:10.038Z,76.87
2023-04-15T03:49:38.301Z,76.90
2023-04-15T03:52:06.073Z,76.79
2023-04-15T03:54:33.466Z,76.87
2023-04-15T03:57:00.742Z,76.82
2023-04-15T03:59:28.354Z,76.65
2023-04-15T04:01:55.992Z,77.02
2023-04-15T04:04:23.783Z,76.86
2023-04-15T04:06:51.436Z,76.70
2023-04-15T04:09:18.803Z,76.65
2023-04-15T04:11:46.541Z,76.64
2023-04-15T04:14:14.129Z,76.65
2023-04-15T04:16:42.531Z,76.68
2023-04-15T04:19:09.677Z,76.62
2023-04-15T04:21:37.090Z,76.67
2023-04-15T04:24:04.385Z,76.79
2023-04-15T04:26:31.914Z,76.89
2023-04-15T04:28:59.622Z,76.77
2023-04-15T04:31:27.838Z,76.85
2023-04-15T04:33:55.480Z,76.67
2023-04-15T04:36:23.105Z,76.81
2023-04-15T04:38:50.421Z,76.76
2023-04-15T04:41:19.366Z,77.06
2023-04-15T04:43:47.141Z,77.13
2023-04-15T04:46:14.407Z,77.20
2023-04-15T04:48:41.967Z,77.33
2023-04-15T04:51:10.057Z,77.37
2023-04-15T04:53:38.076Z,77.39
2023-04-15T04:56:05.612Z,77.36
2023-04-15T04:58:32.782Z,77.38
2023-04-15T05:01:00.197Z,77.33
2023-04-15T05:03:28.462Z,77.36
2023-04-15T05:05:55.701Z,77.10
2023-04-15T05:08:22.961Z,77.32
2023-04-15T05:10:51.104Z,77.14
2023-04-15T05:13:18.393Z,77.21
2023-04-15T05:15:46.081Z,76.90
2023-04-15T05:18:13.642Z,76.98
2023-04-15T05:20:40.985Z,76.97
2023-04-15T05:23:08.487Z,76.92
2023-04-15T05:25:37.072Z,77.05
2023-04-15T05:28:04.272Z,77.09
2023-04-15T05:30:31.718Z,77.23
2023-04-15T05:32:59.661Z,77.20
2023-04-15T05:35:27.642Z,77.08
2023-04-15T05:37:54.966Z,77.13
2023-04-15T05:40:23.629Z,77.06
2023-04-15T05:42:50.990Z,77.10
2023-04-15T05:45:18.307Z,77.12
2023-04-15T05:47:45.698Z,77.01
2023-04-15T05:50:13.115Z,77.13
2023-04-15T05:52:40.533Z,76.82
2023-04-15T05:55:08.153Z,76.92
2023-04-15T05:57:35.760Z,76.76
2023-04-15T06:00:03.023Z,76.39
2023-04-15T06:02:32.552Z,76.36
2023-04-15T06:05:01.411Z,76.08
2023-04-15T06:07:28.974Z,76.08
2023-04-15T06:09:56.639Z,76.02
2023-04-15T06:12:24.492Z,75.72
2023-04-15T06:14:51.961Z,75.70
2023-04-15T06:17:19.891Z,74.80
2023-04-15T06:19:47.565Z,74.70
2023-04-15T06:22:14.855Z,74.80
2023-04-15T06:24:42.454Z,74.28
2023-04-15T06:27:10.181Z,74.42
2023-04-15T06:29:37.430Z,74.10
2023-04-15T06:32:04.781Z,73.84
2023-04-15T06:34:32.424Z,73.74
2023-04-15T06:36:59.978Z,73.84
2023-04-15T06:39:27.895Z,73.31
2023-04-15T06:41:55.411Z,72.55
2023-04-15T06:44:22.902Z,72.89
2023-04-15T06:46:50.633Z,73.00
2023-04-15T06:49:17.781Z,72.54
2023-04-15T06:51:45.932Z,71.92
2023-04-15T06:54:13.353Z,71.93
2023-04-15T06:56:41.755Z,71.76
2023-04-15T06:59:09.251Z,71.59
2023-04-15T07:01:36.743Z,71.46
2023-04-15T07:04:04.093Z,71.11
2023-04-15T07:06:33.217Z,70.78
2023-04-15T07:09:00.850Z,70.59
2023-04-15T07:11:28.532Z,70.31
2023-04-15T07:13:56.312Z,70.09
2023-04-15T07:16:23.964Z,69.94
2023-04-15T07:18:51.520Z,69.64
2023-04-15T07:21:19.088Z,69.75
2023-04-15T07:23:46.579Z,69.61
2023-04-15T07:26:14.348Z,69.49
2023-04-15T07:28:42.236Z,69.50
2023-04-15T07:31:11.659Z,68.55
2023-04-15T07:33:38.949Z,68.09
2023-04-15T07:36:06.503Z,67.97
2023-04-15T07:38:34.060Z,67.56
2023-04-15T07:41:01.364Z,67.69
2023-04-15T07:43:28.868Z,68.09
2023-04-15T07:45:56.197Z,67.90
2023-04-15T07:48:23.514Z,67.52
2023-04-15T07:50:51.307Z,67.47
2023-04-15T07:53:18.919Z,67.20
2023-04-15T07:55:46.307Z,67.01
2023-04-15T07:58:13.933Z,66.39
2023-04-15T08:00:41.672Z,66.65
2023-04-15T08:03:09.082Z,66.71
2023-04-15T08:05:37.003Z,66.24
2023-04-15T08:08:04.456Z,66.26
2023-04-15T08:10:32.092Z,65.87
2023-04-15T08:12:59.410Z,65.81
2023-04-15T08:15:27.687Z,65.93
2023-04-15T08:17:54.918Z,65.16
2023-04-15T08:20:22.356Z,65.23
2023-04-15T08:22:52.655Z,64.70
2023-04-15T08:25:23.100Z,65.04
2023-04-15T08:27:50.396Z,64.79
2023-04-15T08:30:18.262Z,64.49
2023-04-15T08:32:48.789Z,64.60
2023-04-15T08:35:16.029Z,64.83
2023-04-15T08:37:43.742Z,65.01
2023-04-15T08:40:11.990Z,64.40
2023-04-15T08:42:45.536Z,63.19
2023-04-15T08:45:12.825Z,63.38
2023-04-15T08:47:41.452Z,63.39
2023-04-15T08:50:11.688Z,62.43
2023-04-15T08:52:40.203Z,62.60
2023-04-15T08:55:10.102Z,62.57
2023-04-15T08:57:38.840Z,62.12
2023-04-15T09:00:07.180Z,61.62
2023-04-15T09:02:34.896Z,60.95
2023-04-15T09:05:03.200Z,60.89
2023-04-15T09:07:30.397Z,61.10
2023-04-15T09:09:58.011Z,61.19
2023-04-15T09:12:25.709Z,61.28
2023-04-15T09:14:53.383Z,60.81
2023-04-15T09:17:25.155Z,60.98
2023-04-15T09:20:08.989Z,60.79
2023-04-15T09:22:38.104Z,58.04
2023-04-15T09:25:26.092Z,60.04
2023-04-15T09:27:55.005Z,60.11
2023-04-15T09:30:22.471Z,59.97
2023-04-15T09:33:01.721Z,59.76
2023-04-15T09:35:29.486Z,59.77
2023-04-15T09:38:08.209Z,59.89
2023-04-15T09:40:44.405Z,59.63
2023-04-15T09:43:15.354Z,59.34
2023-04-15T09:45:49.713Z,59.42
2023-04-15T09:48:17.636Z,59.93
2023-04-15T09:50:45.470Z,60.23
2023-04-15T09:53:18.428Z,59.60
2023-04-15T09:55:55.174Z,59.40
2023-04-15T09:58:24.675Z,58.94
2023-04-15T10:00:53.899Z,59.27
2023-04-15T10:03:23.643Z,59.29
2023-04-15T10:05:53.409Z,58.88
2023-04-15T10:08:24.780Z,57.44
2023-04-15T10:10:52.983Z,58.32
2023-04-15T10:13:29.599Z,58.41
2023-04-15T10:15:59.831Z,58.14
2023-04-15T10:18:29.745Z,57.94
2023-04-15T10:20:57.288Z,57.23
2023-04-15T10:23:26.229Z,57.33
2023-04-15T10:25:55.135Z,57.67
2023-04-15T10:28:26.090Z,57.66
2023-04-15T10:30:56.118Z,57.17
2023-04-15T10:33:27.282Z,56.90
2023-04-15T10:36:00.346Z,56.65
2023-04-15T10:38:55.031Z,56.46
2023-04-15T10:41:31.263Z,56.65
2023-04-15T10:44:08.905Z,56.44
2023-04-15T10:46:42.995Z,56.04
2023-04-15T10:49:22.010Z,55.22
2023-04-15T10:51:59.989Z,54.30
2023-04-15T10:54:32.594Z,51.12
2023-04-15T10:57:10.022Z,51.97
2023-04-15T11:00:04.028Z,53.77
2023-04-15T11:02:55.367Z,52.69
2023-04-15T11:05:57.615Z,52.04
2023-04-15T11:08:59.068Z,52.21
2023-04-15T11:12:09.112Z,52.08
2023-04-15T11:14:44.923Z,50.39
2023-04-15T11:17:15.393Z,51.11
2023-04-15T11:19:48.745Z,50.67
2023-04-15T11:22:20.449Z,47.96
2023-04-15T11:24:51.076Z,48.94
2023-04-15T11:27:24.274Z,49.49
2023-04-15T11:29:52.894Z,49.24
2023-04-15T11:32:22.189Z,47.99
2023-04-15T11:34:49.394Z,46.30
2023-04-15T11:37:17.778Z,47.89
2023-04-15T11:39:45.045Z,46.73
2023-04-15T11:42:19.240Z,46.23
2023-04-15T11:44:46.495Z,46.18
2023-04-15T11:47:24.426Z,45.35
2023-04-15T11:49:51.942Z,45.26
2023-04-15T11:52:19.446Z,45.92
2023-04-15T11:54:47.232Z,45.16
2023-04-15T11:57:14.537Z,44.81
2023-04-15T11:59:46.223Z,45.16
2023-04-15T12:02:15.136Z,44.89
2023-04-15T12:04:43.112Z,45.20
2023-04-15T12:07:11.214Z,45.09
2023-04-15T12:09:40.629Z,45.17
2023-04-15T12:12:08.275Z,44.92
2023-04-15T12:14:35.580Z,43.82
2023-04-15T12:17:07.502Z,44.60
2023-04-15T12:19:40.588Z,42.85
2023-04-15T12:22:13.532Z,44.55
2023-04-15T12:24:42.879Z,44.81
2023-04-15T12:27:12.711Z,45.44
2023-04-15T12:29:42.407Z,45.37
2023-04-15T12:32:14.988Z,44.77
2023-04-15T12:34:45.617Z,45.01
2023-04-15T12:37:16.458Z,44.90
2023-04-15T12:39:45.164Z,44.63
2023-04-15T12:42:13.322Z,45.43
2023-04-15T12:44:41.096Z,46.12
2023-04-15T12:47:10.336Z,46.23
2023-04-15T12:49:38.580Z,46.54
2023-04-15T12:52:06.212Z,46.48
2023-04-15T12:54:33.484Z,46.77
2023-04-15T12:57:02.183Z,47.24
2023-04-15T12:59:30.414Z,47.60
2023-04-15T13:01:58.387Z,47.61
2023-04-15T13:04:26.331Z,47.74
2023-04-15T13:06:54.120Z,47.91
2023-04-15T13:09:21.905Z,48.50
2023-04-15T13:11:50.637Z,48.62
2023-04-15T13:14:18.192Z,48.59
2023-04-15T13:16:45.501Z,49.49
2023-04-15T13:19:13.072Z,49.86
2023-04-15T13:21:41.071Z,50.26
2023-04-15T13:24:08.891Z,50.75
2023-04-15T13:26:37.151Z,51.50
2023-04-15T13:29:04.550Z,52.74
2023-04-15T13:31:31.823Z,53.51
2023-04-15T13:33:59.151Z,54.71
2023-04-15T13:36:27.322Z,55.48
2023-04-15T13:38:55.051Z,55.73
2023-04-15T13:41:22.757Z,55.58
2023-04-15T13:43:50.011Z,55.22
2023-04-15T13:46:17.614Z,56.09
2023-04-15T13:48:45.116Z,55.96
2023-04-15T13:51:12.801Z,55.28
2023-04-15T13:53:40.061Z,59.43
2023-04-15T13:56:09.259Z,58.88
2023-04-15T13:58:38.098Z,59.32
2023-04-15T14:01:07.483Z,59.26
2023-04-15T14:03:38.798Z,59.77
2023-04-15T14:06:06.991Z,60.60
2023-04-15T14:08:34.678Z,61.27
2023-04-15T14:11:02.357Z,61.40
2023-04-15T14:13:29.693Z,61.13
2023-04-15T14:15:58.078Z,60.95
2023-04-15T14:18:25.849Z,60.92
2023-04-15T14:20:53.256Z,60.83
2023-04-15T14:23:20.715Z,59.98
2023-04-15T14:25:50.296Z,60.10
2023-04-15T14:28:17.488Z,60.00
2023-04-15T14:30:44.918Z,59.71
2023-04-15T14:33:13.021Z,59.87
2023-04-15T14:35:40.291Z,59.16
2023-04-15T14:38:11.457Z,59.27
2023-04-15T14:40:39.761Z,58.88
2023-04-15T14:43:07.083Z,58.80
2023-04-15T14:45:35.918Z,58.78
2023-04-15T14:48:04.056Z,58.62
2023-04-15T14:50:31.899Z,58.58
2023-04-15T14:52:59.780Z,59.00
2023-04-15T14:55:27.577Z,59.28
2023-04-15T14:57:54.757Z,59.23
2023-04-15T15:00:22.864Z,58.41
2023-04-15T15:02:50.653Z,57.20
2023-04-15T15:05:18.207Z,56.02
2023-04-15T15:07:46.456Z,55.69
2023-04-15T15:10:13.959Z,54.72
2023-04-15T15:12:41.291Z,54.98
2023-04-15T15:15:24.977Z,54.40
2023-04-15T15:17:56.689Z,53.84
2023-04-15T15:20:25.063Z,53.23
2023-04-15T15:22:52.747Z,52.54
2023-04-15T15:25:20.594Z,52.67
2023-04-15T15:27:49.146Z,52.32
2023-04-15T15:30:16.570Z,52.28
2023-04-15T15:32:44.832Z,52.18
2023-04-15T15:35:12.471Z,51.85
2023-04-15T15:37:40.015Z,51.96
2023-04-15T15:40:08.599Z,51.54
2023-04-15T15:42:36.661Z,51.46
2023-04-15T15:45:05.343Z,51.03
2023-04-15T15:47:33.133Z,51.23
2023-04-15T15:50:04.249Z,50.97
2023-04-15T15:52:33.173Z,51.16
2023-04-15T15:55:00.974Z,51.49
2023-04-15T15:57:28.455Z,51.39
2023-04-15T16:00:10.273Z,51.48
2023-04-15T16:03:05.266Z,51.65
2023-04-15T16:05:27.044Z,52.08
2023-04-15T16:07:54.338Z,52.27
2023-04-15T16:10:21.666Z,52.48
2023-04-15T16:12:48.881Z,52.62
2023-04-15T16:15:16.828Z,52.90
2023-04-15T16:17:44.285Z,52.92
2023-04-15T16:20:11.656Z,53.06
2023-04-15T16:22:40.078Z,53.18
2023-04-15T16:25:08.141Z,53.40
2023-04-15T16:27:54.100Z,53.85
2023-04-15T16:30:24.745Z,53.93
2023-04-15T16:32:52.373Z,54.10
2023-04-15T16:35:20.448Z,54.22
2023-04-15T16:37:48.723Z,54.41
2023-04-15T16:40:16.500Z,54.47
2023-04-15T16:42:47.164Z,54.84
2023-04-15T16:45:14.883Z,55.00
2023-04-15T16:47:42.717Z,55.15
2023-04-15T16:50:11.423Z,55.40
2023-04-15T16:52:39.053Z,55.37
2023-04-15T16:55:07.147Z,55.62
2023-04-15T16:57:48.783Z,55.99
2023-04-15T17:00:23.632Z,56.00
2023-04-15T17:02:53.082Z,56.33
2023-04-15T17:05:21.178Z,56.55
2023-04-15T17:07:49.014Z,56.63
2023-04-15T17:10:16.970Z,56.75
2023-04-15T17:12:44.257Z,56.87
2023-04-15T17:15:12.381Z,57.21
2023-04-15T17:17:39.724Z,57.55
2023-04-15T17:20:07.790Z,57.95
2023-04-15T17:22:36.007Z,58.51
2023-04-15T17:25:05.164Z,58.69
2023-04-15T17:27:33.437Z,58.92
2023-04-15T17:30:01.856Z,59.47
2023-04-15T17:32:32.444Z,59.54
2023-04-15T17:34:59.913Z,59.74
2023-04-15T17:37:27.396Z,59.94
2023-04-15T17:39:55.393Z,60.31
2023-04-15T17:42:23.435Z,60.57
2023-04-15T17:44:53.654Z,60.76
2023-04-15T17:47:22.636Z,60.87
2023-04-15T17:49:50.021Z,61.73
2023-04-15T17:52:18.618Z,62.42
2023-04-15T17:54:47.182Z,62.68
2023-04-15T17:57:15.256Z,62.50
2023-04-15T17:59:50.632Z,62.67
2023-04-15T18:02:18.523Z,62.81
2023-04-15T18:04:47.075Z,62.86
2023-04-15T18:07:15.863Z,63.28
2023-04-15T18:09:45.014Z,63.74
2023-04-15T18:12:13.236Z,64.04
2023-04-15T18:14:41.650Z,64.21
2023-04-15T18:17:10.893Z,64.32
2023-04-15T18:19:38.597Z,64.64
2023-04-15T18:22:07.103Z,64.61
2023-04-15T18:24:34.648Z,64.61
2023-04-15T18:27:03.374Z,64.66
2023-04-15T18:29:32.514Z,64.85
2023-04-15T18:32:02.428Z,64.95
2023-04-15T18:34:31.277Z,64.80
2023-04-15T18:37:00.222Z,65.10
2023-04-15T18:39:28.786Z,64.97
2023-04-15T18:41:58.335Z,65.06
2023-04-15T18:44:29.475Z,65.04
2023-04-15T18:46:58.158Z,65.25
2023-04-15T18:49:28.475Z,65.30
2023-04-15T18:51:56.625Z,65.33
2023-04-15T18:54:25.433Z,65.25
2023-04-15T18:56:54.103Z,65.45
2023-04-15T18:59:29.783Z,65.55
2023-04-15T19:02:02.094Z,65.86
2023-04-15T19:04:30.261Z,66.27
2023-04-15T19:06:59.768Z,66.48
2023-04-15T19:09:29.462Z,66.60
2023-04-15T19:11:58.625Z,66.55
2023-04-15T19:14:26.814Z,66.52
2023-04-15T19:16:58.413Z,66.91
2023-04-15T19:19:26.457Z,66.88
2023-04-15T19:21:54.718Z,66.95
2023-04-15T19:24:24.407Z,66.91
2023-04-15T19:26:54.026Z,67.13
2023-04-15T19:29:23.956Z,67.26
2023-04-15T19:31:52.723Z,67.23
2023-04-15T19:34:20.695Z,67.12
2023-04-15T19:36:54.054Z,67.29
2023-04-15T19:39:22.080Z,67.24
2023-04-15T19:41:51.334Z,67.41
2023-04-15T19:44:19.772Z,67.45
2023-04-15T19:46:51.210Z,67.49
2023-04-15T19:49:21.243Z,67.42
2023-04-15T19:51:53.577Z,67.37
2023-04-15T19:54:22.390Z,67.53
2023-04-15T19:56:50.392Z,67.58
2023-04-15T19:59:18.753Z,67.49
2023-04-15T20:01:47.366Z,67.53
2023-04-15T20:04:15.515Z,67.64
2023-04-15T20:06:43.657Z,67.43
2023-04-15T20:09:12.519Z,67.68
2023-04-15T20:12:45.939Z,67.88
2023-04-15T20:14:35.355Z,67.63
2023-04-15T20:17:03.914Z,68.00
2023-04-15T20:19:32.175Z,68.06
2023-04-15T20:22:00.319Z,67.66
2023-04-15T20:24:28.380Z,67.83
2023-04-15T20:26:58.453Z,67.92
2023-04-15T20:29:27.832Z,67.82
2023-04-15T20:31:56.257Z,67.87
2023-04-15T20:34:24.427Z,67.99
2023-04-15T20:36:52.219Z,67.90
2023-04-15T20:39:20.342Z,67.93
2023-04-15T20:41:48.353Z,67.81
2023-04-15T20:44:17.335Z,68.07
2023-04-15T20:46:48.040Z,68.08
2023-04-15T20:49:16.128Z,68.15
2023-04-15T20:51:44.457Z,68.10
2023-04-15T20:54:13.253Z,68.18
2023-04-15T20:56:41.157Z,68.36
2023-04-15T20:59:09.389Z,68.63
2023-04-15T21:01:36.776Z,68.50
2023-04-15T21:04:04.689Z,68.50
2023-04-15T21:06:33.720Z,68.60
2023-04-15T21:09:01.196Z,68.76
2023-04-15T21:11:49.529Z,68.84
2023-04-15T21:14:17.000Z,68.85
2023-04-15T21:16:44.726Z,69.02
2023-04-15T21:19:12.213Z,69.01
2023-04-15T21:21:40.265Z,69.09
2023-04-15T21:24:11.107Z,69.12
2023-04-15T21:26:38.391Z,69.02
2023-04-15T21:29:08.748Z,69.26
2023-04-15T21:31:38.159Z,69.19
2023-04-15T21:34:07.215Z,69.22
2023-04-15T21:36:34.718Z,69.54
2023-04-15T21:39:02.104Z,69.84
2023-04-15T21:41:29.850Z,69.93
2023-04-15T21:43:57.133Z,69.99
2023-04-15T21:46:25.754Z,70.05
2023-04-15T21:49:00.641Z,70.09
2023-04-15T21:51:28.161Z,70.22
2023-04-15T21:53:55.445Z,70.52
2023-04-15T21:56:24.744Z,70.52
2023-04-15T21:58:57.321Z,70.63
2023-04-15T22:01:25.497Z,70.62
2023-04-15T22:03:54.235Z,70.72
2023-04-15T22:06:21.733Z,70.96
2023-04-15T22:08:57.001Z,70.92
2023-04-15T22:11:28.358Z,70.97
2023-04-15T22:13:57.629Z,70.97
2023-04-15T22:16:28.612Z,70.99
2023-04-15T22:18:57.518Z,70.96
2023-04-15T22:21:24.785Z,71.05
2023-04-15T22:23:52.521Z,71.09
2023-04-15T22:26:20.182Z,71.14
2023-04-15T22:28:47.508Z,71.25
2023-04-15T22:31:15.392Z,71.26
2023-04-15T22:33:43.194Z,71.37
2023-04-15T22:36:10.829Z,71.35
2023-04-15T22:38:38.235Z,71.25
2023-04-15T22:41:06.255Z,71.29
2023-04-15T22:43:33.507Z,71.36
2023-04-15T22:46:01.652Z,71.23
2023-04-15T22:48:29.533Z,71.36
2023-04-15T22:50:56.676Z,71.17
2023-04-15T22:53:23.970Z,71.28
2023-04-15T22:55:51.522Z,71.27
2023-04-15T22:58:18.835Z,71.14
2023-04-15T23:00:46.306Z,71.12
2023-04-15T23:03:13.966Z,71.47
2023-04-15T23:05:42.198Z,71.57
2023-04-15T23:08:09.552Z,71.63
2023-04-15T23:10:38.889Z,71.50
2023-04-15T23:13:06.543Z,71.60
2023-04-15T23:15:33.792Z,71.64
2023-04-15T23:18:03.043Z,71.69
2023-04-15T23:20:31.010Z,71.61
2023-04-15T23:22:58.206Z,71.74
2023-04-15T23:25:25.940Z,71.57
2023-04-15T23:27:53.475Z,71.60
2023-04-15T23:30:20.822Z,71.59
2023-04-15T23:32:48.641Z,71.40
2023-04-15T23:35:17.074Z,71.67
2023-04-15T23:37:44.404Z,71.86
2023-04-15T23:40:12.651Z,71.92
2023-04-15T23:42:40.216Z,72.34
2023-04-15T23:45:08.086Z,72.20
2023-04-15T23:47:35.440Z,72.71
2023-04-15T23:50:02.993Z,72.86
2023-04-15T23:52:30.366Z,73.01
2023-04-15T23:54:57.634Z,73.14
2023-04-15T23:57:24.964Z,73.11
2023-04-15T23:59:53.341Z,73.17
