createdAt,value
2017-11-19T00:01:26.650Z,4.12
2017-11-19T00:03:54.171Z,4.12
2017-11-19T00:06:21.667Z,4.05
2017-11-19T00:08:49.169Z,3.87
2017-11-19T00:11:17.445Z,3.42
2017-11-19T00:13:45.706Z,3.85
2017-11-19T00:16:13.218Z,3.25
2017-11-19T00:18:40.709Z,3.70
2017-11-19T00:21:08.204Z,4.12
2017-11-19T00:23:35.736Z,3.62
2017-11-19T00:26:03.237Z,3.33
2017-11-19T00:28:30.758Z,3.87
2017-11-19T00:30:58.254Z,4.25
2017-11-19T00:33:25.747Z,3.95
2017-11-19T00:35:53.285Z,4.57
2017-11-19T00:38:20.770Z,3.53
2017-11-19T00:40:48.298Z,4.95
2017-11-19T00:43:15.801Z,3.75
2017-11-19T00:45:43.298Z,4.15
2017-11-19T00:48:11.578Z,4.43
2017-11-19T00:50:39.825Z,4.43
2017-11-19T00:53:07.322Z,4.18
2017-11-19T00:55:34.836Z,4.90
2017-11-19T00:58:02.331Z,5.10
2017-11-19T01:00:29.851Z,4.35
2017-11-19T01:02:57.343Z,4.57
2017-11-19T01:05:24.851Z,4.70
2017-11-19T01:07:52.357Z,4.80
2017-11-19T01:10:20.623Z,4.70
2017-11-19T01:12:48.137Z,5.07
2017-11-19T01:15:15.631Z,4.97
2017-11-19T01:17:43.129Z,4.65
2017-11-19T01:20:10.642Z,4.93
2017-11-19T01:22:38.157Z,5.40
2017-11-19T01:25:05.677Z,4.90
2017-11-19T01:27:33.183Z,4.85
2017-11-19T01:30:00.700Z,5.37
2017-11-19T01:32:28.967Z,5.15
2017-11-19T01:34:56.464Z,4.22
2017-11-19T01:37:23.978Z,4.30
2017-11-19T01:39:51.490Z,5.22
2017-11-19T01:42:19.024Z,4.68
2017-11-19T01:44:47.290Z,5.35
2017-11-19T01:47:14.788Z,3.80
2017-11-19T01:49:42.310Z,3.40
2017-11-19T01:52:10.592Z,3.17
2017-11-19T01:54:38.093Z,3.22
2017-11-19T01:57:05.610Z,2.20
2017-11-19T01:59:33.874Z,2.70
2017-11-19T02:02:01.367Z,2.20
2017-11-19T02:04:28.896Z,2.17
2017-11-19T02:06:56.389Z,1.92
2017-11-19T02:09:23.882Z,1.55
2017-11-19T02:11:51.404Z,2.05
2017-11-19T02:14:18.906Z,1.70
2017-11-19T02:16:46.416Z,2.15
2017-11-19T02:19:14.697Z,1.52
2017-11-19T02:21:42.218Z,2.08
2017-11-19T02:24:09.714Z,1.75
2017-11-19T02:26:37.991Z,1.90
2017-11-19T02:29:06.245Z,1.40
2017-11-19T02:31:33.747Z,1.73
2017-11-19T02:34:01.265Z,1.60
2017-11-19T02:36:28.760Z,1.50
2017-11-19T02:38:56.277Z,1.62
2017-11-19T02:41:23.790Z,1.60
2017-11-19T02:43:51.275Z,1.60
2017-11-19T02:46:18.801Z,1.45
2017-11-19T02:48:46.303Z,1.30
2017-11-19T02:51:13.842Z,1.75
2017-11-19T02:53:41.351Z,1.37
2017-11-19T02:56:09.618Z,1.42
2017-11-19T02:58:37.120Z,1.50
2017-11-19T03:01:04.634Z,1.10
2017-11-19T03:03:32.140Z,1.10
2017-11-19T03:05:59.643Z,1.25
2017-11-19T03:08:27.153Z,1.33
2017-11-19T03:10:54.642Z,0.98
2017-11-19T03:13:22.137Z,1.00
2017-11-19T03:15:50.415Z,0.93
2017-11-19T03:18:18.690Z,1.20
2017-11-19T03:20:46.973Z,0.95
2017-11-19T03:23:15.235Z,0.80
2017-11-19T03:25:42.747Z,0.98
2017-11-19T03:28:10.258Z,1.00
2017-11-19T03:30:37.754Z,1.15
2017-11-19T03:33:05.278Z,1.08
2017-11-19T03:35:32.766Z,1.00
2017-11-19T03:38:00.278Z,1.00
2017-11-19T03:40:27.786Z,0.95
2017-11-19T03:42:55.283Z,0.80
2017-11-19T03:45:22.810Z,0.85
2017-11-19T03:47:50.311Z,0.90
2017-11-19T03:50:17.815Z,0.85
2017-11-19T03:52:46.107Z,1.08
2017-11-19T03:55:13.605Z,0.90
2017-11-19T03:57:41.102Z,0.90
2017-11-19T04:00:09.389Z,1.10
2017-11-19T04:02:37.658Z,0.75
2017-11-19T04:05:05.166Z,0.80
2017-11-19T04:07:32.673Z,0.90
2017-11-19T04:10:00.930Z,0.80
2017-11-19T04:12:28.430Z,0.90
2017-11-19T04:14:55.940Z,0.80
2017-11-19T04:17:23.435Z,1.17
2017-11-19T04:19:51.694Z,0.98
2017-11-19T04:22:19.213Z,0.80
2017-11-19T04:24:46.720Z,0.80
2017-11-19T04:27:14.977Z,1.00
2017-11-19T04:29:42.492Z,0.90
2017-11-19T04:32:09.991Z,1.08
2017-11-19T04:34:37.497Z,0.88
2017-11-19T04:37:05.008Z,1.00
2017-11-19T04:39:32.512Z,0.85
2017-11-19T04:42:00.032Z,0.82
2017-11-19T04:44:27.530Z,0.73
2017-11-19T04:46:55.781Z,0.95
2017-11-19T04:49:23.296Z,0.60
2017-11-19T04:51:50.789Z,0.90
2017-11-19T04:54:18.520Z,0.60
2017-11-19T04:56:51.816Z,1.02
2017-11-19T04:59:20.105Z,0.73
2017-11-19T05:01:47.588Z,0.75
2017-11-19T05:04:15.069Z,0.68
2017-11-19T05:06:43.342Z,0.77
2017-11-19T05:09:10.839Z,0.70
2017-11-19T05:11:38.327Z,0.70
2017-11-19T05:14:05.882Z,0.60
2017-11-19T05:16:33.366Z,0.70
2017-11-19T05:19:00.857Z,0.65
2017-11-19T05:21:28.365Z,0.60
2017-11-19T05:23:55.861Z,0.80
2017-11-19T05:26:24.118Z,0.68
2017-11-19T05:28:51.669Z,0.70
2017-11-19T05:31:19.164Z,0.70
2017-11-19T05:33:46.666Z,0.60
2017-11-19T05:36:14.179Z,0.90
2017-11-19T05:38:42.461Z,0.60
2017-11-19T05:41:10.724Z,0.60
2017-11-19T05:43:39.045Z,0.70
2017-11-19T05:46:06.538Z,0.60
2017-11-19T05:48:34.050Z,0.70
2017-11-19T05:51:01.769Z,0.95
2017-11-19T05:53:29.269Z,0.85
2017-11-19T05:55:56.794Z,0.70
2017-11-19T05:58:24.290Z,0.80
2017-11-19T06:00:51.826Z,0.70
2017-11-19T06:03:20.079Z,0.60
2017-11-19T06:05:47.576Z,0.80
2017-11-19T06:08:15.860Z,0.70
2017-11-19T06:10:43.362Z,0.60
2017-11-19T06:13:10.897Z,0.70
2017-11-19T06:15:38.403Z,0.77
2017-11-19T06:18:06.682Z,0.77
2017-11-19T06:20:34.204Z,0.80
2017-11-19T06:23:01.725Z,0.80
2017-11-19T06:25:30.020Z,0.65
2017-11-19T06:27:57.532Z,0.70
2017-11-19T06:30:25.035Z,0.70
2017-11-19T06:32:52.567Z,1.05
2017-11-19T06:35:20.070Z,0.70
2017-11-19T06:37:47.629Z,0.88
2017-11-19T06:40:15.167Z,1.87
2017-11-19T06:42:43.431Z,1.20
2017-11-19T06:45:10.945Z,1.80
2017-11-19T06:47:38.479Z,1.50
2017-11-19T06:50:05.987Z,2.35
2017-11-19T06:52:33.507Z,2.28
2017-11-19T06:55:01.016Z,2.60
2017-11-19T06:57:29.308Z,2.20
2017-11-19T06:59:57.595Z,2.42
2017-11-19T07:02:25.860Z,1.80
2017-11-19T07:04:54.146Z,3.00
2017-11-19T07:07:22.402Z,2.97
2017-11-19T07:09:49.892Z,2.70
2017-11-19T07:12:17.425Z,2.37
2017-11-19T07:14:45.695Z,3.10
2017-11-19T07:17:13.203Z,2.35
2017-11-19T07:19:40.779Z,2.72
2017-11-19T07:22:08.279Z,2.58
2017-11-19T07:24:35.800Z,2.37
2017-11-19T07:27:03.302Z,2.50
2017-11-19T07:29:30.805Z,2.17
2017-11-19T07:31:58.318Z,1.90
2017-11-19T07:34:25.827Z,1.70
2017-11-19T07:36:53.322Z,2.47
2017-11-19T07:39:20.842Z,2.30
2017-11-19T07:41:48.345Z,2.95
2017-11-19T07:44:15.845Z,2.37
2017-11-19T07:46:43.379Z,2.45
2017-11-19T07:49:11.639Z,3.10
2017-11-19T07:51:39.140Z,2.50
2017-11-19T07:54:06.676Z,3.17
2017-11-19T07:56:34.943Z,2.40
2017-11-19T07:59:03.231Z,3.17
2017-11-19T08:01:31.523Z,3.40
2017-11-19T08:03:59.795Z,2.85
2017-11-19T08:06:28.090Z,3.08
2017-11-19T08:08:55.644Z,3.17
2017-11-19T08:11:23.143Z,2.95
2017-11-19T08:13:50.675Z,3.65
2017-11-19T08:16:18.199Z,3.83
2017-11-19T08:18:46.483Z,2.97
2017-11-19T08:21:27.901Z,4.50
2017-11-19T08:23:57.374Z,3.20
2017-11-19T08:26:25.669Z,2.00
2017-11-19T08:28:53.175Z,1.40
2017-11-19T08:31:26.319Z,2.12
2017-11-19T08:33:54.584Z,1.30
2017-11-19T08:36:22.936Z,1.30
2017-11-19T08:38:50.458Z,1.45
2017-11-19T08:41:17.975Z,2.05
2017-11-19T08:43:46.280Z,2.05
2017-11-19T08:46:13.779Z,1.95
2017-11-19T08:48:41.285Z,2.28
2017-11-19T08:51:08.811Z,2.08
2017-11-19T08:53:36.319Z,2.20
2017-11-19T08:56:03.827Z,2.10
2017-11-19T08:58:31.358Z,2.30
2017-11-19T09:00:58.864Z,2.00
2017-11-19T09:03:26.368Z,1.92
2017-11-19T09:05:54.083Z,1.60
2017-11-19T09:08:21.582Z,1.87
2017-11-19T09:10:49.118Z,1.80
2017-11-19T09:13:17.394Z,2.30
2017-11-19T09:15:45.692Z,1.92
2017-11-19T09:18:13.195Z,2.25
2017-11-19T09:20:40.699Z,1.92
2017-11-19T09:23:08.984Z,2.00
2017-11-19T09:25:36.499Z,1.50
2017-11-19T09:28:04.020Z,1.70
2017-11-19T09:30:31.524Z,1.77
2017-11-19T09:32:59.020Z,1.60
2017-11-19T09:35:26.695Z,1.85
2017-11-19T09:37:54.377Z,1.50
2017-11-19T09:40:21.876Z,1.52
2017-11-19T09:42:49.402Z,1.70
2017-11-19T09:45:16.934Z,1.75
2017-11-19T09:47:44.473Z,1.73
2017-11-19T09:50:12.739Z,2.40
2017-11-19T09:52:41.055Z,2.50
2017-11-19T09:55:08.624Z,3.03
2017-11-19T09:57:36.169Z,3.00
2017-11-19T10:00:03.683Z,3.50
2017-11-19T10:02:31.218Z,3.58
2017-11-19T10:04:58.717Z,4.00
2017-11-19T10:07:27.001Z,3.95
2017-11-19T10:09:54.518Z,3.75
2017-11-19T10:12:22.005Z,3.40
2017-11-19T10:14:50.468Z,3.65
2017-11-19T10:17:17.967Z,3.53
2017-11-19T10:19:46.267Z,4.10
2017-11-19T10:22:14.879Z,3.65
2017-11-19T10:24:42.411Z,4.82
2017-11-19T10:27:09.943Z,4.85
2017-11-19T10:29:38.211Z,4.10
2017-11-19T10:32:05.739Z,5.45
2017-11-19T10:34:33.246Z,4.55
2017-11-19T10:37:01.545Z,4.85
2017-11-19T10:39:29.042Z,4.00
2017-11-19T10:41:56.534Z,3.67
2017-11-19T10:44:24.834Z,4.90
2017-11-19T10:46:52.328Z,4.10
2017-11-19T10:49:19.857Z,3.90
2017-11-19T10:51:47.452Z,3.50
2017-11-19T10:54:14.956Z,2.50
2017-11-19T10:56:43.236Z,2.78
2017-11-19T10:59:11.506Z,2.65
2017-11-19T11:01:39.801Z,2.53
2017-11-19T11:04:07.303Z,4.15
2017-11-19T11:06:34.802Z,4.53
2017-11-19T11:09:02.318Z,3.70
2017-11-19T11:11:29.830Z,3.00
2017-11-19T11:13:58.100Z,2.60
2017-11-19T11:16:26.395Z,2.37
2017-11-19T11:18:53.895Z,2.78
2017-11-19T11:21:21.413Z,2.83
2017-11-19T11:23:48.921Z,3.17
2017-11-19T11:26:16.431Z,2.37
2017-11-19T11:28:44.710Z,2.58
2017-11-19T11:31:12.211Z,3.40
2017-11-19T11:33:39.760Z,3.45
2017-11-19T11:36:07.295Z,2.75
2017-11-19T11:38:34.791Z,2.78
2017-11-19T11:41:02.315Z,3.15
2017-11-19T11:43:29.816Z,3.17
2017-11-19T11:45:57.314Z,2.60
2017-11-19T11:48:25.596Z,3.08
2017-11-19T11:50:53.863Z,2.12
2017-11-19T11:53:22.154Z,2.00
2017-11-19T11:55:50.418Z,2.50
2017-11-19T11:58:17.971Z,2.45
2017-11-19T12:00:45.510Z,2.12
2017-11-19T12:03:13.010Z,1.90
2017-11-19T12:05:41.300Z,2.90
2017-11-19T12:08:08.812Z,2.35
2017-11-19T12:10:36.488Z,2.83
2017-11-19T12:13:04.804Z,2.72
2017-11-19T12:15:32.304Z,2.72
2017-11-19T12:17:59.825Z,2.85
2017-11-19T12:20:27.322Z,2.40
2017-11-19T12:22:54.818Z,2.85
2017-11-19T12:25:23.103Z,2.42
2017-11-19T12:27:51.373Z,2.60
2017-11-19T12:30:19.663Z,2.25
2017-11-19T12:32:47.164Z,2.35
2017-11-19T12:35:14.674Z,2.40
2017-11-19T12:37:42.961Z,2.05
2017-11-19T12:40:10.492Z,2.90
2017-11-19T12:42:37.999Z,2.50
2017-11-19T12:45:05.504Z,2.40
2017-11-19T12:47:33.021Z,1.85
2017-11-19T12:50:00.526Z,2.12
2017-11-19T12:52:28.046Z,2.50
2017-11-19T12:54:55.546Z,2.45
2017-11-19T12:57:23.067Z,2.05
2017-11-19T12:59:50.575Z,2.15
2017-11-19T13:02:18.843Z,2.17
2017-11-19T13:04:46.372Z,2.37
2017-11-19T13:07:13.873Z,2.28
2017-11-19T13:09:42.138Z,1.75
2017-11-19T13:12:09.660Z,1.70
2017-11-19T13:14:37.159Z,1.87
2017-11-19T13:17:05.417Z,1.90
2017-11-19T13:19:32.919Z,1.92
2017-11-19T13:22:01.338Z,1.98
2017-11-19T13:24:28.858Z,2.00
2017-11-19T13:26:57.208Z,2.08
2017-11-19T13:29:24.731Z,2.37
2017-11-19T13:31:52.255Z,2.10
2017-11-19T13:34:20.521Z,2.03
2017-11-19T13:36:48.788Z,1.37
2017-11-19T13:39:16.316Z,1.70
2017-11-19T13:41:44.586Z,1.67
2017-11-19T13:44:12.107Z,1.92
2017-11-19T13:46:40.383Z,2.30
2017-11-19T13:49:08.651Z,2.10
2017-11-19T13:51:36.943Z,2.87
2017-11-19T13:54:04.446Z,2.50
2017-11-19T13:56:31.980Z,2.15
2017-11-19T13:58:59.479Z,2.35
2017-11-19T14:01:34.241Z,1.60
2017-11-19T14:04:02.668Z,2.28
2017-11-19T14:06:30.312Z,2.20
2017-11-19T14:08:57.818Z,2.28
2017-11-19T14:11:25.336Z,2.60
2017-11-19T14:13:52.861Z,1.90
2017-11-19T14:16:21.152Z,3.10
2017-11-19T14:18:48.760Z,3.47
2017-11-19T14:21:17.286Z,2.83
2017-11-19T14:23:45.627Z,3.35
2017-11-19T14:26:13.123Z,2.70
2017-11-19T14:28:41.658Z,2.47
2017-11-19T14:31:09.167Z,1.90
2017-11-19T14:33:37.457Z,2.17
2017-11-19T14:36:04.977Z,1.83
2017-11-19T14:38:32.500Z,2.85
2017-11-19T14:41:00.024Z,2.37
2017-11-19T14:43:27.535Z,3.47
2017-11-19T14:45:55.036Z,2.05
2017-11-19T14:48:23.548Z,2.58
2017-11-19T14:50:54.035Z,2.30
2017-11-19T14:53:21.567Z,1.80
2017-11-19T14:55:49.074Z,2.70
2017-11-19T14:58:17.347Z,2.58
2017-11-19T15:00:45.637Z,2.03
2017-11-19T15:03:13.911Z,3.15
2017-11-19T15:05:42.208Z,2.60
2017-11-19T15:08:09.718Z,2.53
2017-11-19T15:10:37.218Z,2.78
2017-11-19T15:13:04.756Z,2.70
2017-11-19T15:15:33.514Z,2.28
2017-11-19T15:18:01.833Z,3.40
2017-11-19T15:20:35.828Z,2.90
2017-11-19T15:23:04.252Z,2.92
2017-11-19T15:25:31.775Z,2.47
2017-11-19T15:28:00.038Z,3.67
2017-11-19T15:30:31.018Z,3.00
2017-11-19T15:32:58.528Z,2.70
2017-11-19T15:35:26.756Z,2.97
2017-11-19T15:37:54.275Z,3.20
2017-11-19T15:40:21.775Z,2.87
2017-11-19T15:42:49.292Z,2.72
2017-11-19T15:45:16.863Z,2.80
2017-11-19T15:47:45.133Z,3.00
2017-11-19T15:50:17.734Z,2.78
2017-11-19T15:52:45.995Z,3.40
2017-11-19T15:55:13.507Z,2.92
2017-11-19T15:57:41.906Z,2.72
2017-11-19T16:00:11.426Z,2.92
2017-11-19T16:02:39.811Z,3.30
2017-11-19T16:05:07.320Z,3.00
2017-11-19T16:07:34.839Z,3.62
2017-11-19T16:10:02.331Z,3.08
2017-11-19T16:12:29.837Z,3.05
2017-11-19T16:14:57.354Z,2.92
2017-11-19T16:17:24.911Z,2.72
2017-11-19T16:19:52.442Z,2.80
2017-11-19T16:22:19.933Z,3.25
2017-11-19T16:24:47.457Z,3.30
2017-11-19T16:27:16.136Z,2.65
2017-11-19T16:29:44.422Z,3.25
2017-11-19T16:32:11.947Z,3.28
2017-11-19T16:34:39.452Z,3.17
2017-11-19T16:37:07.734Z,3.65
2017-11-19T16:39:35.999Z,3.90
2017-11-19T16:42:04.266Z,3.53
2017-11-19T16:44:31.778Z,2.97
2017-11-19T16:46:59.295Z,3.30
2017-11-19T16:49:27.577Z,3.72
2017-11-19T16:51:55.851Z,4.53
2017-11-19T16:54:24.146Z,4.47
2017-11-19T16:56:52.429Z,3.95
2017-11-19T16:59:19.920Z,3.50
2017-11-19T17:01:47.411Z,3.72
2017-11-19T17:04:14.927Z,5.00
2017-11-19T17:06:42.422Z,4.15
2017-11-19T17:09:09.939Z,4.25
2017-11-19T17:11:37.449Z,4.20
2017-11-19T17:14:04.951Z,3.55
2017-11-19T17:16:32.474Z,3.53
2017-11-19T17:18:59.977Z,3.37
2017-11-19T17:21:28.426Z,4.10
2017-11-19T17:23:56.705Z,3.70
2017-11-19T17:26:24.970Z,3.60
2017-11-19T17:28:52.501Z,4.03
2017-11-19T17:31:23.152Z,3.60
2017-11-19T17:33:50.669Z,3.70
2017-11-19T17:36:23.924Z,3.10
2017-11-19T17:38:52.207Z,3.58
2017-11-19T17:41:21.165Z,3.30
2017-11-19T17:43:48.658Z,3.60
2017-11-19T17:46:16.930Z,3.30
2017-11-19T17:48:45.196Z,3.60
2017-11-19T17:51:12.722Z,3.45
2017-11-19T17:53:40.240Z,3.12
2017-11-19T17:56:08.534Z,2.90
2017-11-19T17:58:36.031Z,3.08
2017-11-19T18:01:03.532Z,3.10
2017-11-19T18:03:31.820Z,3.35
2017-11-19T18:05:59.311Z,2.95
2017-11-19T18:08:26.837Z,3.33
2017-11-19T18:10:54.344Z,3.10
2017-11-19T18:13:22.851Z,2.60
2017-11-19T18:15:50.383Z,3.25
2017-11-19T18:18:17.896Z,2.90
2017-11-19T18:20:48.220Z,3.85
2017-11-19T18:23:16.492Z,3.30
2017-11-19T18:25:44.019Z,2.80
2017-11-19T18:30:39.799Z,3.53
2017-11-19T18:33:07.354Z,3.10
2017-11-19T18:35:34.861Z,2.87
2017-11-19T18:38:02.423Z,3.92
2017-11-19T18:40:32.986Z,3.75
2017-11-19T18:43:00.503Z,3.62
2017-11-19T18:45:28.019Z,3.35
2017-11-19T18:47:56.295Z,5.05
2017-11-19T18:50:24.609Z,12.80
2017-11-19T18:52:52.123Z,8.13
2017-11-19T18:55:19.625Z,6.35
2017-11-19T18:57:47.165Z,8.95
2017-11-19T19:00:14.671Z,7.35
2017-11-19T19:02:42.181Z,6.65
2017-11-19T19:05:10.446Z,5.95
2017-11-19T19:07:38.713Z,4.75
2017-11-19T19:10:06.994Z,5.07
2017-11-19T19:12:34.502Z,5.50
2017-11-19T19:15:02.024Z,5.75
2017-11-19T19:17:30.294Z,5.68
2017-11-19T19:19:58.568Z,5.05
2017-11-19T19:22:26.845Z,3.33
2017-11-19T19:24:55.106Z,4.28
2017-11-19T19:27:22.655Z,4.82
2017-11-19T19:29:50.146Z,4.07
2017-11-19T19:32:18.409Z,4.75
2017-11-19T19:34:45.919Z,5.45
2017-11-19T19:37:13.420Z,4.87
2017-11-19T19:39:40.939Z,4.65
2017-11-19T19:42:10.382Z,4.40
2017-11-19T19:44:37.873Z,3.65
2017-11-19T19:47:05.394Z,4.80
2017-11-19T19:49:32.903Z,4.18
2017-11-19T19:52:00.418Z,3.85
2017-11-19T19:54:27.919Z,4.20
2017-11-19T19:56:55.429Z,5.97
2017-11-19T19:59:22.993Z,4.15
2017-11-19T20:01:50.508Z,3.95
2017-11-19T20:04:18.071Z,4.40
2017-11-19T20:06:45.574Z,5.00
2017-11-19T20:09:13.076Z,4.00
2017-11-19T20:11:40.635Z,3.28
2017-11-19T20:14:08.160Z,4.10
2017-11-19T20:16:35.676Z,3.53
2017-11-19T20:19:03.195Z,4.10
2017-11-19T20:21:31.477Z,3.97
2017-11-19T20:23:59.771Z,4.70
2017-11-19T20:26:28.035Z,3.80
2017-11-19T20:28:55.567Z,4.93
2017-11-19T20:31:23.076Z,16.12
2017-11-19T20:33:50.576Z,7.15
2017-11-19T20:36:18.122Z,6.37
2017-11-19T20:38:45.635Z,4.20
2017-11-19T20:41:14.914Z,3.72
2017-11-19T20:43:42.462Z,5.55
2017-11-19T20:46:09.959Z,4.90
2017-11-19T20:48:37.491Z,4.70
2017-11-19T20:51:04.992Z,4.37
2017-11-19T20:53:32.503Z,3.90
2017-11-19T20:56:00.024Z,3.20
2017-11-19T20:58:27.545Z,3.67
2017-11-19T21:00:55.843Z,4.87
2017-11-19T21:03:23.352Z,5.97
2017-11-19T21:05:50.884Z,4.12
2017-11-19T21:08:18.408Z,3.40
2017-11-19T21:10:45.959Z,3.50
2017-11-19T21:13:14.279Z,3.60
2017-11-19T21:15:42.806Z,3.50
2017-11-19T21:18:10.317Z,3.42
2017-11-19T21:20:37.844Z,3.65
2017-11-19T21:23:06.110Z,3.40
2017-11-19T21:25:34.383Z,3.85
2017-11-19T21:28:01.905Z,3.40
2017-11-19T21:30:29.413Z,3.70
2017-11-19T21:32:56.917Z,3.37
2017-11-19T21:35:24.441Z,3.83
2017-11-19T21:37:52.707Z,4.32
2017-11-19T21:40:21.202Z,3.45
2017-11-19T21:42:49.493Z,3.45
2017-11-19T21:45:16.986Z,3.45
2017-11-19T21:47:44.658Z,2.87
2017-11-19T21:50:14.199Z,3.90
2017-11-19T21:52:42.496Z,3.55
2017-11-19T21:55:10.764Z,3.85
2017-11-19T21:57:38.260Z,3.80
2017-11-19T22:00:06.833Z,4.20
2017-11-19T22:02:34.343Z,3.80
2017-11-19T22:05:01.881Z,3.22
2017-11-19T22:07:29.378Z,3.35
2017-11-19T22:09:57.853Z,3.45
2017-11-19T22:12:25.366Z,3.72
2017-11-19T22:14:52.861Z,3.42
2017-11-19T22:17:20.357Z,2.80
2017-11-19T22:19:48.636Z,3.37
2017-11-19T22:22:16.897Z,3.92
2017-11-19T22:24:45.493Z,3.70
2017-11-19T22:27:13.756Z,4.43
2017-11-19T22:29:42.030Z,3.60
2017-11-19T22:32:09.551Z,3.90
2017-11-19T22:34:37.050Z,3.30
2017-11-19T22:37:05.336Z,3.85
2017-11-19T22:39:34.613Z,3.55
2017-11-19T22:42:02.138Z,4.12
2017-11-19T22:44:30.403Z,3.83
2017-11-19T22:46:57.894Z,3.72
2017-11-19T22:49:25.417Z,3.22
2017-11-19T22:51:52.914Z,3.60
2017-11-19T22:54:20.412Z,4.00
2017-11-19T22:56:48.693Z,4.20
2017-11-19T22:59:16.951Z,3.15
2017-11-19T23:01:44.438Z,4.07
2017-11-19T23:04:12.712Z,3.50
2017-11-19T23:06:40.970Z,3.97
2017-11-19T23:09:08.484Z,3.35
2017-11-19T23:11:35.979Z,3.60
2017-11-19T23:14:03.489Z,3.33
2017-11-19T23:16:31.058Z,5.53
2017-11-19T23:18:58.553Z,3.47
2017-11-19T23:21:26.074Z,3.08
2017-11-19T23:23:53.570Z,3.92
2017-11-19T23:26:21.087Z,3.55
2017-11-19T23:28:48.599Z,3.60
2017-11-19T23:31:16.090Z,3.35
2017-11-19T23:33:43.605Z,3.00
2017-11-19T23:36:11.102Z,3.95
2017-11-19T23:38:38.653Z,3.22
2017-11-19T23:41:13.001Z,3.20
2017-11-19T23:43:40.514Z,3.28
2017-11-19T23:46:08.011Z,3.10
2017-11-19T23:48:35.507Z,3.78
2017-11-19T23:51:06.170Z,3.50
2017-11-19T23:53:33.678Z,4.10
2017-11-19T23:56:01.198Z,3.15
2017-11-19T23:58:29.454Z,3.25
