createdAt,value
2018-01-01T00:01:20.334Z,97495.08
2018-01-01T00:03:47.802Z,97478.00
2018-01-01T00:06:15.272Z,97480.70
2018-01-01T00:08:42.948Z,97489.59
2018-01-01T00:11:10.412Z,97476.36
2018-01-01T00:13:37.880Z,97483.66
2018-01-01T00:16:05.629Z,97493.91
2018-01-01T00:18:33.094Z,97488.35
2018-01-01T00:21:00.576Z,97490.22
2018-01-01T00:23:28.365Z,97496.23
2018-01-01T00:25:55.824Z,97502.27
2018-01-01T00:28:23.282Z,97493.97
2018-01-01T00:30:51.008Z,97499.88
2018-01-01T00:33:18.477Z,97505.59
2018-01-01T00:35:45.937Z,97508.64
2018-01-01T00:38:13.697Z,97492.47
2018-01-01T00:40:41.164Z,97509.27
2018-01-01T00:43:08.632Z,97512.20
2018-01-01T00:45:36.685Z,97505.19
2018-01-01T00:48:04.149Z,97506.81
2018-01-01T00:50:31.615Z,97505.38
2018-01-01T00:52:59.296Z,97528.52
2018-01-01T00:55:26.760Z,97510.88
2018-01-01T00:57:54.752Z,97524.25
2018-01-01T01:00:22.676Z,97530.96
2018-01-01T01:02:50.139Z,97529.10
2018-01-01T01:05:17.601Z,97531.92
2018-01-01T01:07:45.672Z,97532.23
2018-01-01T01:16:56.805Z,97539.48
2018-01-01T01:19:24.272Z,97531.83
2018-01-01T01:21:51.735Z,97526.73
2018-01-01T01:24:19.484Z,97531.22
2018-01-01T01:26:46.948Z,97527.16
2018-01-01T01:29:14.442Z,97531.30
2018-01-01T01:31:42.179Z,97523.30
2018-01-01T01:34:09.650Z,97535.22
2018-01-01T01:36:37.110Z,97523.67
2018-01-01T01:39:04.857Z,97535.15
2018-01-01T01:41:32.320Z,97525.80
2018-01-01T01:43:59.788Z,97539.46
2018-01-01T01:46:27.560Z,97526.00
2018-01-01T01:48:55.037Z,97532.39
2018-01-01T01:51:22.495Z,97526.65
2018-01-01T01:53:50.208Z,97527.10
2018-01-01T01:56:17.672Z,97537.23
2018-01-01T01:58:46.430Z,97534.48
2018-01-01T02:01:14.153Z,97533.04
2018-01-01T02:03:41.616Z,97537.05
2018-01-01T02:06:09.086Z,97527.92
2018-01-01T02:08:37.149Z,97538.11
2018-01-01T02:11:04.628Z,97535.80
2018-01-01T02:13:32.097Z,97538.80
2018-01-01T02:16:00.197Z,97532.42
2018-01-01T02:18:27.661Z,97529.70
2018-01-01T02:20:55.121Z,97545.73
2018-01-01T02:23:23.147Z,97545.17
2018-01-01T02:25:50.612Z,97549.11
2018-01-01T02:28:18.080Z,97544.41
2018-01-01T02:30:45.821Z,97542.84
2018-01-01T02:33:13.284Z,97550.83
2018-01-01T02:35:40.754Z,97551.70
2018-01-01T02:38:08.428Z,97560.47
2018-01-01T02:40:35.896Z,97565.96
2018-01-01T02:43:03.356Z,97566.67
2018-01-01T02:45:31.183Z,97575.29
2018-01-01T02:47:58.661Z,97566.91
2018-01-01T02:50:26.129Z,97571.30
2018-01-01T02:52:53.886Z,97583.23
2018-01-01T02:55:21.344Z,97582.39
2018-01-01T02:57:48.804Z,97587.38
2018-01-01T03:00:16.879Z,97604.94
2018-01-01T03:02:44.345Z,97601.83
2018-01-01T03:05:11.841Z,97598.10
2018-01-01T03:07:39.875Z,97585.55
2018-01-01T03:10:07.336Z,97570.42
2018-01-01T03:12:34.820Z,97576.41
2018-01-01T03:15:02.559Z,97580.58
2018-01-01T03:17:30.030Z,97580.19
2018-01-01T03:19:57.498Z,97566.91
2018-01-01T03:22:25.245Z,97568.80
2018-01-01T03:24:52.722Z,97559.26
2018-01-01T03:27:20.187Z,97554.46
2018-01-01T03:29:48.236Z,97548.45
2018-01-01T03:32:15.745Z,97554.63
2018-01-01T03:34:43.208Z,97556.28
2018-01-01T03:37:10.933Z,97562.96
2018-01-01T03:39:38.400Z,97550.29
2018-01-01T03:42:05.869Z,97533.35
2018-01-01T03:44:33.616Z,97540.08
2018-01-01T03:47:01.087Z,97557.41
2018-01-01T03:49:28.550Z,97550.97
2018-01-01T03:51:56.609Z,97554.27
2018-01-01T03:54:24.069Z,97552.07
2018-01-01T03:56:51.529Z,97563.22
2018-01-01T03:59:19.300Z,97567.16
2018-01-01T04:01:47.141Z,97570.13
2018-01-01T04:04:14.596Z,97566.62
2018-01-01T04:06:42.591Z,97567.73
2018-01-01T04:09:10.061Z,97563.93
2018-01-01T04:11:37.529Z,97562.23
2018-01-01T04:14:05.281Z,97558.05
2018-01-01T04:16:32.745Z,97566.66
2018-01-01T04:19:00.208Z,97568.16
2018-01-01T04:21:29.505Z,97561.50
2018-01-01T04:23:56.980Z,97571.90
2018-01-01T04:26:24.432Z,97571.64
2018-01-01T04:28:52.188Z,97580.41
2018-01-01T04:31:19.650Z,97576.34
2018-01-01T04:33:47.113Z,97578.88
2018-01-01T04:36:14.877Z,97580.04
2018-01-01T04:38:42.346Z,97596.12
2018-01-01T04:41:09.820Z,97582.77
2018-01-01T04:43:37.562Z,97573.59
2018-01-01T04:46:05.032Z,97574.44
2018-01-01T04:48:32.501Z,97595.15
2018-01-01T04:51:00.232Z,97593.70
2018-01-01T04:53:27.698Z,97607.36
2018-01-01T04:55:55.161Z,97596.73
2018-01-01T04:58:23.241Z,97611.16
2018-01-01T05:00:50.732Z,97611.13
2018-01-01T05:03:18.824Z,97614.56
2018-01-01T05:05:46.859Z,97613.40
2018-01-01T05:08:14.320Z,97603.61
2018-01-01T05:10:41.776Z,97606.95
2018-01-01T05:13:09.546Z,97611.77
2018-01-01T05:15:37.013Z,97618.96
2018-01-01T05:18:04.472Z,97620.72
2018-01-01T05:20:32.224Z,97623.03
2018-01-01T05:22:59.680Z,97622.98
2018-01-01T05:25:27.230Z,97629.19
2018-01-01T05:27:54.916Z,97638.44
2018-01-01T05:30:22.382Z,97641.43
2018-01-01T05:32:49.846Z,97644.66
2018-01-01T05:35:17.996Z,97652.18
2018-01-01T05:37:45.454Z,97649.33
2018-01-01T05:40:13.010Z,97658.58
2018-01-01T05:42:40.652Z,97663.84
2018-01-01T05:45:08.112Z,97672.41
2018-01-01T05:47:35.571Z,97667.70
2018-01-01T05:50:04.206Z,97679.60
2018-01-01T05:52:31.669Z,97678.63
2018-01-01T05:54:59.138Z,97683.17
2018-01-01T05:57:27.201Z,97681.85
2018-01-01T05:59:54.649Z,97694.34
2018-01-01T06:02:22.109Z,97694.39
2018-01-01T06:04:50.344Z,97693.48
2018-01-01T06:07:17.801Z,97704.52
2018-01-01T06:09:45.265Z,97704.63
2018-01-01T06:12:13.199Z,97713.34
2018-01-01T06:14:40.659Z,97713.26
2018-01-01T06:17:08.116Z,97717.81
2018-01-01T06:19:36.053Z,97722.11
2018-01-01T06:22:03.517Z,97727.48
2018-01-01T06:24:30.985Z,97721.34
2018-01-01T06:26:58.876Z,97721.45
2018-01-01T06:29:26.348Z,97722.64
2018-01-01T06:31:53.801Z,97732.38
2018-01-01T06:34:21.428Z,97750.89
2018-01-01T06:36:48.873Z,97751.41
2018-01-01T06:39:16.333Z,97766.04
2018-01-01T06:41:44.255Z,97775.37
2018-01-01T06:44:11.715Z,97785.01
2018-01-01T06:46:39.184Z,97793.13
2018-01-01T06:49:06.932Z,97795.80
2018-01-01T06:51:34.381Z,97782.30
2018-01-01T06:54:01.839Z,97794.44
2018-01-01T06:56:29.612Z,97799.09
2018-01-01T06:58:57.067Z,97805.04
2018-01-01T07:01:24.531Z,97808.28
2018-01-01T07:03:52.540Z,97811.28
2018-01-01T07:06:20.252Z,97823.58
2018-01-01T07:08:47.715Z,97833.39
2018-01-01T07:11:15.528Z,97835.31
2018-01-01T07:13:42.979Z,97846.18
2018-01-01T07:16:10.433Z,97857.08
2018-01-01T07:18:38.296Z,97859.73
2018-01-01T07:21:05.766Z,97863.30
2018-01-01T07:23:33.221Z,97857.39
2018-01-01T07:26:00.973Z,97859.31
2018-01-01T07:28:28.435Z,97864.84
2018-01-01T07:30:55.884Z,97872.80
2018-01-01T07:33:23.660Z,97881.21
2018-01-01T07:35:51.112Z,97871.95
2018-01-01T07:38:18.572Z,97882.73
2018-01-01T07:40:46.373Z,97883.65
2018-01-01T07:43:13.835Z,97882.26
2018-01-01T07:45:41.290Z,97887.33
2018-01-01T07:48:09.041Z,97896.13
2018-01-01T07:50:36.510Z,97899.04
2018-01-01T07:53:03.968Z,97902.72
2018-01-01T07:55:31.725Z,97905.04
2018-01-01T07:57:59.182Z,97898.97
2018-01-01T08:00:26.629Z,97908.55
2018-01-01T08:02:54.444Z,97905.23
2018-01-01T08:05:21.905Z,97906.27
2018-01-01T08:07:49.716Z,97916.93
2018-01-01T08:10:17.710Z,97925.58
2018-01-01T08:12:45.164Z,97933.64
2018-01-01T08:15:12.631Z,97933.57
2018-01-01T08:17:40.721Z,97936.84
2018-01-01T08:20:08.184Z,97946.16
2018-01-01T08:22:35.641Z,97947.97
2018-01-01T08:25:03.400Z,97960.11
2018-01-01T08:27:30.857Z,97968.58
2018-01-01T08:29:58.317Z,97969.31
2018-01-01T08:32:26.054Z,97969.45
2018-01-01T08:34:53.517Z,97969.06
2018-01-01T08:37:20.965Z,97975.13
2018-01-01T08:39:48.777Z,97971.94
2018-01-01T08:42:16.240Z,97969.38
2018-01-01T08:44:43.692Z,97970.14
2018-01-01T08:47:11.303Z,97971.67
2018-01-01T08:49:38.776Z,97976.41
2018-01-01T08:52:06.237Z,97973.68
2018-01-01T08:54:34.394Z,97967.45
2018-01-01T08:57:01.858Z,97972.47
2018-01-01T08:59:29.322Z,97967.91
2018-01-01T09:01:57.151Z,97963.48
2018-01-01T09:04:24.617Z,97970.20
2018-01-01T09:06:52.075Z,97965.53
2018-01-01T09:09:22.585Z,97970.91
2018-01-01T09:11:50.042Z,97972.03
2018-01-01T09:14:17.576Z,97970.02
2018-01-01T09:16:45.849Z,97975.19
2018-01-01T09:19:13.307Z,97974.08
2018-01-01T09:21:40.756Z,97972.73
2018-01-01T09:24:08.585Z,97975.13
2018-01-01T09:26:36.131Z,97986.14
2018-01-01T09:29:03.592Z,97984.78
2018-01-01T09:31:31.571Z,97974.30
2018-01-01T09:33:59.002Z,97985.41
2018-01-01T09:36:26.455Z,97978.77
2018-01-01T09:38:54.256Z,97966.21
2018-01-01T09:41:21.692Z,97964.03
2018-01-01T09:43:49.131Z,97970.47
2018-01-01T09:46:16.937Z,97958.86
2018-01-01T09:48:44.402Z,97948.20
2018-01-01T09:51:11.843Z,97947.84
2018-01-01T09:53:39.589Z,97947.98
2018-01-01T09:56:07.037Z,97950.59
2018-01-01T09:58:34.489Z,97945.83
2018-01-01T10:01:02.351Z,97944.95
2018-01-01T10:03:29.814Z,97950.37
2018-01-01T10:05:57.264Z,97949.22
2018-01-01T10:08:25.004Z,97949.16
2018-01-01T10:10:52.539Z,97942.02
2018-01-01T10:13:19.981Z,97939.92
2018-01-01T10:15:47.685Z,97926.31
2018-01-01T10:18:15.127Z,97915.06
2018-01-01T10:20:42.568Z,97917.14
2018-01-01T10:23:10.373Z,97912.48
2018-01-01T10:25:37.830Z,97916.83
2018-01-01T10:28:05.277Z,97906.73
2018-01-01T10:30:32.922Z,97918.81
2018-01-01T10:33:00.380Z,97908.53
2018-01-01T10:35:27.824Z,97909.82
2018-01-01T10:37:55.751Z,97906.19
2018-01-01T10:40:23.206Z,97906.52
2018-01-01T10:42:50.649Z,97901.00
2018-01-01T10:45:18.433Z,97894.97
2018-01-01T10:47:45.968Z,97898.03
2018-01-01T10:50:13.436Z,97893.91
2018-01-01T10:52:41.427Z,97896.86
2018-01-01T10:55:08.887Z,97892.59
2018-01-01T10:57:36.333Z,97891.50
2018-01-01T11:00:04.073Z,97881.16
2018-01-01T11:02:32.376Z,97877.93
2018-01-01T11:04:59.820Z,97880.97
2018-01-01T11:07:27.451Z,97876.92
2018-01-01T11:09:54.910Z,97865.30
2018-01-01T11:12:23.005Z,97863.98
2018-01-01T11:14:50.717Z,97860.01
2018-01-01T11:17:18.160Z,97848.20
2018-01-01T11:19:45.608Z,97846.84
2018-01-01T11:22:13.411Z,97841.56
2018-01-01T11:24:40.850Z,97834.25
2018-01-01T11:27:08.296Z,97838.21
2018-01-01T11:29:36.395Z,97846.20
2018-01-01T11:32:03.832Z,97816.78
2018-01-01T11:34:31.284Z,97824.05
2018-01-01T11:36:59.089Z,97820.14
2018-01-01T11:39:26.537Z,97810.28
2018-01-01T11:41:53.988Z,97813.20
2018-01-01T11:44:21.778Z,97810.11
2018-01-01T11:46:49.233Z,97809.09
2018-01-01T11:49:16.685Z,97816.80
2018-01-01T11:51:44.456Z,97806.94
2018-01-01T11:54:11.896Z,97815.52
2018-01-01T11:56:39.341Z,97805.17
2018-01-01T11:59:07.309Z,97795.44
2018-01-01T12:01:34.766Z,97793.83
2018-01-01T12:04:02.223Z,97788.81
2018-01-01T12:06:30.958Z,97805.08
2018-01-01T12:08:58.409Z,97793.16
2018-01-01T12:11:26.053Z,97794.77
2018-01-01T12:13:55.959Z,97788.93
2018-01-01T12:16:23.409Z,97793.66
2018-01-01T12:18:50.856Z,97791.17
2018-01-01T12:21:18.602Z,97780.30
2018-01-01T12:23:46.054Z,97778.23
2018-01-01T12:26:13.510Z,97773.46
2018-01-01T12:28:41.280Z,97784.36
2018-01-01T12:31:08.707Z,97772.73
2018-01-01T12:33:36.148Z,97771.01
2018-01-01T12:36:03.849Z,97779.12
2018-01-01T12:38:32.112Z,97777.21
2018-01-01T12:40:59.560Z,97772.10
2018-01-01T12:43:27.585Z,97781.91
2018-01-01T12:45:55.043Z,97782.37
2018-01-01T12:48:22.492Z,97769.66
2018-01-01T12:50:50.340Z,97761.75
2018-01-01T12:53:17.781Z,97764.12
2018-01-01T12:55:45.221Z,97756.67
2018-01-01T12:58:12.969Z,97750.38
2018-01-01T13:00:40.424Z,97753.80
2018-01-01T13:03:07.868Z,97750.99
2018-01-01T13:05:35.642Z,97742.56
2018-01-01T13:08:03.094Z,97731.70
2018-01-01T13:10:31.595Z,97734.41
2018-01-01T13:12:59.439Z,97725.58
2018-01-01T13:15:29.527Z,97718.78
2018-01-01T13:17:56.969Z,97712.31
2018-01-01T13:20:24.707Z,97713.92
2018-01-01T13:22:52.153Z,97704.92
2018-01-01T13:25:19.604Z,97705.84
2018-01-01T13:27:47.401Z,97703.27
2018-01-01T13:30:14.853Z,97691.73
2018-01-01T13:32:42.307Z,97677.17
2018-01-01T13:35:10.122Z,97689.97
2018-01-01T13:37:37.565Z,97679.45
2018-01-01T13:40:05.005Z,97678.60
2018-01-01T13:42:33.066Z,97678.34
2018-01-01T13:45:00.509Z,97678.77
2018-01-01T13:47:27.945Z,97672.72
2018-01-01T13:49:56.060Z,97660.77
2018-01-01T13:52:23.506Z,97657.26
2018-01-01T13:54:50.957Z,97658.85
2018-01-01T13:57:18.824Z,97657.50
2018-01-01T13:59:46.270Z,97654.48
2018-01-01T14:02:13.722Z,97644.28
2018-01-01T14:04:41.443Z,97646.75
2018-01-01T14:07:08.892Z,97642.52
2018-01-01T14:09:36.336Z,97641.25
2018-01-01T14:12:04.109Z,97636.68
2018-01-01T14:14:31.560Z,97640.95
2018-01-01T14:16:59.413Z,97631.00
2018-01-01T14:19:27.470Z,97612.38
2018-01-01T14:21:54.905Z,97597.82
2018-01-01T14:24:22.713Z,97589.30
2018-01-01T14:26:50.420Z,97580.30
2018-01-01T14:29:17.870Z,97591.83
2018-01-01T14:31:45.321Z,97595.42
2018-01-01T14:34:13.061Z,97596.42
2018-01-01T14:36:40.510Z,97608.38
2018-01-01T14:39:07.953Z,97618.33
2018-01-01T14:41:35.664Z,97616.67
2018-01-01T14:44:03.110Z,97622.79
2018-01-01T14:46:31.441Z,97621.08
2018-01-01T14:48:59.172Z,97614.17
2018-01-01T14:51:26.616Z,97610.52
2018-01-01T14:53:54.060Z,97615.59
2018-01-01T14:56:21.785Z,97621.91
2018-01-01T14:58:49.223Z,97628.50
2018-01-01T15:01:16.681Z,97631.88
2018-01-01T15:03:45.360Z,97626.34
2018-01-01T15:06:12.801Z,97619.12
2018-01-01T15:08:40.244Z,97613.83
2018-01-01T15:11:08.126Z,97606.16
2018-01-01T15:13:35.590Z,97600.01
2018-01-01T15:16:03.044Z,97600.16
2018-01-01T15:18:30.877Z,97591.98
2018-01-01T15:20:58.348Z,97589.14
2018-01-01T15:23:25.789Z,97586.41
2018-01-01T15:25:53.777Z,97588.24
2018-01-01T15:28:21.221Z,97581.46
2018-01-01T15:30:48.666Z,97587.25
2018-01-01T15:33:16.453Z,97582.07
2018-01-01T15:35:43.907Z,97574.45
2018-01-01T15:38:11.360Z,97569.25
2018-01-01T15:40:39.129Z,97567.52
2018-01-01T15:43:06.574Z,97564.17
2018-01-01T15:45:34.026Z,97552.94
2018-01-01T15:48:01.826Z,97548.31
2018-01-01T15:50:29.317Z,97546.86
2018-01-01T15:52:56.786Z,97545.34
2018-01-01T15:55:24.506Z,97546.55
2018-01-01T15:57:51.977Z,97555.05
2018-01-01T16:00:19.427Z,97565.53
2018-01-01T16:02:47.495Z,97560.45
2018-01-01T16:05:14.935Z,97550.62
2018-01-01T16:07:42.401Z,97555.17
2018-01-01T16:10:10.182Z,97545.56
2018-01-01T16:12:37.628Z,97542.80
2018-01-01T16:15:05.082Z,97541.39
2018-01-01T16:17:32.877Z,97537.77
2018-01-01T16:20:00.431Z,97537.80
2018-01-01T16:22:27.886Z,97535.73
2018-01-01T16:24:55.557Z,97538.55
2018-01-01T16:27:23.033Z,97546.53
2018-01-01T16:29:50.512Z,97534.11
2018-01-01T16:32:18.694Z,97530.30
2018-01-01T16:34:46.137Z,97534.73
2018-01-01T16:37:14.067Z,97532.48
2018-01-01T16:39:41.867Z,97525.83
2018-01-01T16:42:09.337Z,97510.59
2018-01-01T16:44:36.790Z,97510.02
2018-01-01T16:47:04.848Z,97506.44
2018-01-01T16:49:32.303Z,97504.23
2018-01-01T16:51:59.756Z,97503.73
2018-01-01T16:54:27.535Z,97503.15
2018-01-01T16:56:54.997Z,97510.59
2018-01-01T16:59:22.457Z,97508.81
2018-01-01T17:01:50.213Z,97498.23
2018-01-01T17:04:17.677Z,97492.34
2018-01-01T17:06:45.132Z,97497.48
2018-01-01T17:09:13.540Z,97491.63
2018-01-01T17:11:41.003Z,97486.17
2018-01-01T17:14:08.462Z,97488.52
2018-01-01T17:16:36.219Z,97486.31
2018-01-01T17:19:03.665Z,97488.58
2018-01-01T17:21:31.353Z,97488.48
2018-01-01T17:23:59.823Z,97489.34
2018-01-01T17:26:27.265Z,97481.39
2018-01-01T17:28:54.732Z,97481.56
2018-01-01T17:31:22.515Z,97482.03
2018-01-01T17:33:49.970Z,97474.17
2018-01-01T17:36:17.421Z,97457.70
2018-01-01T17:38:45.196Z,97463.53
2018-01-01T17:41:12.653Z,97464.27
2018-01-01T17:43:40.112Z,97468.06
2018-01-01T17:46:08.191Z,97472.72
2018-01-01T17:48:35.650Z,97461.83
2018-01-01T17:51:03.094Z,97451.64
2018-01-01T17:53:30.819Z,97447.48
2018-01-01T17:55:58.284Z,97446.89
2018-01-01T17:58:25.743Z,97442.92
2018-01-01T18:00:53.574Z,97446.64
2018-01-01T18:03:21.024Z,97443.30
2018-01-01T18:05:48.475Z,97437.97
2018-01-01T18:08:16.580Z,97451.50
2018-01-01T18:10:44.039Z,97453.36
2018-01-01T18:13:11.506Z,97440.67
2018-01-01T18:15:39.243Z,97442.13
2018-01-01T18:18:06.701Z,97442.11
2018-01-01T18:20:34.595Z,97430.46
2018-01-01T18:23:02.652Z,97445.28
2018-01-01T18:25:30.312Z,97438.91
2018-01-01T18:27:57.843Z,97439.87
2018-01-01T18:30:25.929Z,97437.66
2018-01-01T18:32:53.389Z,97431.09
2018-01-01T18:35:20.837Z,97433.23
2018-01-01T18:37:48.541Z,97428.20
2018-01-01T18:40:15.989Z,97431.10
2018-01-01T18:42:43.449Z,97430.55
2018-01-01T18:45:11.234Z,97428.16
2018-01-01T18:47:38.689Z,97427.44
2018-01-01T18:50:06.180Z,97419.66
2018-01-01T18:52:34.214Z,97411.67
2018-01-01T18:55:01.674Z,97412.16
2018-01-01T18:57:29.128Z,97411.89
2018-01-01T18:59:57.485Z,97404.69
2018-01-01T19:02:25.035Z,97406.03
2018-01-01T19:04:53.225Z,97404.26
2018-01-01T19:07:21.744Z,97411.05
2018-01-01T19:09:49.224Z,97400.42
2018-01-01T19:12:16.672Z,97392.17
2018-01-01T19:14:45.057Z,97401.52
2018-01-01T19:17:13.050Z,97391.12
2018-01-01T19:19:41.244Z,97386.86
2018-01-01T19:22:09.813Z,97386.58
2018-01-01T19:24:38.142Z,97377.88
2018-01-01T19:27:06.353Z,97378.91
2018-01-01T19:29:34.640Z,97384.77
2018-01-01T19:32:02.653Z,97378.63
2018-01-01T19:34:31.407Z,97370.06
2018-01-01T19:36:59.280Z,97360.33
2018-01-01T19:39:27.295Z,97358.41
2018-01-01T19:41:55.278Z,97366.41
2018-01-01T19:44:23.681Z,97363.61
2018-01-01T19:46:51.737Z,97364.89
2018-01-01T19:49:19.198Z,97361.55
2018-01-01T19:51:48.315Z,97367.75
2018-01-01T19:54:16.279Z,97365.05
2018-01-01T19:56:44.113Z,97362.25
2018-01-01T19:59:12.461Z,97372.86
2018-01-01T20:01:41.384Z,97367.73
2018-01-01T20:04:09.055Z,97369.05
2018-01-01T20:06:37.130Z,97365.50
2018-01-01T20:09:04.628Z,97358.24
2018-01-01T20:11:32.135Z,97359.39
2018-01-01T20:14:00.552Z,97347.38
2018-01-01T20:16:28.696Z,97345.79
2018-01-01T20:18:56.745Z,97342.03
2018-01-01T20:21:25.070Z,97332.52
2018-01-01T20:23:53.229Z,97329.47
2018-01-01T20:26:21.907Z,97323.55
2018-01-01T20:28:50.308Z,97320.61
2018-01-01T20:31:18.333Z,97332.12
2018-01-01T20:33:46.092Z,97334.47
2018-01-01T20:36:14.327Z,97324.13
2018-01-01T20:38:42.351Z,97318.95
2018-01-01T20:41:10.584Z,97302.22
2018-01-01T20:43:39.012Z,97302.78
2018-01-01T20:46:07.198Z,97303.89
2018-01-01T20:48:35.427Z,97291.92
2018-01-01T20:51:03.950Z,97285.91
2018-01-01T20:53:31.469Z,97288.31
2018-01-01T20:55:59.796Z,97287.45
2018-01-01T20:58:27.595Z,97296.85
2018-01-01T21:00:55.073Z,97301.66
2018-01-01T21:03:22.534Z,97303.91
2018-01-01T21:05:50.544Z,97314.28
2018-01-01T21:08:17.988Z,97307.73
2018-01-01T21:10:45.453Z,97305.94
2018-01-01T21:13:13.229Z,97299.08
2018-01-01T21:15:40.699Z,97292.05
2018-01-01T21:18:08.173Z,97298.30
2018-01-01T21:20:35.923Z,97297.31
2018-01-01T21:23:03.493Z,97302.97
2018-01-01T21:25:30.988Z,97306.55
2018-01-01T21:27:59.539Z,97308.38
2018-01-01T21:30:27.009Z,97318.01
2018-01-01T21:32:54.472Z,97315.25
2018-01-01T21:35:22.589Z,97314.64
2018-01-01T21:37:50.305Z,97317.39
2018-01-01T21:40:17.794Z,97313.59
2018-01-01T21:42:45.726Z,97311.55
2018-01-01T21:45:13.182Z,97308.51
2018-01-01T21:47:40.631Z,97312.00
2018-01-01T21:50:08.465Z,97304.69
2018-01-01T21:52:35.920Z,97297.91
2018-01-01T21:55:03.372Z,97291.94
2018-01-01T21:57:31.204Z,97286.66
2018-01-01T21:59:58.665Z,97291.02
2018-01-01T22:02:26.133Z,97288.51
2018-01-01T22:04:54.193Z,97276.81
2018-01-01T22:07:21.660Z,97276.61
2018-01-01T22:09:51.468Z,97291.86
2018-01-01T22:12:19.364Z,97290.70
2018-01-01T22:14:46.808Z,97288.16
2018-01-01T22:17:14.642Z,97267.45
2018-01-01T22:19:42.675Z,97259.72
2018-01-01T22:22:10.175Z,97259.78
2018-01-01T22:24:37.648Z,97282.63
2018-01-01T22:27:05.682Z,97305.39
2018-01-01T22:29:34.098Z,97307.33
2018-01-01T22:32:01.616Z,97313.20
2018-01-01T22:34:29.354Z,97310.45
2018-01-01T22:36:56.909Z,97305.78
2018-01-01T22:39:24.448Z,97314.76
2018-01-01T22:41:52.309Z,97328.95
2018-01-01T22:44:19.756Z,97333.53
2018-01-01T22:46:47.255Z,97335.34
2018-01-01T22:49:14.918Z,97329.53
2018-01-01T22:51:42.360Z,97321.62
2018-01-01T22:54:09.806Z,97326.98
2018-01-01T22:56:37.608Z,97336.16
2018-01-01T22:59:05.365Z,97323.52
2018-01-01T23:01:32.816Z,97317.47
2018-01-01T23:04:00.598Z,97325.53
2018-01-01T23:06:28.051Z,97322.16
2018-01-01T23:08:55.533Z,97326.95
2018-01-01T23:11:23.288Z,97332.00
2018-01-01T23:13:50.853Z,97343.41
2018-01-01T23:16:18.314Z,97354.38
2018-01-01T23:18:45.985Z,97441.07
2018-01-01T23:21:13.433Z,97452.50
2018-01-01T23:23:40.883Z,97406.20
2018-01-01T23:26:08.662Z,97432.30
2018-01-01T23:28:36.113Z,97456.67
2018-01-01T23:31:04.029Z,97414.36
2018-01-01T23:33:31.980Z,97446.07
2018-01-01T23:35:59.434Z,97425.13
2018-01-01T23:38:26.892Z,97430.81
2018-01-01T23:40:54.663Z,97430.48
2018-01-01T23:43:22.124Z,97433.38
2018-01-01T23:45:49.588Z,97426.14
2018-01-01T23:48:17.421Z,97411.73
2018-01-01T23:50:44.836Z,97395.22
2018-01-01T23:53:12.279Z,97388.58
2018-01-01T23:55:40.035Z,97384.00
2018-01-01T23:58:07.489Z,97378.78
