createdAt,value
2019-03-15T00:02:00.628Z,99.90
2019-03-15T00:04:29.450Z,99.90
2019-03-15T00:06:58.252Z,99.90
2019-03-15T00:09:27.121Z,99.90
2019-03-15T00:11:56.009Z,99.90
2019-03-15T00:14:24.769Z,99.90
2019-03-15T00:16:53.508Z,99.90
2019-03-15T00:19:22.787Z,99.90
2019-03-15T00:21:51.639Z,99.90
2019-03-15T00:24:39.812Z,99.90
2019-03-15T00:27:08.710Z,99.90
2019-03-15T00:29:37.657Z,99.90
2019-03-15T00:32:06.419Z,99.90
2019-03-15T00:34:35.224Z,99.90
2019-03-15T00:37:04.082Z,99.90
2019-03-15T00:39:34.264Z,99.90
2019-03-15T00:42:03.386Z,99.90
2019-03-15T00:44:32.228Z,99.90
2019-03-15T00:47:01.182Z,99.90
2019-03-15T00:49:34.318Z,99.90
2019-03-15T00:52:00.522Z,99.90
2019-03-15T00:54:29.332Z,99.90
2019-03-15T00:56:58.119Z,99.90
2019-03-15T00:59:26.914Z,99.90
2019-03-15T01:01:57.205Z,99.90
2019-03-15T01:04:26.220Z,99.90
2019-03-15T01:06:54.948Z,99.90
2019-03-15T01:09:25.111Z,99.90
2019-03-15T01:11:53.840Z,99.90
2019-03-15T01:14:22.810Z,99.90
2019-03-15T01:16:51.621Z,99.90
2019-03-15T01:19:20.469Z,99.90
2019-03-15T01:21:49.297Z,99.90
2019-03-15T01:24:18.254Z,99.90
2019-03-15T01:26:47.195Z,99.90
2019-03-15T01:29:16.347Z,99.90
2019-03-15T01:31:45.100Z,99.90
2019-03-15T01:34:13.940Z,99.90
2019-03-15T01:36:42.782Z,99.90
2019-03-15T01:39:11.504Z,99.90
2019-03-15T01:41:40.405Z,99.90
2019-03-15T01:44:09.615Z,99.90
2019-03-15T01:46:38.429Z,99.90
2019-03-15T01:49:07.200Z,99.90
2019-03-15T01:51:35.965Z,99.90
2019-03-15T01:54:05.081Z,99.90
2019-03-15T01:56:34.265Z,99.90
2019-03-15T01:59:03.334Z,99.90
2019-03-15T02:01:32.152Z,99.90
2019-03-15T02:04:00.912Z,99.90
2019-03-15T02:06:29.682Z,99.90
2019-03-15T02:08:58.728Z,99.90
2019-03-15T02:11:27.476Z,99.90
2019-03-15T02:13:56.316Z,99.90
2019-03-15T02:16:25.181Z,99.90
2019-03-15T02:18:54.199Z,99.90
2019-03-15T02:21:23.085Z,99.90
2019-03-15T02:23:51.907Z,99.90
2019-03-15T02:26:20.689Z,99.90
2019-03-15T02:28:49.547Z,99.90
2019-03-15T02:31:18.557Z,99.90
2019-03-15T02:33:47.386Z,99.90
2019-03-15T02:36:16.533Z,99.90
2019-03-15T02:38:45.302Z,99.90
2019-03-15T02:41:14.134Z,99.90
2019-03-15T02:43:42.909Z,99.90
2019-03-15T02:46:11.710Z,99.90
2019-03-15T02:48:40.875Z,99.90
2019-03-15T02:51:10.033Z,99.90
2019-03-15T02:53:38.787Z,99.90
2019-03-15T02:56:07.840Z,99.90
2019-03-15T02:58:36.627Z,99.90
2019-03-15T03:01:05.482Z,99.90
2019-03-15T03:03:34.322Z,99.90
2019-03-15T03:06:03.174Z,99.90
2019-03-15T03:08:31.970Z,99.90
2019-03-15T03:11:00.756Z,99.90
2019-03-15T03:13:29.585Z,99.90
2019-03-15T03:15:58.313Z,99.90
2019-03-15T03:18:27.108Z,99.90
2019-03-15T03:20:57.428Z,99.90
2019-03-15T03:23:26.183Z,99.90
2019-03-15T03:25:55.030Z,99.90
2019-03-15T03:28:23.770Z,99.90
2019-03-15T03:30:52.779Z,99.90
2019-03-15T03:33:21.581Z,99.90
2019-03-15T03:35:50.420Z,99.90
2019-03-15T03:38:19.194Z,99.90
2019-03-15T03:40:48.037Z,99.90
2019-03-15T03:43:16.918Z,99.90
2019-03-15T03:45:46.018Z,99.90
2019-03-15T03:48:15.955Z,99.90
2019-03-15T03:50:44.829Z,99.90
2019-03-15T03:53:13.749Z,99.90
2019-03-15T03:55:42.534Z,99.90
2019-03-15T03:58:11.302Z,99.90
2019-03-15T04:00:40.497Z,99.90
2019-03-15T04:03:09.365Z,99.90
2019-03-15T04:05:38.263Z,99.90
2019-03-15T04:08:07.121Z,99.90
2019-03-15T04:10:35.985Z,99.90
2019-03-15T04:13:04.784Z,99.90
2019-03-15T04:15:33.561Z,99.90
2019-03-15T04:18:02.336Z,99.90
2019-03-15T04:20:31.109Z,99.90
2019-03-15T04:22:59.851Z,99.90
2019-03-15T04:25:28.618Z,99.90
2019-03-15T04:27:58.239Z,99.90
2019-03-15T04:30:27.241Z,99.90
2019-03-15T04:32:56.134Z,99.90
2019-03-15T04:35:25.091Z,99.90
2019-03-15T04:37:54.043Z,99.90
2019-03-15T04:40:22.799Z,99.90
2019-03-15T04:42:51.558Z,99.90
2019-03-15T04:48:08.075Z,99.90
2019-03-15T04:50:36.899Z,99.90
2019-03-15T04:53:05.701Z,99.90
2019-03-15T04:55:34.440Z,99.90
2019-03-15T04:58:03.240Z,99.90
2019-03-15T05:00:31.969Z,99.90
2019-03-15T05:03:00.760Z,99.90
2019-03-15T05:05:29.570Z,99.90
2019-03-15T05:07:58.330Z,99.90
2019-03-15T05:10:27.118Z,99.90
2019-03-15T05:12:56.311Z,99.90
2019-03-15T05:15:25.059Z,99.90
2019-03-15T05:17:53.781Z,99.90
2019-03-15T05:20:22.642Z,99.90
2019-03-15T05:22:51.487Z,99.90
2019-03-15T05:25:20.352Z,99.90
2019-03-15T05:27:49.258Z,99.90
2019-03-15T05:30:18.016Z,99.90
2019-03-15T05:32:46.806Z,99.90
2019-03-15T05:35:15.598Z,99.90
2019-03-15T05:37:44.438Z,99.90
2019-03-15T05:40:13.241Z,99.90
2019-03-15T05:42:42.069Z,99.90
2019-03-15T05:45:11.300Z,99.90
2019-03-15T05:47:40.098Z,99.90
2019-03-15T05:50:11.455Z,99.90
2019-03-15T05:52:40.263Z,99.90
2019-03-15T05:55:13.529Z,99.90
2019-03-15T05:57:42.326Z,99.90
2019-03-15T06:00:14.343Z,99.90
2019-03-15T06:02:43.185Z,99.90
2019-03-15T06:05:12.194Z,99.90
2019-03-15T06:07:40.997Z,99.90
2019-03-15T06:10:12.361Z,99.90
2019-03-15T06:12:41.187Z,99.90
2019-03-15T06:15:10.857Z,99.90
2019-03-15T06:17:39.609Z,99.90
2019-03-15T06:20:14.267Z,99.90
2019-03-15T06:22:43.008Z,99.90
2019-03-15T06:25:12.837Z,99.90
2019-03-15T06:27:41.642Z,99.90
2019-03-15T06:30:13.511Z,99.90
2019-03-15T06:32:42.274Z,99.90
2019-03-15T06:35:11.114Z,99.90
2019-03-15T06:37:39.942Z,99.90
2019-03-15T06:40:13.236Z,99.90
2019-03-15T06:42:40.596Z,99.90
2019-03-15T06:45:12.406Z,99.90
2019-03-15T06:47:41.266Z,99.90
2019-03-15T06:50:10.573Z,99.90
2019-03-15T06:52:39.350Z,99.90
2019-03-15T06:55:09.079Z,99.90
2019-03-15T06:57:37.916Z,99.90
2019-03-15T07:00:14.287Z,99.90
2019-03-15T07:02:43.078Z,99.90
2019-03-15T07:05:12.675Z,99.90
2019-03-15T07:07:41.612Z,99.90
2019-03-15T07:10:11.478Z,99.90
2019-03-15T07:12:40.881Z,99.90
2019-03-15T07:15:11.278Z,99.90
2019-03-15T07:17:40.060Z,99.90
2019-03-15T07:20:11.540Z,99.90
2019-03-15T07:22:40.412Z,99.90
2019-03-15T07:25:10.085Z,99.90
2019-03-15T07:27:42.319Z,99.90
2019-03-15T07:30:16.884Z,99.90
2019-03-15T07:32:45.697Z,99.90
2019-03-15T07:35:14.442Z,99.90
2019-03-15T07:37:45.517Z,99.90
2019-03-15T07:40:13.932Z,99.90
2019-03-15T07:42:42.653Z,99.90
2019-03-15T07:45:13.110Z,99.90
2019-03-15T07:47:41.866Z,99.90
2019-03-15T07:50:14.421Z,99.90
2019-03-15T07:52:43.572Z,99.90
2019-03-15T07:55:12.381Z,99.90
2019-03-15T07:57:41.134Z,99.90
2019-03-15T08:00:14.742Z,99.90
2019-03-15T08:02:43.501Z,99.90
2019-03-15T08:05:12.346Z,99.90
2019-03-15T08:07:45.324Z,99.90
2019-03-15T08:10:12.991Z,99.90
2019-03-15T08:12:41.799Z,99.90
2019-03-15T08:15:12.372Z,99.90
2019-03-15T08:17:41.133Z,99.90
2019-03-15T08:20:11.535Z,99.90
2019-03-15T08:22:40.282Z,99.90
2019-03-15T08:25:10.876Z,99.90
2019-03-15T08:27:39.708Z,99.90
2019-03-15T08:30:16.138Z,99.90
2019-03-15T08:32:44.902Z,99.90
2019-03-15T08:35:13.997Z,99.90
2019-03-15T08:37:42.878Z,99.90
2019-03-15T08:40:13.650Z,99.90
2019-03-15T08:42:42.516Z,99.90
2019-03-15T08:45:16.897Z,99.90
2019-03-15T08:47:45.744Z,99.90
2019-03-15T08:50:16.685Z,99.90
2019-03-15T08:52:45.550Z,99.90
2019-03-15T08:55:14.946Z,99.90
2019-03-15T08:57:43.878Z,99.90
2019-03-15T09:00:16.690Z,99.90
2019-03-15T09:02:45.574Z,99.90
2019-03-15T09:05:15.300Z,99.90
2019-03-15T09:07:44.202Z,99.90
2019-03-15T09:10:24.030Z,99.90
2019-03-15T09:12:50.411Z,99.90
2019-03-15T09:15:19.224Z,99.90
2019-03-15T09:17:48.009Z,99.90
2019-03-15T09:20:16.898Z,99.90
2019-03-15T09:22:45.934Z,99.90
2019-03-15T09:25:19.712Z,99.90
2019-03-15T09:27:46.825Z,99.90
2019-03-15T09:30:23.568Z,99.90
2019-03-15T09:32:48.910Z,99.90
2019-03-15T09:35:17.668Z,99.90
2019-03-15T09:37:47.651Z,99.90
2019-03-15T09:40:16.908Z,99.90
2019-03-15T09:42:45.664Z,99.90
2019-03-15T09:45:20.306Z,99.90
2019-03-15T09:47:49.089Z,99.90
2019-03-15T09:50:26.629Z,99.90
2019-03-15T09:52:48.352Z,99.90
2019-03-15T09:55:17.165Z,99.90
2019-03-15T09:57:45.917Z,99.90
2019-03-15T10:00:18.494Z,99.90
2019-03-15T10:02:47.334Z,99.90
2019-03-15T10:05:16.270Z,99.90
2019-03-15T10:07:46.700Z,99.90
2019-03-15T10:10:19.189Z,99.90
2019-03-15T10:12:48.155Z,99.90
2019-03-15T10:15:17.444Z,99.90
2019-03-15T10:17:46.875Z,99.90
2019-03-15T10:20:15.900Z,99.90
2019-03-15T10:22:44.663Z,99.90
2019-03-15T10:25:17.326Z,99.90
2019-03-15T10:27:46.152Z,99.90
2019-03-15T10:30:19.526Z,99.90
2019-03-15T10:32:48.342Z,99.90
2019-03-15T10:35:17.277Z,99.90
2019-03-15T10:37:46.012Z,99.90
2019-03-15T10:40:17.240Z,99.90
2019-03-15T10:42:46.077Z,99.90
2019-03-15T10:45:14.994Z,99.90
2019-03-15T10:47:43.958Z,99.90
2019-03-15T10:50:19.706Z,99.90
2019-03-15T10:52:48.440Z,99.90
2019-03-15T10:55:20.500Z,99.90
2019-03-15T10:57:47.704Z,99.90
2019-03-15T11:00:19.728Z,99.90
2019-03-15T11:02:48.669Z,99.90
2019-03-15T11:05:17.454Z,99.90
2019-03-15T11:07:46.241Z,99.90
2019-03-15T11:10:15.139Z,99.90
2019-03-15T11:12:43.964Z,99.90
2019-03-15T11:15:14.369Z,99.90
2019-03-15T11:17:43.293Z,99.90
2019-03-15T11:20:12.863Z,99.90
2019-03-15T11:22:41.736Z,99.90
2019-03-15T11:25:11.584Z,99.90
2019-03-15T11:27:40.437Z,99.90
2019-03-15T11:30:11.806Z,99.90
2019-03-15T11:32:40.651Z,99.90
2019-03-15T11:35:10.046Z,99.90
2019-03-15T11:37:38.870Z,99.90
2019-03-15T11:40:19.172Z,99.90
2019-03-15T11:42:48.109Z,99.90
2019-03-15T11:45:16.930Z,99.90
2019-03-15T11:48:01.876Z,99.90
2019-03-15T11:50:20.085Z,99.90
2019-03-15T11:52:49.266Z,99.90
2019-03-15T11:55:18.435Z,99.90
2019-03-15T11:57:47.170Z,99.90
2019-03-15T12:00:16.988Z,99.90
2019-03-15T12:02:45.753Z,99.90
2019-03-15T12:05:15.176Z,99.90
2019-03-15T12:07:44.190Z,99.90
2019-03-15T12:10:14.190Z,99.90
2019-03-15T12:12:43.030Z,99.90
2019-03-15T12:15:16.501Z,99.90
2019-03-15T12:17:45.254Z,99.90
2019-03-15T12:20:14.842Z,99.90
2019-03-15T12:22:43.610Z,99.90
2019-03-15T12:25:13.050Z,99.90
2019-03-15T12:27:41.821Z,99.90
2019-03-15T12:30:17.647Z,99.90
2019-03-15T12:32:46.402Z,99.90
2019-03-15T12:35:17.913Z,99.90
2019-03-15T12:37:46.660Z,1.00
2019-03-15T12:40:17.655Z,99.90
2019-03-15T12:42:46.682Z,1.00
2019-03-15T12:45:16.158Z,20.10
2019-03-15T12:47:44.929Z,99.90
2019-03-15T12:50:14.786Z,99.90
2019-03-15T12:52:47.738Z,1.00
2019-03-15T12:55:14.848Z,1.00
2019-03-15T12:57:43.588Z,1.00
2019-03-15T13:00:16.274Z,99.90
2019-03-15T13:02:45.153Z,99.90
2019-03-15T13:05:14.162Z,99.90
2019-03-15T13:07:42.928Z,1.00
2019-03-15T13:10:17.261Z,1.00
2019-03-15T13:12:46.177Z,1.00
2019-03-15T13:15:16.050Z,1.00
2019-03-15T13:17:44.948Z,1.00
2019-03-15T13:20:15.242Z,1.00
2019-03-15T13:22:44.084Z,99.90
2019-03-15T13:25:13.129Z,99.90
2019-03-15T13:27:41.897Z,1.00
2019-03-15T13:30:12.645Z,1.00
2019-03-15T13:32:43.539Z,1.00
2019-03-15T13:35:12.300Z,1.00
2019-03-15T13:37:43.152Z,1.00
2019-03-15T13:40:16.374Z,1.00
2019-03-15T13:42:45.290Z,1.00
2019-03-15T13:45:15.093Z,1.00
2019-03-15T13:47:43.833Z,1.80
2019-03-15T13:50:18.343Z,26.20
2019-03-15T13:52:47.175Z,51.30
2019-03-15T13:55:15.933Z,45.60
2019-03-15T13:57:44.674Z,56.70
2019-03-15T14:00:17.204Z,66.90
2019-03-15T14:02:46.039Z,75.80
2019-03-15T14:05:14.813Z,86.60
2019-03-15T14:07:43.583Z,96.20
2019-03-15T14:10:14.507Z,99.90
2019-03-15T14:12:43.257Z,99.90
2019-03-15T14:15:14.163Z,99.90
2019-03-15T14:17:42.940Z,99.90
2019-03-15T14:20:13.046Z,99.90
2019-03-15T14:22:41.888Z,99.90
2019-03-15T14:25:13.135Z,99.90
2019-03-15T14:27:41.970Z,99.90
2019-03-15T14:30:15.055Z,99.90
2019-03-15T14:32:43.790Z,99.90
2019-03-15T14:35:12.582Z,99.90
2019-03-15T14:37:41.540Z,99.90
2019-03-15T14:40:11.748Z,99.90
2019-03-15T14:42:41.042Z,99.90
2019-03-15T14:45:12.153Z,99.90
2019-03-15T14:47:41.105Z,99.90
2019-03-15T14:50:11.582Z,99.90
2019-03-15T14:52:40.447Z,99.90
2019-03-15T14:55:13.109Z,99.90
2019-03-15T14:57:52.048Z,99.90
2019-03-15T15:00:14.726Z,99.90
2019-03-15T15:02:43.485Z,99.90
2019-03-15T15:05:12.777Z,99.90
2019-03-15T15:07:41.847Z,99.90
2019-03-15T15:10:16.033Z,99.90
2019-03-15T15:12:44.911Z,99.90
2019-03-15T15:15:15.652Z,99.90
2019-03-15T15:17:44.491Z,99.90
2019-03-15T15:20:13.566Z,99.90
2019-03-15T15:22:42.490Z,99.90
2019-03-15T15:25:12.367Z,99.90
2019-03-15T15:27:41.109Z,99.90
2019-03-15T15:30:12.496Z,99.90
2019-03-15T15:32:41.274Z,99.90
2019-03-15T15:35:11.557Z,99.90
2019-03-15T15:37:40.393Z,99.90
2019-03-15T15:40:18.814Z,99.90
2019-03-15T15:42:47.677Z,99.90
2019-03-15T15:45:16.703Z,99.90
2019-03-15T15:47:45.501Z,99.90
2019-03-15T15:50:15.586Z,99.90
2019-03-15T15:52:44.324Z,99.90
2019-03-15T15:55:15.167Z,99.90
2019-03-15T15:57:43.946Z,99.90
2019-03-15T16:00:20.057Z,99.90
2019-03-15T16:02:48.826Z,99.90
2019-03-15T16:05:17.602Z,99.90
2019-03-15T16:07:46.428Z,99.90
2019-03-15T16:10:17.941Z,99.90
2019-03-15T16:12:46.292Z,99.90
2019-03-15T16:15:20.928Z,99.90
2019-03-15T16:17:49.985Z,99.90
2019-03-15T16:20:18.982Z,99.90
2019-03-15T16:22:47.745Z,99.90
2019-03-15T16:25:16.476Z,99.90
2019-03-15T16:27:45.239Z,99.90
2019-03-15T16:30:20.999Z,99.90
2019-03-15T16:32:49.758Z,99.90
2019-03-15T16:35:18.623Z,99.90
2019-03-15T16:37:47.355Z,99.90
2019-03-15T16:40:16.574Z,99.90
2019-03-15T16:42:45.395Z,99.90
2019-03-15T16:45:21.709Z,99.90
2019-03-15T16:47:50.466Z,99.90
2019-03-15T16:50:19.192Z,99.90
2019-03-15T16:52:47.977Z,99.90
2019-03-15T16:55:16.969Z,99.90
2019-03-15T16:57:45.807Z,99.90
2019-03-15T17:00:16.380Z,99.90
2019-03-15T17:02:45.185Z,99.90
2019-03-15T17:05:14.505Z,99.90
2019-03-15T17:07:43.472Z,99.90
2019-03-15T17:10:16.391Z,99.90
2019-03-15T17:12:45.302Z,99.90
2019-03-15T17:15:17.154Z,99.90
2019-03-15T17:17:46.017Z,99.90
2019-03-15T17:20:14.985Z,99.90
2019-03-15T17:22:43.865Z,99.90
2019-03-15T17:25:12.943Z,99.90
2019-03-15T17:27:41.674Z,99.90
2019-03-15T17:30:15.551Z,99.90
2019-03-15T17:32:44.417Z,99.90
2019-03-15T17:35:15.546Z,99.90
2019-03-15T17:37:44.313Z,99.90
2019-03-15T17:40:15.521Z,99.90
2019-03-15T17:42:44.419Z,99.90
2019-03-15T17:45:13.400Z,99.90
2019-03-15T17:47:42.167Z,99.90
2019-03-15T17:50:14.193Z,99.90
2019-03-15T17:52:43.013Z,99.90
2019-03-15T17:55:12.133Z,99.90
2019-03-15T17:57:40.950Z,99.90
2019-03-15T18:00:12.193Z,99.90
2019-03-15T18:02:40.956Z,99.90
2019-03-15T18:05:10.259Z,90.50
2019-03-15T18:07:39.025Z,73.20
2019-03-15T18:10:08.788Z,74.00
2019-03-15T18:12:37.537Z,82.70
2019-03-15T18:15:08.651Z,80.00
2019-03-15T18:17:37.477Z,71.90
2019-03-15T18:20:08.185Z,56.90
2019-03-15T18:22:36.912Z,52.70
2019-03-15T18:25:07.601Z,49.00
2019-03-15T18:27:36.377Z,48.10
2019-03-15T18:30:10.989Z,41.80
2019-03-15T18:32:39.807Z,38.50
2019-03-15T18:35:10.099Z,44.10
2019-03-15T18:37:38.939Z,51.80
2019-03-15T18:40:20.173Z,49.10
2019-03-15T18:42:48.904Z,57.20
2019-03-15T18:45:18.532Z,51.90
2019-03-15T18:47:47.337Z,49.70
2019-03-15T18:50:21.089Z,51.60
2019-03-15T18:52:50.004Z,43.00
2019-03-15T18:55:18.811Z,41.90
2019-03-15T18:57:47.565Z,28.20
2019-03-15T19:00:20.485Z,21.60
2019-03-15T19:02:49.224Z,7.80
2019-03-15T19:05:18.139Z,99.90
2019-03-15T19:07:46.878Z,99.90
2019-03-15T19:10:16.567Z,99.90
2019-03-15T19:12:45.373Z,99.90
2019-03-15T19:15:16.669Z,99.90
2019-03-15T19:17:45.806Z,99.90
2019-03-15T19:20:16.528Z,99.90
2019-03-15T19:22:45.271Z,99.90
2019-03-15T19:25:15.048Z,99.90
2019-03-15T19:27:43.906Z,99.90
2019-03-15T19:30:17.702Z,99.90
2019-03-15T19:32:46.525Z,99.90
2019-03-15T19:35:15.339Z,99.90
2019-03-15T19:37:44.194Z,99.90
2019-03-15T19:40:18.155Z,99.90
2019-03-15T19:42:46.925Z,99.90
2019-03-15T19:45:16.650Z,99.90
2019-03-15T19:47:47.099Z,99.90
2019-03-15T19:50:20.209Z,99.90
2019-03-15T19:52:49.014Z,99.90
2019-03-15T19:55:17.788Z,99.90
2019-03-15T19:57:46.668Z,99.90
2019-03-15T20:00:17.653Z,99.90
2019-03-15T20:02:46.474Z,99.90
2019-03-15T20:05:15.253Z,99.90
2019-03-15T20:07:44.163Z,99.90
2019-03-15T20:10:16.414Z,99.90
2019-03-15T20:12:44.566Z,99.90
2019-03-15T20:15:14.851Z,99.90
2019-03-15T20:17:43.694Z,99.90
2019-03-15T20:20:17.377Z,99.90
2019-03-15T20:22:46.178Z,99.90
2019-03-15T20:25:15.958Z,99.90
2019-03-15T20:27:44.813Z,99.90
2019-03-15T20:30:26.568Z,99.90
2019-03-15T20:32:54.921Z,99.90
2019-03-15T20:35:25.310Z,99.90
2019-03-15T20:37:54.158Z,99.90
2019-03-15T20:40:23.066Z,99.90
2019-03-15T20:42:51.853Z,99.90
2019-03-15T20:45:22.853Z,99.90
2019-03-15T20:47:51.652Z,99.90
2019-03-15T20:50:20.404Z,99.90
2019-03-15T20:52:49.158Z,99.90
2019-03-15T20:55:17.896Z,99.90
2019-03-15T20:57:46.639Z,99.90
2019-03-15T21:00:17.518Z,99.90
2019-03-15T21:02:46.498Z,99.90
2019-03-15T21:05:15.333Z,99.90
2019-03-15T21:07:44.169Z,99.90
2019-03-15T21:10:19.159Z,99.90
2019-03-15T21:12:48.273Z,99.90
2019-03-15T21:15:17.507Z,99.90
2019-03-15T21:17:46.290Z,99.90
2019-03-15T21:20:22.311Z,99.90
2019-03-15T21:22:50.127Z,99.90
2019-03-15T21:25:19.143Z,99.90
2019-03-15T21:27:54.264Z,99.90
2019-03-15T21:30:25.708Z,99.90
2019-03-15T21:32:54.551Z,99.90
2019-03-15T21:35:23.311Z,99.90
2019-03-15T21:37:52.120Z,99.90
2019-03-15T21:40:21.905Z,99.90
2019-03-15T21:42:50.688Z,99.90
2019-03-15T21:45:19.813Z,99.90
2019-03-15T21:47:48.601Z,99.90
2019-03-15T21:50:22.523Z,99.90
2019-03-15T21:52:51.544Z,99.90
2019-03-15T21:55:20.394Z,99.90
2019-03-15T21:57:49.162Z,99.90
2019-03-15T22:00:20.115Z,99.90
2019-03-15T22:02:48.957Z,99.90
2019-03-15T22:05:17.805Z,99.90
2019-03-15T22:07:46.542Z,99.90
2019-03-15T22:10:16.332Z,99.90
2019-03-15T22:12:45.180Z,99.90
2019-03-15T22:15:14.173Z,99.90
2019-03-15T22:17:43.016Z,99.90
2019-03-15T22:20:15.961Z,99.90
2019-03-15T22:22:44.755Z,99.90
2019-03-15T22:25:13.516Z,99.90
2019-03-15T22:27:42.437Z,99.90
2019-03-15T22:30:15.557Z,99.90
2019-03-15T22:32:44.298Z,99.90
2019-03-15T22:35:13.077Z,99.90
2019-03-15T22:37:41.876Z,99.90
2019-03-15T22:40:11.897Z,99.90
2019-03-15T22:42:40.730Z,99.90
2019-03-15T22:45:11.520Z,99.90
2019-03-15T22:47:40.423Z,99.90
2019-03-15T22:50:13.385Z,99.90
2019-03-15T22:52:42.262Z,99.90
2019-03-15T22:55:11.826Z,99.90
2019-03-15T22:57:40.829Z,99.90
2019-03-15T23:00:15.613Z,99.90
2019-03-15T23:02:44.677Z,99.90
2019-03-15T23:05:14.033Z,99.90
2019-03-15T23:07:42.811Z,99.90
2019-03-15T23:10:11.902Z,99.90
2019-03-15T23:12:40.666Z,99.90
2019-03-15T23:15:13.025Z,99.90
2019-03-15T23:17:41.855Z,99.90
2019-03-15T23:20:13.733Z,99.90
2019-03-15T23:22:42.462Z,99.90
2019-03-15T23:25:11.320Z,99.90
2019-03-15T23:27:40.130Z,99.90
2019-03-15T23:30:11.986Z,99.90
2019-03-15T23:32:40.994Z,99.90
2019-03-15T23:35:09.812Z,99.90
2019-03-15T23:37:38.558Z,99.90
2019-03-15T23:40:09.356Z,99.90
2019-03-15T23:42:38.181Z,99.90
2019-03-15T23:45:09.379Z,99.90
2019-03-15T23:47:38.343Z,99.90
2019-03-15T23:50:09.972Z,99.90
2019-03-15T23:52:38.781Z,99.90
2019-03-15T23:55:07.755Z,99.90
2019-03-15T23:57:36.558Z,99.90
