createdAt,value
2022-12-28T00:02:16.069Z,12.02
2022-12-28T00:04:43.859Z,11.38
2022-12-28T00:07:11.490Z,15.65
2022-12-28T00:09:39.134Z,17.48
2022-12-28T00:12:07.176Z,11.13
2022-12-28T00:14:35.488Z,11.85
2022-12-28T00:17:27.298Z,11.95
2022-12-28T00:19:55.021Z,9.60
2022-12-28T00:22:22.732Z,20.13
2022-12-28T00:24:50.579Z,13.38
2022-12-28T00:27:18.358Z,15.77
2022-12-28T00:29:46.156Z,12.75
2022-12-28T00:32:15.238Z,15.20
2022-12-28T00:34:43.242Z,10.80
2022-12-28T00:37:19.871Z,13.70
2022-12-28T00:39:47.778Z,15.82
2022-12-28T00:42:15.511Z,16.17
2022-12-28T00:44:44.425Z,12.18
2022-12-28T00:47:12.273Z,12.73
2022-12-28T00:49:39.931Z,8.20
2022-12-28T00:52:07.711Z,13.82
2022-12-28T00:54:37.988Z,9.57
2022-12-28T00:57:05.657Z,11.15
2022-12-28T00:59:33.358Z,19.25
2022-12-28T01:02:01.403Z,14.73
2022-12-28T01:04:31.588Z,10.10
2022-12-28T01:06:59.276Z,12.23
2022-12-28T01:09:26.888Z,14.02
2022-12-28T01:14:25.751Z,13.15
2022-12-28T01:17:00.629Z,13.45
2022-12-28T01:19:28.626Z,15.82
2022-12-28T01:24:31.711Z,21.40
2022-12-28T01:27:02.201Z,11.60
2022-12-28T01:29:32.678Z,12.90
2022-12-28T01:32:05.620Z,15.80
2022-12-28T01:34:37.310Z,11.02
2022-12-28T01:37:07.620Z,11.35
2022-12-28T01:39:35.536Z,9.88
2022-12-28T01:42:03.202Z,15.68
2022-12-28T01:44:43.380Z,16.08
2022-12-28T01:47:13.001Z,21.17
2022-12-28T01:49:50.686Z,14.13
2022-12-28T01:52:49.709Z,12.43
2022-12-28T01:58:13.689Z,14.32
2022-12-28T02:03:11.173Z,19.13
2022-12-28T02:05:40.777Z,14.13
2022-12-28T02:08:18.534Z,11.05
2022-12-28T02:10:47.651Z,13.93
2022-12-28T02:13:16.541Z,20.70
2022-12-28T02:15:44.655Z,20.65
2022-12-28T02:18:13.370Z,10.63
2022-12-28T02:20:46.289Z,9.32
2022-12-28T02:23:32.551Z,10.93
2022-12-28T02:26:12.174Z,18.13
2022-12-28T02:28:45.442Z,13.65
2022-12-28T02:31:16.611Z,14.02
2022-12-28T02:33:49.791Z,12.40
2022-12-28T02:36:32.903Z,12.68
2022-12-28T02:39:12.160Z,15.48
2022-12-28T02:41:41.099Z,12.38
2022-12-28T02:44:08.836Z,17.23
2022-12-28T02:46:54.874Z,15.18
2022-12-28T02:49:44.657Z,16.08
2022-12-28T02:52:38.282Z,12.07
2022-12-28T02:55:43.007Z,18.48
2022-12-28T02:58:28.892Z,13.30
2022-12-28T03:01:06.397Z,15.70
2022-12-28T03:03:52.293Z,13.40
2022-12-28T03:06:57.202Z,13.35
2022-12-28T03:09:24.873Z,12.43
2022-12-28T03:12:01.431Z,14.48
2022-12-28T03:14:36.798Z,18.73
2022-12-28T03:17:24.207Z,10.50
2022-12-28T03:20:13.408Z,9.52
2022-12-28T03:22:59.720Z,9.38
2022-12-28T03:25:47.189Z,9.68
2022-12-28T03:28:36.939Z,12.57
2022-12-28T03:31:10.866Z,11.63
2022-12-28T03:33:46.947Z,12.98
2022-12-28T03:36:29.456Z,10.60
2022-12-28T03:39:21.335Z,9.88
2022-12-28T03:42:16.516Z,11.50
2022-12-28T03:44:48.660Z,12.10
2022-12-28T03:47:17.035Z,9.40
2022-12-28T03:49:44.557Z,9.05
2022-12-28T03:52:12.085Z,8.13
2022-12-28T03:54:41.005Z,13.57
2022-12-28T03:57:08.477Z,9.57
2022-12-28T03:59:36.045Z,10.25
2022-12-28T04:02:03.716Z,10.85
2022-12-28T04:04:31.216Z,6.43
2022-12-28T04:06:58.723Z,15.13
2022-12-28T04:09:26.198Z,16.73
2022-12-28T04:11:57.568Z,11.60
2022-12-28T04:14:25.596Z,15.55
2022-12-28T04:16:54.263Z,9.45
2022-12-28T04:19:21.748Z,6.82
2022-12-28T04:21:49.267Z,9.15
2022-12-28T04:24:19.926Z,8.55
2022-12-28T04:26:47.792Z,8.10
2022-12-28T04:29:15.378Z,12.02
2022-12-28T04:31:43.584Z,10.45
2022-12-28T04:34:11.796Z,10.00
2022-12-28T04:36:44.157Z,12.30
2022-12-28T04:39:11.788Z,7.67
2022-12-28T04:41:39.594Z,19.08
2022-12-28T04:44:07.179Z,9.82
2022-12-28T04:46:34.758Z,6.22
2022-12-28T04:49:04.865Z,14.13
2022-12-28T04:51:33.880Z,8.70
2022-12-28T04:54:02.440Z,6.07
2022-12-28T04:56:30.003Z,8.13
2022-12-28T04:58:59.135Z,10.60
2022-12-28T05:01:28.520Z,6.50
2022-12-28T05:03:59.276Z,7.57
2022-12-28T05:06:28.819Z,7.55
2022-12-28T05:08:58.571Z,5.35
2022-12-28T05:11:30.602Z,9.93
2022-12-28T05:13:59.796Z,4.85
2022-12-28T05:16:28.015Z,3.95
2022-12-28T05:18:56.670Z,6.28
2022-12-28T05:21:25.365Z,6.88
2022-12-28T05:23:53.296Z,6.97
2022-12-28T05:26:22.781Z,5.70
2022-12-28T05:28:50.548Z,8.43
2022-12-28T05:31:19.570Z,8.73
2022-12-28T05:33:49.111Z,4.07
2022-12-28T05:36:18.226Z,4.55
2022-12-28T05:38:46.017Z,6.57
2022-12-28T05:41:15.359Z,7.35
2022-12-28T05:43:43.713Z,5.68
2022-12-28T05:46:14.331Z,5.93
2022-12-28T05:48:42.552Z,7.82
2022-12-28T05:51:11.272Z,7.28
2022-12-28T05:53:42.280Z,6.13
2022-12-28T05:56:14.397Z,8.38
2022-12-28T05:58:42.839Z,5.53
2022-12-28T06:01:11.686Z,5.80
2022-12-28T06:03:39.919Z,10.68
2022-12-28T06:06:09.153Z,6.35
2022-12-28T06:08:37.393Z,9.75
2022-12-28T06:11:06.448Z,6.10
2022-12-28T06:13:34.646Z,10.00
2022-12-28T06:16:08.381Z,8.02
2022-12-28T06:18:36.206Z,8.18
2022-12-28T06:21:07.642Z,7.47
2022-12-28T06:23:35.481Z,9.05
2022-12-28T06:26:04.168Z,10.70
2022-12-28T06:28:32.143Z,8.80
2022-12-28T06:31:04.198Z,5.53
2022-12-28T06:33:31.779Z,9.48
2022-12-28T06:35:59.647Z,6.45
2022-12-28T06:38:33.418Z,5.03
2022-12-28T06:41:13.818Z,6.03
2022-12-28T06:43:43.150Z,6.57
2022-12-28T06:46:11.036Z,7.95
2022-12-28T06:48:38.586Z,5.97
2022-12-28T06:51:17.466Z,5.32
2022-12-28T06:53:45.143Z,4.28
2022-12-28T06:56:15.047Z,6.53
2022-12-28T06:58:42.735Z,7.05
2022-12-28T07:01:11.196Z,9.82
2022-12-28T07:03:38.772Z,6.80
2022-12-28T07:06:06.618Z,7.70
2022-12-28T07:08:34.170Z,13.35
2022-12-28T07:11:06.250Z,9.20
2022-12-28T07:13:34.140Z,5.32
2022-12-28T07:16:09.441Z,7.70
2022-12-28T07:18:37.122Z,8.00
2022-12-28T07:21:06.023Z,7.35
2022-12-28T07:23:33.990Z,9.27
2022-12-28T07:26:23.855Z,5.72
2022-12-28T07:28:52.379Z,7.30
2022-12-28T07:31:21.337Z,7.07
2022-12-28T07:33:50.670Z,10.25
2022-12-28T07:36:19.651Z,11.90
2022-12-28T07:38:47.492Z,10.25
2022-12-28T07:41:16.406Z,6.75
2022-12-28T07:43:43.896Z,17.80
2022-12-28T07:46:15.110Z,7.63
2022-12-28T07:48:43.408Z,7.18
2022-12-28T07:51:18.759Z,11.05
2022-12-28T07:53:47.375Z,8.85
2022-12-28T07:56:15.047Z,10.40
2022-12-28T08:01:09.928Z,11.32
2022-12-28T08:03:38.078Z,6.60
2022-12-28T08:06:08.484Z,9.50
2022-12-28T08:08:37.117Z,8.20
2022-12-28T08:11:05.324Z,7.25
2022-12-28T08:13:34.797Z,9.13
2022-12-28T08:16:03.329Z,10.65
2022-12-28T08:18:30.974Z,8.55
2022-12-28T08:21:05.602Z,6.75
2022-12-28T08:23:33.595Z,12.98
2022-12-28T08:26:27.448Z,7.95
2022-12-28T08:31:23.331Z,8.20
2022-12-28T08:33:51.329Z,10.70
2022-12-28T08:36:18.820Z,11.07
2022-12-28T08:38:46.880Z,9.85
2022-12-28T08:41:21.878Z,11.45
2022-12-28T08:43:49.804Z,9.20
2022-12-28T08:46:18.740Z,7.40
2022-12-28T08:48:46.679Z,15.10
2022-12-28T08:51:18.346Z,12.88
2022-12-28T08:53:46.056Z,14.15
2022-12-28T08:56:14.882Z,7.90
2022-12-28T08:58:43.239Z,11.07
2022-12-28T09:01:15.799Z,10.07
2022-12-28T09:03:44.224Z,8.40
2022-12-28T09:06:13.708Z,6.72
2022-12-28T09:08:42.585Z,5.63
2022-12-28T09:11:14.449Z,6.28
2022-12-28T09:13:42.053Z,13.30
2022-12-28T09:16:11.246Z,6.78
2022-12-28T09:18:39.187Z,7.05
2022-12-28T09:21:07.290Z,6.95
2022-12-28T09:23:35.036Z,9.75
2022-12-28T09:26:09.454Z,12.15
2022-12-28T09:28:37.051Z,9.40
2022-12-28T09:31:05.799Z,7.30
2022-12-28T09:34:33.685Z,8.25
2022-12-28T09:36:43.649Z,6.03
2022-12-28T09:39:14.258Z,5.63
2022-12-28T09:41:48.346Z,8.65
2022-12-28T09:44:35.073Z,8.50
2022-12-28T09:47:05.890Z,10.02
2022-12-28T09:49:42.971Z,5.45
2022-12-28T09:52:16.486Z,9.23
2022-12-28T09:54:43.981Z,6.22
2022-12-28T09:57:15.050Z,6.88
2022-12-28T09:59:42.732Z,7.80
2022-12-28T10:02:20.121Z,9.77
2022-12-28T10:04:51.076Z,7.75
2022-12-28T10:07:18.832Z,7.93
2022-12-28T10:09:46.813Z,9.15
2022-12-28T10:12:18.816Z,15.52
2022-12-28T10:14:49.660Z,6.75
2022-12-28T10:17:18.332Z,4.82
2022-12-28T10:19:47.045Z,9.48
2022-12-28T10:22:17.436Z,8.60
2022-12-28T10:24:45.178Z,8.35
2022-12-28T10:27:23.311Z,11.07
2022-12-28T10:29:52.272Z,6.07
2022-12-28T10:32:20.018Z,7.18
2022-12-28T10:34:59.206Z,7.80
2022-12-28T10:37:28.484Z,11.88
2022-12-28T10:40:00.710Z,5.15
2022-12-28T10:42:37.768Z,10.18
2022-12-28T10:45:07.207Z,11.30
2022-12-28T10:47:42.300Z,8.43
2022-12-28T10:50:37.954Z,8.10
2022-12-28T10:53:05.766Z,7.68
2022-12-28T10:55:34.565Z,9.55
2022-12-28T11:01:19.547Z,8.10
2022-12-28T11:03:21.955Z,5.85
2022-12-28T11:03:47.056Z,5.93
2022-12-28T11:06:18.667Z,6.47
2022-12-28T11:09:00.601Z,5.00
2022-12-28T11:11:29.106Z,7.03
2022-12-28T11:13:59.980Z,4.65
2022-12-28T11:16:27.561Z,6.25
2022-12-28T11:18:55.725Z,10.55
2022-12-28T11:21:23.216Z,11.05
2022-12-28T11:23:51.507Z,11.43
2022-12-28T11:26:20.224Z,15.75
2022-12-28T11:28:50.024Z,8.10
2022-12-28T11:31:20.535Z,5.32
2022-12-28T11:33:51.666Z,6.32
2022-12-28T11:36:20.943Z,7.55
2022-12-28T11:38:50.004Z,7.53
2022-12-28T11:41:33.750Z,8.57
2022-12-28T11:44:03.466Z,6.75
2022-12-28T11:46:30.936Z,9.82
2022-12-28T11:49:00.169Z,7.80
2022-12-28T11:51:29.029Z,9.05
2022-12-28T11:54:00.596Z,11.13
2022-12-28T11:56:46.505Z,5.05
2022-12-28T11:59:25.192Z,7.43
2022-12-28T12:01:53.740Z,10.75
2022-12-28T12:04:29.732Z,9.70
2022-12-28T12:07:02.168Z,11.27
2022-12-28T12:09:41.161Z,8.20
2022-12-28T12:12:17.725Z,8.23
2022-12-28T12:14:46.017Z,12.00
2022-12-28T12:17:22.923Z,6.00
2022-12-28T12:19:54.917Z,9.90
2022-12-28T12:22:33.948Z,10.50
2022-12-28T12:25:16.696Z,11.05
2022-12-28T12:27:45.587Z,6.38
2022-12-28T12:30:22.699Z,8.52
2022-12-28T12:32:55.796Z,9.02
2022-12-28T12:35:25.940Z,11.77
2022-12-28T12:37:53.500Z,10.80
2022-12-28T12:40:28.134Z,6.78
2022-12-28T12:43:14.228Z,5.15
2022-12-28T12:45:54.044Z,8.10
2022-12-28T12:48:21.664Z,6.25
2022-12-28T12:50:58.684Z,8.80
2022-12-28T12:53:51.333Z,5.40
2022-12-28T12:56:38.766Z,10.70
2022-12-28T12:59:24.938Z,7.10
2022-12-28T13:02:12.834Z,9.23
2022-12-28T13:04:46.634Z,6.40
2022-12-28T13:07:25.063Z,6.60
2022-12-28T13:09:54.667Z,6.93
2022-12-28T13:12:22.730Z,5.45
2022-12-28T13:15:00.603Z,9.60
2022-12-28T13:17:28.737Z,11.25
2022-12-28T13:20:19.178Z,7.88
2022-12-28T13:22:47.427Z,8.57
2022-12-28T13:25:31.683Z,9.18
2022-12-28T13:28:00.693Z,7.70
2022-12-28T13:30:29.020Z,12.10
2022-12-28T13:32:58.523Z,6.63
2022-12-28T13:35:30.592Z,6.53
2022-12-28T13:38:01.161Z,8.65
2022-12-28T13:40:32.472Z,9.55
2022-12-28T13:43:03.411Z,5.55
2022-12-28T13:45:31.048Z,9.70
2022-12-28T13:47:58.580Z,5.95
2022-12-28T13:50:28.884Z,7.55
2022-12-28T13:53:01.449Z,7.35
2022-12-28T13:55:45.623Z,8.32
2022-12-28T13:58:16.048Z,5.68
2022-12-28T14:00:45.292Z,13.27
2022-12-28T14:03:13.495Z,9.93
2022-12-28T14:05:49.985Z,5.18
2022-12-28T14:08:17.992Z,7.72
2022-12-28T14:10:48.000Z,3.75
2022-12-28T14:13:15.983Z,8.15
2022-12-28T14:15:43.949Z,11.80
2022-12-28T14:18:15.583Z,12.82
2022-12-28T14:20:50.590Z,8.63
2022-12-28T14:23:31.958Z,11.55
2022-12-28T14:26:01.161Z,5.03
2022-12-28T14:28:34.944Z,5.18
2022-12-28T14:31:05.081Z,6.72
2022-12-28T14:33:35.398Z,8.95
2022-12-28T14:36:07.815Z,7.65
2022-12-28T14:38:47.583Z,5.90
2022-12-28T14:41:19.134Z,11.07
2022-12-28T14:43:51.727Z,8.73
2022-12-28T14:46:39.428Z,6.57
2022-12-28T14:49:25.857Z,4.53
2022-12-28T14:51:53.368Z,6.82
2022-12-28T14:54:22.707Z,7.35
2022-12-28T14:56:58.905Z,5.97
2022-12-28T14:59:37.448Z,8.70
2022-12-28T15:02:05.760Z,7.75
2022-12-28T15:04:39.039Z,8.20
2022-12-28T15:07:07.510Z,4.88
2022-12-28T15:09:35.281Z,6.45
2022-12-28T15:12:10.246Z,4.78
2022-12-28T15:14:38.165Z,7.68
2022-12-28T15:17:05.705Z,9.02
2022-12-28T15:19:34.345Z,8.35
2022-12-28T15:22:01.853Z,7.68
2022-12-28T15:24:33.887Z,8.60
2022-12-28T15:27:02.605Z,9.88
2022-12-28T15:32:17.923Z,6.50
2022-12-28T15:34:45.453Z,4.90
2022-12-28T15:37:13.698Z,6.60
2022-12-28T15:39:41.229Z,8.82
2022-12-28T15:42:08.753Z,8.20
2022-12-28T15:44:36.177Z,8.25
2022-12-28T15:47:03.738Z,5.07
2022-12-28T15:49:31.352Z,5.68
2022-12-28T15:51:58.867Z,6.07
2022-12-28T15:54:27.057Z,6.57
2022-12-28T15:56:55.446Z,5.40
2022-12-28T15:59:24.424Z,6.75
2022-12-28T16:01:52.219Z,7.65
2022-12-28T16:04:19.806Z,6.38
2022-12-28T16:06:47.273Z,4.13
2022-12-28T16:09:15.122Z,7.18
2022-12-28T16:11:42.673Z,6.53
2022-12-28T16:14:13.797Z,4.03
2022-12-28T16:16:41.592Z,7.63
2022-12-28T16:19:09.623Z,6.30
2022-12-28T16:21:37.154Z,6.05
2022-12-28T16:24:05.981Z,4.88
2022-12-28T16:26:35.223Z,4.40
2022-12-28T16:29:03.085Z,5.88
2022-12-28T16:31:31.837Z,6.72
2022-12-28T16:34:03.897Z,9.05
2022-12-28T16:36:31.413Z,3.15
2022-12-28T16:38:59.024Z,6.22
2022-12-28T16:41:31.427Z,6.05
2022-12-28T16:44:05.901Z,6.47
2022-12-28T16:46:33.699Z,7.68
2022-12-28T16:49:02.570Z,10.15
2022-12-28T16:51:30.870Z,5.85
2022-12-28T16:53:59.724Z,4.40
2022-12-28T16:56:27.241Z,9.05
2022-12-28T16:58:58.468Z,7.03
2022-12-28T17:01:28.738Z,4.90
2022-12-28T17:04:01.792Z,4.82
2022-12-28T17:06:31.120Z,6.72
2022-12-28T17:09:00.898Z,5.07
2022-12-28T17:11:28.427Z,5.90
2022-12-28T17:14:01.019Z,5.50
2022-12-28T17:16:28.541Z,6.05
2022-12-28T17:18:56.247Z,4.03
2022-12-28T17:21:23.890Z,5.32
2022-12-28T17:23:51.580Z,5.38
2022-12-28T17:26:19.538Z,5.57
2022-12-28T17:28:52.714Z,5.78
2022-12-28T17:31:21.740Z,5.82
2022-12-28T17:33:50.931Z,5.85
2022-12-28T17:36:19.945Z,7.63
2022-12-28T17:38:48.966Z,5.90
2022-12-28T17:41:17.860Z,5.13
2022-12-28T17:43:49.319Z,5.90
2022-12-28T17:46:16.964Z,7.20
2022-12-28T17:48:44.915Z,6.65
2022-12-28T17:51:12.889Z,9.30
2022-12-28T17:53:40.764Z,8.95
2022-12-28T17:56:09.475Z,6.18
2022-12-28T17:58:36.952Z,8.93
2022-12-28T18:01:04.878Z,6.75
2022-12-28T18:03:34.185Z,4.80
2022-12-28T18:06:01.958Z,7.63
2022-12-28T18:08:29.697Z,3.95
2022-12-28T18:10:57.394Z,5.47
2022-12-28T18:13:24.885Z,6.95
2022-12-28T18:15:52.976Z,8.98
2022-12-28T18:18:20.620Z,8.15
2022-12-28T18:20:56.684Z,6.18
2022-12-28T18:23:26.284Z,8.98
2022-12-28T18:25:53.753Z,5.93
2022-12-28T18:28:21.537Z,5.72
2022-12-28T18:30:49.121Z,6.40
2022-12-28T18:33:16.634Z,5.30
2022-12-28T18:35:44.118Z,9.18
2022-12-28T18:38:11.536Z,7.43
2022-12-28T18:40:38.993Z,8.85
2022-12-28T18:43:06.837Z,5.90
2022-12-28T18:45:34.347Z,6.20
2022-12-28T18:48:01.872Z,7.60
2022-12-28T18:50:29.488Z,4.07
2022-12-28T18:52:56.913Z,7.90
2022-12-28T18:55:25.471Z,4.05
2022-12-28T18:57:52.930Z,11.02
2022-12-28T19:00:20.478Z,4.10
2022-12-28T19:02:51.600Z,5.55
2022-12-28T19:05:20.205Z,5.13
2022-12-28T19:07:49.621Z,6.60
2022-12-28T19:10:18.143Z,4.35
2022-12-28T19:12:45.759Z,5.15
2022-12-28T19:15:13.459Z,6.53
2022-12-28T19:17:40.999Z,9.80
2022-12-28T19:20:09.048Z,7.88
2022-12-28T19:22:36.588Z,5.95
2022-12-28T19:25:04.144Z,2.78
2022-12-28T19:27:31.664Z,4.63
2022-12-28T19:29:59.264Z,4.47
2022-12-28T19:32:26.730Z,4.20
2022-12-28T19:34:54.329Z,3.58
2022-12-28T19:37:21.943Z,5.22
2022-12-28T19:39:53.375Z,4.78
2022-12-28T19:42:23.740Z,4.65
2022-12-28T19:44:51.226Z,2.80
2022-12-28T19:47:20.440Z,3.30
2022-12-28T19:49:47.916Z,3.90
2022-12-28T19:52:15.349Z,6.00
2022-12-28T19:54:43.830Z,4.85
2022-12-28T19:57:11.313Z,5.30
2022-12-28T19:59:38.755Z,3.80
2022-12-28T20:02:06.625Z,3.65
2022-12-28T20:04:35.007Z,6.85
2022-12-28T20:07:02.573Z,4.97
2022-12-28T20:09:30.023Z,3.67
2022-12-28T20:11:57.508Z,8.02
2022-12-28T20:14:25.407Z,4.35
2022-12-28T20:16:52.936Z,4.97
2022-12-28T20:19:21.285Z,3.40
2022-12-28T20:21:50.049Z,8.52
2022-12-28T20:24:18.696Z,6.38
2022-12-28T20:26:46.179Z,5.47
2022-12-28T20:29:16.822Z,3.92
2022-12-28T20:31:44.620Z,5.05
2022-12-28T20:34:12.221Z,2.72
2022-12-28T20:36:39.950Z,4.13
2022-12-28T20:39:07.540Z,6.47
2022-12-28T20:41:53.478Z,4.63
2022-12-28T20:44:26.391Z,5.13
2022-12-28T20:46:55.654Z,3.67
2022-12-28T20:49:23.871Z,9.00
2022-12-28T20:51:52.849Z,4.07
2022-12-28T20:54:20.802Z,3.72
2022-12-28T20:56:54.231Z,3.72
2022-12-28T20:59:22.906Z,9.95
2022-12-28T21:01:50.441Z,9.60
2022-12-28T21:04:18.113Z,4.65
2022-12-28T21:06:46.090Z,6.28
2022-12-28T21:09:13.609Z,8.45
2022-12-28T21:11:41.116Z,2.97
2022-12-28T21:14:08.634Z,5.07
2022-12-28T21:16:36.420Z,4.60
2022-12-28T21:19:07.168Z,3.80
2022-12-28T21:21:35.563Z,5.00
2022-12-28T21:24:03.475Z,3.70
2022-12-28T21:26:30.873Z,9.77
2022-12-28T21:28:58.384Z,4.35
2022-12-28T21:31:26.238Z,3.17
2022-12-28T21:33:56.683Z,13.88
2022-12-28T21:36:28.168Z,4.35
2022-12-28T21:38:57.092Z,4.45
2022-12-28T21:41:42.900Z,4.20
2022-12-28T21:44:12.126Z,6.47
2022-12-28T21:46:39.602Z,4.80
2022-12-28T21:49:07.324Z,3.15
2022-12-28T21:51:39.138Z,5.85
2022-12-28T21:54:09.655Z,3.20
2022-12-28T21:56:39.894Z,5.75
2022-12-28T21:59:08.024Z,3.22
2022-12-28T22:01:54.327Z,5.88
2022-12-28T22:04:41.453Z,3.13
2022-12-28T22:07:09.943Z,7.82
2022-12-28T22:09:56.155Z,3.40
2022-12-28T22:12:37.626Z,3.13
2022-12-28T22:15:25.661Z,2.58
2022-12-28T22:18:03.574Z,6.07
2022-12-28T22:20:31.697Z,2.72
2022-12-28T22:22:59.861Z,3.92
2022-12-28T22:25:28.216Z,4.95
2022-12-28T22:27:56.003Z,3.55
2022-12-28T22:30:25.984Z,4.38
2022-12-28T22:32:53.688Z,3.97
2022-12-28T22:35:21.443Z,4.57
2022-12-28T22:37:48.993Z,5.03
2022-12-28T22:40:17.870Z,3.85
2022-12-28T22:42:46.589Z,4.35
2022-12-28T22:45:15.144Z,6.00
2022-12-28T22:47:42.961Z,4.70
2022-12-28T22:50:11.778Z,3.90
2022-12-28T22:52:39.245Z,5.95
2022-12-28T22:55:07.620Z,4.25
2022-12-28T22:57:35.607Z,5.13
2022-12-28T23:00:03.273Z,3.28
2022-12-28T23:02:31.356Z,4.05
2022-12-28T23:04:58.918Z,5.10
2022-12-28T23:07:26.439Z,5.07
2022-12-28T23:09:53.978Z,4.32
2022-12-28T23:12:21.567Z,5.32
2022-12-28T23:15:07.890Z,4.75
2022-12-28T23:17:35.387Z,3.75
2022-12-28T23:20:21.969Z,4.90
2022-12-28T23:23:10.104Z,5.57
2022-12-28T23:25:58.714Z,3.33
2022-12-28T23:28:26.607Z,5.93
2022-12-28T23:30:56.425Z,5.93
2022-12-28T23:33:24.141Z,5.85
2022-12-28T23:35:51.617Z,4.15
2022-12-28T23:38:19.140Z,1.98
2022-12-28T23:41:06.478Z,3.85
2022-12-28T23:43:34.301Z,5.63
2022-12-28T23:46:04.493Z,4.43
2022-12-28T23:48:32.183Z,5.05
2022-12-28T23:51:08.737Z,5.75
2022-12-28T23:53:36.613Z,3.47
2022-12-28T23:56:04.140Z,3.20
2022-12-28T23:58:32.057Z,3.35
