createdAt,value
2019-06-20T00:02:29.284Z,95.28
2019-06-20T00:07:23.253Z,95.58
2019-06-20T00:12:17.383Z,95.62
2019-06-20T00:17:11.380Z,96.34
2019-06-20T00:22:05.368Z,95.91
2019-06-20T00:26:59.373Z,94.47
2019-06-20T00:31:53.424Z,94.47
2019-06-20T00:36:47.392Z,94.88
2019-06-20T00:41:41.471Z,95.18
2019-06-20T00:46:35.439Z,95.28
2019-06-20T00:51:29.473Z,94.72
2019-06-20T00:56:23.533Z,94.23
2019-06-20T01:01:17.502Z,94.04
2019-06-20T01:06:11.435Z,94.15
2019-06-20T01:11:05.472Z,94.28
2019-06-20T01:15:59.433Z,94.50
2019-06-20T01:20:53.555Z,93.15
2019-06-20T01:25:49.572Z,92.46
2019-06-20T01:30:43.650Z,86.48
2019-06-20T01:35:37.613Z,85.87
2019-06-20T01:40:31.602Z,85.89
2019-06-20T01:45:25.570Z,85.12
2019-06-20T01:50:19.529Z,84.59
2019-06-20T01:55:13.615Z,84.16
2019-06-20T02:00:08.377Z,84.19
2019-06-20T02:05:04.889Z,84.37
2019-06-20T02:09:59.220Z,83.61
2019-06-20T02:14:53.274Z,84.51
2019-06-20T02:19:47.269Z,84.14
2019-06-20T02:24:41.320Z,84.57
2019-06-20T02:29:35.298Z,84.59
2019-06-20T02:34:29.244Z,84.46
2019-06-20T02:39:23.202Z,84.53
2019-06-20T02:44:28.995Z,85.37
2019-06-20T02:49:13.042Z,85.39
2019-06-20T02:54:07.020Z,85.31
2019-06-20T02:59:01.090Z,85.31
2019-06-20T03:03:55.054Z,84.84
2019-06-20T03:08:49.019Z,85.17
2019-06-20T03:13:42.972Z,85.51
2019-06-20T03:18:36.960Z,85.62
2019-06-20T03:23:30.912Z,85.80
2019-06-20T03:28:24.878Z,86.89
2019-06-20T03:33:18.836Z,85.91
2019-06-20T03:38:12.805Z,85.33
2019-06-20T03:43:06.870Z,87.34
2019-06-20T03:48:00.821Z,85.97
2019-06-20T03:53:00.812Z,86.53
2019-06-20T03:57:54.797Z,86.52
2019-06-20T04:02:48.755Z,86.79
2019-06-20T04:07:42.712Z,86.05
2019-06-20T04:12:36.725Z,86.81
2019-06-20T04:17:30.683Z,86.75
2019-06-20T04:22:24.657Z,85.34
2019-06-20T04:27:18.612Z,85.74
2019-06-20T04:32:12.593Z,84.50
2019-06-20T04:37:06.784Z,85.15
2019-06-20T04:42:00.740Z,84.93
2019-06-20T04:46:59.358Z,83.76
2019-06-20T04:51:53.338Z,84.65
2019-06-20T04:56:47.310Z,84.04
2019-06-20T05:01:41.573Z,83.75
2019-06-20T05:06:35.543Z,82.94
2019-06-20T05:11:29.537Z,82.96
2019-06-20T05:16:23.517Z,82.16
2019-06-20T05:21:17.495Z,80.90
2019-06-20T05:26:11.488Z,80.13
2019-06-20T05:31:05.501Z,79.92
2019-06-20T05:35:59.439Z,78.62
2019-06-20T05:40:53.428Z,77.65
2019-06-20T05:45:48.826Z,77.12
2019-06-20T05:50:43.164Z,78.04
2019-06-20T05:55:37.118Z,78.02
2019-06-20T06:00:31.076Z,77.60
2019-06-20T06:05:25.033Z,77.69
2019-06-20T06:10:19.184Z,75.86
2019-06-20T06:15:14.078Z,75.67
2019-06-20T06:20:08.453Z,75.74
2019-06-20T06:25:04.059Z,75.50
2019-06-20T06:29:58.142Z,73.95
2019-06-20T06:34:52.100Z,73.93
2019-06-20T06:39:46.047Z,73.64
2019-06-20T06:44:40.106Z,74.74
2019-06-20T06:49:34.076Z,75.58
2019-06-20T06:54:28.092Z,74.71
2019-06-20T06:59:22.106Z,72.49
2019-06-20T07:04:16.049Z,71.41
2019-06-20T07:09:10.317Z,69.12
2019-06-20T07:14:04.411Z,68.58
2019-06-20T07:18:58.404Z,65.99
2019-06-20T07:23:52.404Z,66.37
2019-06-20T07:28:46.364Z,66.12
2019-06-20T07:33:40.345Z,64.99
2019-06-20T07:38:34.348Z,63.77
2019-06-20T07:43:28.297Z,62.44
2019-06-20T07:48:22.230Z,63.54
2019-06-20T07:53:16.200Z,62.67
2019-06-20T07:58:10.154Z,63.04
2019-06-20T08:03:04.124Z,61.45
2019-06-20T08:07:58.114Z,61.53
2019-06-20T08:12:52.088Z,61.58
2019-06-20T08:17:46.109Z,60.69
2019-06-20T08:22:40.180Z,60.76
2019-06-20T08:27:52.951Z,60.42
2019-06-20T08:32:47.131Z,60.14
2019-06-20T08:37:41.240Z,57.88
2019-06-20T08:42:35.262Z,57.33
2019-06-20T08:47:29.242Z,57.16
2019-06-20T08:52:23.209Z,56.85
2019-06-20T08:57:17.174Z,54.74
2019-06-20T09:02:11.152Z,54.83
2019-06-20T09:07:05.320Z,55.31
2019-06-20T09:12:00.394Z,55.34
2019-06-20T09:16:54.982Z,54.78
2019-06-20T09:21:49.175Z,53.67
2019-06-20T09:26:43.237Z,53.59
2019-06-20T09:31:37.331Z,53.17
2019-06-20T09:36:31.283Z,53.92
2019-06-20T09:41:25.465Z,54.53
2019-06-20T09:46:19.807Z,54.50
2019-06-20T09:51:13.860Z,52.64
2019-06-20T09:56:07.963Z,50.84
2019-06-20T10:01:01.981Z,49.99
2019-06-20T10:05:56.691Z,51.24
2019-06-20T10:10:52.337Z,51.03
2019-06-20T10:15:47.857Z,47.82
2019-06-20T10:20:42.091Z,45.12
2019-06-20T10:25:36.600Z,44.95
2019-06-20T10:30:30.568Z,45.26
2019-06-20T10:35:24.978Z,43.66
2019-06-20T10:40:19.463Z,44.87
2019-06-20T10:45:14.932Z,43.05
2019-06-20T10:50:09.400Z,40.66
2019-06-20T10:55:07.134Z,39.49
2019-06-20T11:00:01.253Z,37.84
2019-06-20T11:04:55.339Z,40.00
2019-06-20T11:09:49.519Z,42.69
2019-06-20T11:14:44.119Z,43.62
2019-06-20T11:19:39.667Z,44.57
2019-06-20T11:24:33.821Z,41.85
2019-06-20T11:29:28.383Z,40.62
2019-06-20T11:34:22.496Z,41.58
2019-06-20T11:39:16.463Z,42.00
2019-06-20T11:44:10.455Z,41.99
2019-06-20T11:49:04.520Z,42.70
2019-06-20T11:53:58.642Z,44.75
2019-06-20T11:58:52.741Z,46.21
2019-06-20T12:03:46.779Z,44.52
2019-06-20T12:08:40.773Z,39.68
2019-06-20T12:13:34.757Z,38.46
2019-06-20T12:18:28.993Z,41.78
2019-06-20T12:23:22.960Z,42.12
2019-06-20T12:28:17.047Z,39.62
2019-06-20T12:33:11.226Z,40.31
2019-06-20T12:38:05.318Z,33.14
2019-06-20T12:42:59.379Z,35.71
2019-06-20T12:47:53.358Z,38.06
2019-06-20T12:52:47.782Z,40.09
2019-06-20T12:57:42.386Z,44.10
2019-06-20T13:02:39.843Z,46.61
2019-06-20T13:07:33.306Z,47.13
2019-06-20T13:12:27.425Z,48.11
2019-06-20T13:17:21.448Z,50.27
2019-06-20T13:22:15.673Z,52.71
2019-06-20T13:27:09.632Z,55.39
2019-06-20T13:32:04.657Z,53.75
2019-06-20T13:36:58.833Z,57.55
2019-06-20T13:41:52.892Z,60.12
2019-06-20T13:46:46.899Z,63.68
2019-06-20T13:51:41.945Z,67.79
2019-06-20T13:56:36.266Z,70.34
2019-06-20T14:01:30.345Z,69.41
2019-06-20T14:06:24.323Z,67.01
2019-06-20T14:11:18.296Z,63.00
2019-06-20T14:16:12.301Z,58.00
2019-06-20T14:21:06.263Z,56.70
2019-06-20T14:26:00.279Z,55.76
2019-06-20T14:30:54.235Z,60.29
2019-06-20T14:35:49.735Z,62.46
2019-06-20T14:40:45.321Z,62.78
2019-06-20T14:45:39.460Z,64.14
2019-06-20T14:50:33.459Z,61.78
2019-06-20T14:55:27.565Z,63.38
2019-06-20T15:00:22.295Z,64.11
2019-06-20T15:05:17.086Z,64.90
2019-06-20T15:10:13.458Z,61.92
2019-06-20T15:15:08.080Z,64.20
2019-06-20T15:20:06.657Z,62.91
2019-06-20T15:25:00.891Z,61.66
2019-06-20T15:29:56.305Z,60.23
2019-06-20T15:34:51.569Z,63.34
2019-06-20T15:39:46.742Z,62.98
2019-06-20T15:44:42.197Z,60.14
2019-06-20T15:49:36.498Z,60.13
2019-06-20T15:54:30.483Z,59.81
2019-06-20T15:59:24.461Z,61.73
2019-06-20T16:04:18.521Z,60.73
2019-06-20T16:09:12.505Z,57.36
2019-06-20T16:14:06.488Z,51.33
2019-06-20T16:19:00.473Z,50.81
2019-06-20T16:23:54.687Z,53.81
2019-06-20T16:28:48.769Z,53.25
2019-06-20T16:33:42.753Z,52.03
2019-06-20T16:38:36.758Z,52.63
2019-06-20T16:43:30.713Z,54.96
2019-06-20T16:48:24.768Z,54.91
2019-06-20T16:53:18.878Z,54.53
2019-06-20T16:58:13.110Z,56.63
2019-06-20T17:03:07.189Z,53.09
2019-06-20T17:08:03.229Z,52.90
2019-06-20T17:16:26.462Z,53.30
2019-06-20T17:21:20.622Z,54.75
2019-06-20T17:26:14.693Z,56.34
2019-06-20T17:31:09.115Z,55.16
2019-06-20T17:36:17.181Z,52.32
2019-06-20T17:40:59.295Z,53.88
2019-06-20T17:48:16.782Z,56.42
2019-06-20T17:53:10.894Z,59.46
2019-06-20T17:58:04.875Z,60.71
2019-06-20T18:02:59.108Z,57.28
2019-06-20T18:07:53.479Z,59.63
2019-06-20T18:12:47.465Z,59.05
2019-06-20T18:17:41.563Z,57.75
2019-06-20T18:22:35.679Z,60.44
2019-06-20T18:27:29.745Z,61.53
2019-06-20T18:32:23.713Z,63.48
2019-06-20T18:37:31.080Z,62.81
2019-06-20T18:42:13.742Z,62.49
2019-06-20T18:47:07.922Z,64.30
2019-06-20T18:52:02.006Z,63.32
2019-06-20T18:56:56.179Z,66.40
2019-06-20T19:01:50.452Z,69.78
2019-06-20T19:06:44.618Z,75.27
2019-06-20T19:11:38.742Z,75.55
2019-06-20T19:16:32.921Z,77.50
2019-06-20T19:21:27.020Z,77.33
2019-06-20T19:26:21.441Z,80.26
2019-06-20T19:31:15.875Z,81.28
2019-06-20T19:36:09.987Z,82.20
2019-06-20T19:41:04.059Z,82.86
2019-06-20T19:45:58.162Z,82.22
2019-06-20T19:50:52.388Z,82.11
2019-06-20T19:55:46.486Z,82.97
2019-06-20T20:00:40.653Z,84.01
2019-06-20T20:05:34.824Z,85.38
2019-06-20T20:10:42.146Z,85.39
2019-06-20T20:15:38.279Z,85.43
2019-06-20T20:20:32.403Z,86.49
2019-06-20T20:25:26.506Z,87.23
2019-06-20T20:30:20.797Z,87.86
2019-06-20T20:35:14.879Z,88.06
2019-06-20T20:40:09.467Z,87.72
2019-06-20T20:45:04.991Z,88.63
2019-06-20T20:49:59.171Z,88.55
2019-06-20T20:54:53.159Z,89.29
2019-06-20T20:59:47.124Z,89.51
2019-06-20T21:04:41.105Z,89.56
2019-06-20T21:09:35.119Z,89.13
2019-06-20T21:14:29.191Z,89.13
2019-06-20T21:19:23.287Z,89.18
2019-06-20T21:24:17.301Z,90.68
2019-06-20T21:29:11.327Z,89.53
2019-06-20T21:34:05.410Z,89.95
2019-06-20T21:38:59.396Z,90.70
2019-06-20T21:43:53.466Z,90.80
2019-06-20T21:48:47.488Z,90.86
2019-06-20T21:53:41.504Z,89.78
2019-06-20T21:58:35.467Z,89.64
2019-06-20T22:03:29.486Z,89.40
2019-06-20T22:08:23.563Z,90.27
2019-06-20T22:13:17.634Z,89.93
2019-06-20T22:18:11.698Z,90.31
2019-06-20T22:23:05.768Z,90.94
2019-06-20T22:28:00.037Z,90.21
2019-06-20T22:32:54.001Z,90.62
2019-06-20T22:37:47.990Z,91.05
2019-06-20T22:42:41.928Z,91.07
2019-06-20T22:47:36.105Z,91.07
2019-06-20T22:52:30.232Z,90.74
2019-06-20T22:57:24.190Z,90.65
2019-06-20T23:02:20.952Z,90.70
2019-06-20T23:07:15.044Z,90.61
2019-06-20T23:12:09.021Z,90.98
2019-06-20T23:17:03.123Z,90.64
2019-06-20T23:21:57.214Z,90.64
2019-06-20T23:26:51.295Z,90.60
2019-06-20T23:31:45.256Z,90.83
2019-06-20T23:36:39.226Z,91.35
2019-06-20T23:41:33.183Z,91.50
2019-06-20T23:46:27.158Z,91.03
2019-06-20T23:51:25.559Z,91.07
2019-06-20T23:56:19.507Z,91.07
