createdAt,value
2019-05-19T00:00:46.822Z,30.30
2019-05-19T00:03:16.553Z,31.07
2019-05-19T00:05:46.031Z,30.63
2019-05-19T00:08:15.533Z,31.97
2019-05-19T00:10:45.001Z,31.77
2019-05-19T00:13:14.772Z,31.30
2019-05-19T00:15:44.594Z,31.77
2019-05-19T00:18:14.406Z,30.23
2019-05-19T00:20:44.208Z,32.20
2019-05-19T00:23:13.791Z,32.27
2019-05-19T00:25:43.651Z,29.83
2019-05-19T00:28:13.355Z,30.43
2019-05-19T00:30:42.805Z,30.10
2019-05-19T00:33:12.563Z,31.43
2019-05-19T00:35:42.026Z,30.20
2019-05-19T00:38:11.784Z,31.23
2019-05-19T00:40:41.269Z,29.80
2019-05-19T00:43:11.024Z,32.20
2019-05-19T00:45:40.580Z,28.77
2019-05-19T00:48:10.037Z,27.63
2019-05-19T00:50:39.865Z,28.63
2019-05-19T00:53:09.647Z,27.40
2019-05-19T00:55:39.858Z,29.70
2019-05-19T00:58:09.900Z,28.27
2019-05-19T01:00:39.631Z,26.57
2019-05-19T01:03:09.476Z,26.97
2019-05-19T01:05:38.885Z,26.77
2019-05-19T01:08:08.633Z,27.33
2019-05-19T01:10:38.106Z,26.13
2019-05-19T01:13:07.640Z,26.13
2019-05-19T01:15:37.361Z,26.57
2019-05-19T01:18:06.816Z,26.40
2019-05-19T01:20:36.268Z,28.00
2019-05-19T01:23:05.762Z,28.20
2019-05-19T01:25:35.229Z,26.30
2019-05-19T01:28:04.824Z,25.40
2019-05-19T01:30:34.697Z,26.17
2019-05-19T01:33:04.107Z,25.43
2019-05-19T01:35:33.576Z,27.17
2019-05-19T01:38:03.054Z,26.57
2019-05-19T01:40:32.430Z,25.20
2019-05-19T01:43:01.866Z,25.63
2019-05-19T01:45:31.601Z,26.40
2019-05-19T01:48:01.487Z,27.03
2019-05-19T01:50:30.924Z,24.13
2019-05-19T01:53:01.045Z,23.83
2019-05-19T01:55:30.569Z,24.07
2019-05-19T01:58:00.341Z,23.70
2019-05-19T02:00:29.837Z,23.53
2019-05-19T02:02:59.537Z,23.97
2019-05-19T02:05:28.973Z,23.90
2019-05-19T02:07:58.430Z,25.37
2019-05-19T02:10:27.934Z,23.07
2019-05-19T02:12:58.025Z,24.17
2019-05-19T02:15:27.505Z,24.03
2019-05-19T02:17:56.990Z,23.03
2019-05-19T02:20:33.477Z,22.07
2019-05-19T02:22:57.582Z,22.93
2019-05-19T02:25:27.336Z,22.87
2019-05-19T02:27:56.847Z,24.60
2019-05-19T02:30:26.344Z,22.53
2019-05-19T02:32:55.838Z,23.37
2019-05-19T02:35:25.298Z,23.70
2019-05-19T02:37:54.808Z,22.97
2019-05-19T02:40:24.695Z,22.90
2019-05-19T02:42:56.388Z,23.40
2019-05-19T02:45:28.782Z,22.97
2019-05-19T02:48:01.659Z,22.40
2019-05-19T02:50:32.022Z,22.87
2019-05-19T02:53:03.015Z,21.10
2019-05-19T02:55:32.991Z,23.40
2019-05-19T02:58:03.261Z,26.00
2019-05-19T03:00:38.190Z,26.57
2019-05-19T03:03:08.514Z,27.37
2019-05-19T03:05:38.446Z,25.73
2019-05-19T03:08:08.330Z,23.83
2019-05-19T03:10:38.511Z,24.67
2019-05-19T03:13:08.057Z,22.10
2019-05-19T03:15:37.847Z,24.63
2019-05-19T03:18:07.334Z,25.60
2019-05-19T03:20:37.180Z,24.60
2019-05-19T03:23:06.967Z,25.83
2019-05-19T03:25:36.437Z,26.03
2019-05-19T03:28:06.173Z,25.37
2019-05-19T03:31:00.818Z,25.07
2019-05-19T03:33:31.994Z,25.87
2019-05-19T03:36:01.771Z,26.17
2019-05-19T03:38:31.223Z,24.93
2019-05-19T03:41:00.754Z,24.50
2019-05-19T03:43:30.552Z,25.23
2019-05-19T03:46:00.785Z,24.23
2019-05-19T03:48:30.722Z,25.73
2019-05-19T03:51:00.223Z,27.63
2019-05-19T03:53:30.072Z,25.10
2019-05-19T03:55:59.521Z,26.80
2019-05-19T03:58:28.933Z,23.47
2019-05-19T04:00:58.718Z,24.83
2019-05-19T04:03:28.191Z,26.53
2019-05-19T04:05:58.076Z,23.87
2019-05-19T04:08:27.522Z,24.47
2019-05-19T04:10:56.990Z,24.97
2019-05-19T04:13:27.054Z,25.43
2019-05-19T04:15:56.919Z,25.50
2019-05-19T04:18:26.705Z,27.13
2019-05-19T04:20:56.865Z,25.47
2019-05-19T04:23:26.386Z,26.00
2019-05-19T04:25:56.106Z,28.17
2019-05-19T04:28:25.696Z,27.07
2019-05-19T04:30:55.130Z,25.17
2019-05-19T04:33:24.968Z,25.83
2019-05-19T04:35:57.409Z,26.60
2019-05-19T04:38:25.953Z,28.17
2019-05-19T04:40:55.703Z,26.87
2019-05-19T04:43:25.183Z,29.03
2019-05-19T04:45:54.827Z,28.73
2019-05-19T04:48:24.354Z,25.57
2019-05-19T04:50:53.926Z,24.50
2019-05-19T04:53:23.379Z,24.37
2019-05-19T04:55:52.870Z,24.67
2019-05-19T04:58:22.346Z,25.80
2019-05-19T05:00:52.488Z,26.97
2019-05-19T05:03:22.233Z,26.17
2019-05-19T05:05:51.726Z,26.53
2019-05-19T05:08:29.542Z,27.33
2019-05-19T05:10:53.205Z,25.40
2019-05-19T05:13:22.683Z,26.20
2019-05-19T05:15:52.162Z,26.40
2019-05-19T05:18:21.631Z,26.13
2019-05-19T05:20:51.478Z,23.83
2019-05-19T05:23:21.224Z,24.80
2019-05-19T05:25:50.693Z,25.50
2019-05-19T05:28:20.137Z,29.27
2019-05-19T05:30:49.590Z,26.73
2019-05-19T05:33:19.067Z,25.97
2019-05-19T05:35:48.845Z,25.63
2019-05-19T05:38:18.760Z,28.90
2019-05-19T05:40:48.570Z,26.97
2019-05-19T05:43:18.339Z,30.93
2019-05-19T05:45:47.806Z,29.83
2019-05-19T05:48:17.481Z,31.07
2019-05-19T05:50:47.488Z,29.77
2019-05-19T05:53:17.333Z,30.27
2019-05-19T05:55:46.729Z,29.80
2019-05-19T05:58:16.219Z,30.43
2019-05-19T06:00:45.884Z,30.53
2019-05-19T06:03:15.383Z,32.37
2019-05-19T06:05:44.899Z,30.97
2019-05-19T06:08:14.394Z,32.20
2019-05-19T06:10:44.288Z,29.87
2019-05-19T06:13:14.226Z,33.77
2019-05-19T06:15:44.090Z,35.97
2019-05-19T06:18:13.589Z,36.73
2019-05-19T06:20:43.324Z,36.13
2019-05-19T06:23:12.915Z,39.13
2019-05-19T06:25:42.499Z,35.77
2019-05-19T06:28:12.421Z,33.77
2019-05-19T06:30:42.393Z,37.53
2019-05-19T06:33:11.839Z,38.33
2019-05-19T06:35:41.689Z,38.93
2019-05-19T06:38:11.173Z,41.77
2019-05-19T06:40:40.699Z,41.10
2019-05-19T06:43:10.461Z,43.33
2019-05-19T06:45:40.624Z,41.40
2019-05-19T06:48:10.224Z,37.30
2019-05-19T06:50:40.926Z,34.07
2019-05-19T06:53:13.900Z,36.27
2019-05-19T06:55:42.136Z,38.10
2019-05-19T06:58:11.672Z,37.87
2019-05-19T07:00:41.557Z,35.90
2019-05-19T07:03:11.050Z,31.33
2019-05-19T07:05:40.529Z,32.83
2019-05-19T07:08:10.276Z,28.90
2019-05-19T07:10:39.748Z,28.03
2019-05-19T07:13:09.238Z,28.47
2019-05-19T07:15:38.706Z,26.00
2019-05-19T07:18:08.593Z,26.00
2019-05-19T07:20:38.045Z,26.40
2019-05-19T07:23:07.480Z,26.90
2019-05-19T07:25:36.957Z,29.70
2019-05-19T07:28:06.457Z,27.60
2019-05-19T07:30:36.039Z,25.13
2019-05-19T07:33:05.523Z,22.83
2019-05-19T07:35:35.000Z,22.67
2019-05-19T07:38:07.360Z,22.67
2019-05-19T07:40:36.281Z,23.10
2019-05-19T07:43:06.212Z,23.67
2019-05-19T07:45:36.048Z,22.47
2019-05-19T07:48:05.574Z,22.33
2019-05-19T07:50:38.007Z,22.30
2019-05-19T07:53:06.645Z,20.87
2019-05-19T07:55:36.173Z,22.13
2019-05-19T07:58:05.633Z,22.43
2019-05-19T08:00:35.244Z,22.00
2019-05-19T08:03:04.787Z,23.00
2019-05-19T08:05:35.259Z,20.00
2019-05-19T08:08:04.898Z,20.03
2019-05-19T08:10:34.688Z,21.50
2019-05-19T08:13:04.361Z,20.03
2019-05-19T08:15:33.909Z,19.30
2019-05-19T08:18:03.403Z,19.07
2019-05-19T08:20:32.909Z,20.47
2019-05-19T08:23:02.379Z,19.97
2019-05-19T08:25:32.316Z,20.13
2019-05-19T08:28:08.591Z,19.73
2019-05-19T08:30:33.791Z,18.73
2019-05-19T08:33:03.410Z,18.70
2019-05-19T08:35:33.447Z,19.77
2019-05-19T08:38:02.946Z,20.73
2019-05-19T08:40:32.784Z,20.13
2019-05-19T08:43:02.257Z,18.37
2019-05-19T08:45:31.982Z,18.07
2019-05-19T08:48:01.801Z,19.70
2019-05-19T08:50:31.300Z,18.90
2019-05-19T08:53:00.795Z,19.25
2019-05-19T08:55:30.308Z,19.17
2019-05-19T08:57:59.792Z,19.55
2019-05-19T09:00:36.118Z,20.72
2019-05-19T09:03:03.314Z,20.82
2019-05-19T09:05:32.794Z,20.92
2019-05-19T09:08:02.409Z,19.55
2019-05-19T09:10:31.877Z,19.37
2019-05-19T09:13:01.771Z,18.82
2019-05-19T09:15:31.505Z,18.77
2019-05-19T09:18:01.369Z,18.87
2019-05-19T09:20:30.879Z,18.42
2019-05-19T09:23:00.816Z,17.00
2019-05-19T09:25:31.052Z,18.07
2019-05-19T09:28:00.841Z,19.70
2019-05-19T09:30:30.363Z,19.10
2019-05-19T09:32:59.834Z,19.50
2019-05-19T09:35:29.618Z,19.40
2019-05-19T09:37:59.423Z,19.60
2019-05-19T09:40:28.929Z,19.65
2019-05-19T09:42:58.870Z,18.80
2019-05-19T09:45:28.953Z,20.20
2019-05-19T09:47:59.128Z,19.15
2019-05-19T09:50:28.927Z,19.40
2019-05-19T09:52:58.715Z,20.77
2019-05-19T09:55:28.218Z,19.25
2019-05-19T09:57:57.706Z,20.27
2019-05-19T10:00:27.821Z,20.10
2019-05-19T10:02:57.575Z,17.57
2019-05-19T10:05:27.389Z,19.12
2019-05-19T10:07:57.437Z,19.67
2019-05-19T10:11:19.030Z,19.55
2019-05-19T10:13:48.785Z,19.05
2019-05-19T10:16:18.326Z,18.48
2019-05-19T10:18:48.063Z,16.60
2019-05-19T10:21:17.826Z,18.32
2019-05-19T10:23:47.317Z,17.70
2019-05-19T10:26:16.827Z,16.65
2019-05-19T10:28:46.302Z,16.32
2019-05-19T10:31:15.807Z,16.52
2019-05-19T10:33:45.602Z,17.35
2019-05-19T10:36:15.402Z,18.42
2019-05-19T10:38:45.175Z,16.73
2019-05-19T10:41:14.649Z,17.30
2019-05-19T10:43:44.150Z,16.45
2019-05-19T10:46:13.909Z,19.00
2019-05-19T10:48:43.441Z,16.23
2019-05-19T10:51:13.480Z,16.07
2019-05-19T10:53:42.960Z,15.10
2019-05-19T10:56:12.425Z,14.43
2019-05-19T10:58:42.751Z,15.32
2019-05-19T11:01:12.350Z,13.72
2019-05-19T11:03:42.370Z,14.25
2019-05-19T11:06:12.229Z,13.75
2019-05-19T11:08:42.057Z,14.43
2019-05-19T11:11:12.737Z,14.60
2019-05-19T11:13:42.596Z,13.50
2019-05-19T11:16:12.084Z,13.22
2019-05-19T11:18:41.586Z,11.60
2019-05-19T11:21:11.113Z,12.28
2019-05-19T11:23:40.921Z,12.07
2019-05-19T11:26:10.437Z,11.12
2019-05-19T11:28:40.259Z,10.85
2019-05-19T11:31:09.757Z,9.23
2019-05-19T11:33:39.239Z,10.53
2019-05-19T11:36:08.756Z,9.90
2019-05-19T11:38:38.244Z,10.08
2019-05-19T11:41:07.778Z,10.00
2019-05-19T11:43:37.677Z,9.25
2019-05-19T11:46:07.901Z,9.13
2019-05-19T11:48:38.715Z,8.35
2019-05-19T11:51:08.231Z,7.87
2019-05-19T11:53:38.590Z,7.37
2019-05-19T11:56:11.359Z,8.18
2019-05-19T11:58:40.520Z,8.30
2019-05-19T12:01:10.000Z,8.60
2019-05-19T12:03:39.470Z,8.10
2019-05-19T12:06:09.037Z,8.88
2019-05-19T12:08:38.493Z,8.33
2019-05-19T12:11:08.451Z,7.80
2019-05-19T12:13:40.564Z,8.73
2019-05-19T12:16:11.528Z,9.05
2019-05-19T12:18:42.597Z,8.83
2019-05-19T12:21:12.134Z,9.15
2019-05-19T12:23:41.957Z,8.80
2019-05-19T12:26:22.720Z,9.53
2019-05-19T12:28:42.943Z,8.65
2019-05-19T12:31:12.835Z,7.95
2019-05-19T12:33:51.659Z,9.30
2019-05-19T12:36:14.157Z,7.83
2019-05-19T12:38:43.906Z,8.08
2019-05-19T12:41:13.367Z,7.70
2019-05-19T12:43:42.906Z,8.48
2019-05-19T12:46:16.538Z,8.50
2019-05-19T12:48:43.795Z,8.25
2019-05-19T12:51:13.257Z,8.50
2019-05-19T12:53:42.769Z,8.13
2019-05-19T12:56:12.559Z,8.68
2019-05-19T12:58:42.026Z,8.23
2019-05-19T13:01:11.501Z,8.95
2019-05-19T13:03:41.012Z,9.10
2019-05-19T13:06:11.322Z,11.03
2019-05-19T13:08:41.085Z,11.20
2019-05-19T13:11:10.865Z,11.93
2019-05-19T13:13:43.230Z,11.60
2019-05-19T13:16:12.963Z,11.30
2019-05-19T13:18:42.442Z,12.60
2019-05-19T13:21:11.917Z,12.23
2019-05-19T13:23:41.720Z,15.80
2019-05-19T13:26:11.483Z,20.90
2019-05-19T13:28:40.998Z,23.33
2019-05-19T13:31:10.467Z,19.97
2019-05-19T13:33:39.954Z,16.87
2019-05-19T13:36:09.688Z,15.87
2019-05-19T13:38:39.410Z,13.37
2019-05-19T13:41:09.018Z,13.73
2019-05-19T13:46:55.016Z,10.13
2019-05-19T13:49:24.776Z,10.27
2019-05-19T13:51:54.196Z,10.60
2019-05-19T13:54:23.769Z,10.50
2019-05-19T13:56:53.237Z,10.50
2019-05-19T13:59:22.609Z,9.70
2019-05-19T14:01:52.022Z,10.80
2019-05-19T14:04:21.781Z,10.30
2019-05-19T14:06:51.182Z,9.97
2019-05-19T14:09:20.930Z,9.43
2019-05-19T14:11:50.839Z,9.43
2019-05-19T14:14:20.916Z,10.50
2019-05-19T14:16:50.408Z,11.03
2019-05-19T14:19:19.847Z,11.70
2019-05-19T14:21:49.879Z,11.37
2019-05-19T14:24:19.301Z,15.17
2019-05-19T14:26:49.785Z,14.20
2019-05-19T14:29:20.008Z,15.37
2019-05-19T14:31:49.466Z,15.10
2019-05-19T14:34:19.220Z,14.93
2019-05-19T14:36:48.703Z,15.47
2019-05-19T14:39:18.228Z,15.83
2019-05-19T14:41:52.221Z,16.03
2019-05-19T14:44:21.723Z,16.57
2019-05-19T14:46:51.242Z,16.97
2019-05-19T14:49:21.527Z,15.07
2019-05-19T14:51:51.048Z,16.67
2019-05-19T14:54:20.502Z,15.83
2019-05-19T14:56:50.063Z,16.97
2019-05-19T14:59:19.592Z,15.30
2019-05-19T15:01:49.421Z,15.70
2019-05-19T15:04:19.381Z,17.17
2019-05-19T15:06:50.072Z,15.23
2019-05-19T15:09:19.518Z,13.63
2019-05-19T15:11:49.532Z,13.83
2019-05-19T15:14:19.597Z,12.53
2019-05-19T15:16:49.345Z,13.50
2019-05-19T15:19:19.509Z,12.43
2019-05-19T15:21:49.350Z,12.67
2019-05-19T15:24:19.084Z,12.53
2019-05-19T15:26:51.226Z,12.30
2019-05-19T15:29:21.136Z,13.23
2019-05-19T15:31:50.673Z,13.03
2019-05-19T15:34:20.155Z,13.00
2019-05-19T15:36:49.605Z,12.67
2019-05-19T15:39:19.045Z,14.37
2019-05-19T15:41:48.892Z,13.77
2019-05-19T15:44:18.401Z,13.27
2019-05-19T15:46:47.851Z,13.73
2019-05-19T15:49:17.629Z,13.80
2019-05-19T15:52:01.060Z,14.20
2019-05-19T15:54:18.647Z,15.17
2019-05-19T15:56:48.117Z,16.77
2019-05-19T15:59:17.882Z,15.77
2019-05-19T16:01:47.972Z,16.17
2019-05-19T16:04:17.723Z,16.70
2019-05-19T16:06:47.189Z,18.53
2019-05-19T16:09:17.074Z,18.47
2019-05-19T16:11:47.176Z,18.40
2019-05-19T16:14:16.918Z,18.23
2019-05-19T16:16:48.497Z,20.47
2019-05-19T16:19:17.991Z,19.67
2019-05-19T16:21:47.757Z,20.37
2019-05-19T16:24:17.533Z,19.43
2019-05-19T16:26:47.348Z,19.20
2019-05-19T16:29:17.389Z,20.00
2019-05-19T16:31:46.883Z,18.73
2019-05-19T16:34:16.366Z,19.63
2019-05-19T16:36:45.968Z,19.90
2019-05-19T16:39:15.710Z,19.57
2019-05-19T16:41:45.813Z,19.80
2019-05-19T16:44:15.292Z,19.77
2019-05-19T16:46:44.846Z,20.47
2019-05-19T16:49:14.758Z,19.73
2019-05-19T16:51:44.510Z,19.97
2019-05-19T16:54:18.833Z,19.57
2019-05-19T16:56:48.639Z,19.17
2019-05-19T16:59:18.429Z,18.70
2019-05-19T17:01:48.477Z,18.87
2019-05-19T17:04:17.981Z,19.87
2019-05-19T17:06:49.385Z,20.10
2019-05-19T17:09:18.830Z,19.00
2019-05-19T17:11:48.413Z,19.83
2019-05-19T17:14:18.274Z,20.83
2019-05-19T17:16:47.765Z,20.73
2019-05-19T17:19:17.581Z,18.70
2019-05-19T17:21:47.058Z,19.00
2019-05-19T17:24:17.422Z,19.40
2019-05-19T17:26:46.902Z,21.30
2019-05-19T17:29:16.993Z,19.60
2019-05-19T17:31:48.852Z,19.47
2019-05-19T17:34:18.639Z,20.37
2019-05-19T17:36:48.068Z,22.00
2019-05-19T17:39:17.713Z,22.37
2019-05-19T17:41:47.722Z,22.67
2019-05-19T17:44:17.226Z,22.50
2019-05-19T17:46:46.679Z,21.33
2019-05-19T17:49:16.147Z,21.40
2019-05-19T17:51:45.880Z,20.93
2019-05-19T17:54:15.464Z,20.30
2019-05-19T17:56:46.919Z,22.03
2019-05-19T17:59:17.059Z,21.43
2019-05-19T18:01:47.015Z,19.77
2019-05-19T18:04:16.689Z,21.20
2019-05-19T18:06:47.949Z,21.37
2019-05-19T18:09:18.079Z,20.77
2019-05-19T18:11:48.073Z,20.77
2019-05-19T18:14:17.882Z,20.93
2019-05-19T18:16:47.343Z,19.20
2019-05-19T18:19:17.183Z,20.30
2019-05-19T18:21:46.914Z,20.03
2019-05-19T18:24:16.380Z,20.20
2019-05-19T18:26:45.907Z,19.37
2019-05-19T18:29:15.715Z,20.47
2019-05-19T18:31:45.455Z,20.37
2019-05-19T18:34:14.929Z,19.60
2019-05-19T18:36:44.822Z,20.13
2019-05-19T18:39:14.280Z,20.13
2019-05-19T18:41:43.779Z,18.67
2019-05-19T18:44:13.269Z,20.37
2019-05-19T18:46:43.317Z,18.27
2019-05-19T18:49:12.797Z,18.50
2019-05-19T18:51:42.313Z,18.13
2019-05-19T18:54:12.218Z,18.43
2019-05-19T18:56:41.722Z,18.57
2019-05-19T18:59:11.546Z,19.10
2019-05-19T19:01:41.349Z,19.20
2019-05-19T19:04:11.324Z,19.20
2019-05-19T19:06:40.800Z,19.27
2019-05-19T19:09:10.282Z,18.73
2019-05-19T19:11:40.369Z,20.13
2019-05-19T19:14:09.882Z,20.43
2019-05-19T19:16:39.429Z,19.13
2019-05-19T19:19:08.901Z,18.00
2019-05-19T19:21:38.709Z,19.03
2019-05-19T19:24:08.240Z,19.97
2019-05-19T19:26:37.726Z,20.00
2019-05-19T19:29:07.280Z,19.73
2019-05-19T19:31:47.989Z,19.60
2019-05-19T19:34:08.171Z,18.97
2019-05-19T19:36:37.960Z,19.13
2019-05-19T19:39:07.902Z,19.53
2019-05-19T19:41:37.688Z,20.40
2019-05-19T19:44:07.181Z,19.70
2019-05-19T19:46:36.705Z,21.10
2019-05-19T19:49:06.193Z,20.30
2019-05-19T19:51:35.597Z,19.00
2019-05-19T19:54:05.334Z,18.93
2019-05-19T19:56:35.081Z,19.60
2019-05-19T19:59:04.654Z,22.30
2019-05-19T20:01:34.135Z,21.77
2019-05-19T20:04:03.695Z,21.97
2019-05-19T20:06:33.426Z,21.03
2019-05-19T20:09:03.478Z,21.30
2019-05-19T20:11:33.221Z,20.23
2019-05-19T20:14:03.025Z,21.63
2019-05-19T20:16:32.929Z,23.30
2019-05-19T20:19:02.607Z,23.33
2019-05-19T20:21:32.323Z,22.47
2019-05-19T20:24:02.082Z,21.23
2019-05-19T20:26:31.630Z,20.97
2019-05-19T20:29:01.020Z,22.60
2019-05-19T20:31:31.502Z,21.63
2019-05-19T20:34:01.004Z,21.83
2019-05-19T20:36:30.527Z,22.93
2019-05-19T20:39:00.026Z,22.47
2019-05-19T20:41:29.504Z,22.23
2019-05-19T20:43:59.232Z,22.57
2019-05-19T20:46:28.741Z,23.80
2019-05-19T20:48:58.224Z,25.33
2019-05-19T20:51:27.735Z,24.13
2019-05-19T20:53:57.533Z,26.00
2019-05-19T20:56:27.391Z,25.63
2019-05-19T20:58:57.091Z,25.10
2019-05-19T21:01:26.595Z,25.97
2019-05-19T21:03:56.327Z,27.03
2019-05-19T21:06:25.828Z,27.10
2019-05-19T21:08:55.545Z,24.70
2019-05-19T21:11:25.349Z,27.23
2019-05-19T21:13:55.129Z,24.33
2019-05-19T21:16:24.943Z,25.43
2019-05-19T21:18:54.990Z,26.23
2019-05-19T21:21:24.978Z,25.23
2019-05-19T21:23:54.471Z,25.13
2019-05-19T21:26:24.237Z,26.10
2019-05-19T21:28:53.687Z,27.30
2019-05-19T21:31:23.146Z,26.37
2019-05-19T21:33:52.640Z,25.93
2019-05-19T21:36:22.498Z,25.57
2019-05-19T21:38:52.058Z,26.10
2019-05-19T21:41:21.529Z,27.07
2019-05-19T21:43:51.344Z,25.57
2019-05-19T21:46:21.106Z,25.07
2019-05-19T21:48:50.860Z,27.53
2019-05-19T21:51:21.001Z,26.07
2019-05-19T21:53:50.486Z,26.00
2019-05-19T21:56:20.283Z,25.27
2019-05-19T21:58:50.054Z,24.73
2019-05-19T22:01:23.097Z,25.83
2019-05-19T22:03:50.658Z,25.77
2019-05-19T22:06:22.075Z,27.57
2019-05-19T22:08:51.567Z,28.37
2019-05-19T22:11:21.072Z,30.47
2019-05-19T22:13:50.603Z,28.13
2019-05-19T22:16:20.410Z,28.97
2019-05-19T22:18:49.880Z,30.00
2019-05-19T22:21:19.693Z,27.33
2019-05-19T22:23:49.468Z,27.00
2019-05-19T22:26:18.960Z,28.53
2019-05-19T22:28:48.454Z,26.13
2019-05-19T22:31:17.946Z,25.93
2019-05-19T22:33:47.466Z,25.97
2019-05-19T22:36:16.917Z,23.40
2019-05-19T22:38:46.415Z,23.90
2019-05-19T22:41:15.872Z,27.13
2019-05-19T22:43:45.355Z,26.40
2019-05-19T22:46:14.915Z,23.87
2019-05-19T22:48:44.467Z,25.20
2019-05-19T22:51:14.557Z,27.73
2019-05-19T22:53:44.059Z,25.43
2019-05-19T22:56:13.688Z,24.23
2019-05-19T22:58:43.577Z,23.30
2019-05-19T23:01:13.341Z,27.33
2019-05-19T23:03:42.812Z,27.57
2019-05-19T23:06:12.619Z,26.93
2019-05-19T23:08:42.128Z,29.50
2019-05-19T23:11:11.666Z,31.20
2019-05-19T23:13:41.128Z,29.10
2019-05-19T23:16:10.719Z,27.17
2019-05-19T23:18:40.430Z,27.00
2019-05-19T23:21:10.113Z,28.37
2019-05-19T23:23:39.633Z,30.10
2019-05-19T23:26:09.394Z,32.97
2019-05-19T23:28:38.833Z,30.03
2019-05-19T23:31:08.237Z,30.23
2019-05-19T23:33:37.969Z,27.97
2019-05-19T23:36:07.471Z,30.07
2019-05-19T23:38:36.985Z,28.93
2019-05-19T23:41:06.501Z,28.60
2019-05-19T23:43:36.242Z,36.27
2019-05-19T23:46:06.021Z,33.63
2019-05-19T23:48:35.481Z,33.53
2019-05-19T23:51:05.401Z,34.77
2019-05-19T23:53:35.164Z,30.53
2019-05-19T23:56:05.012Z,29.03
2019-05-19T23:58:34.469Z,29.90
