createdAt,value
2018-02-17T00:04:56.468Z,23.33
2018-02-17T00:10:04.377Z,21.30
2018-02-17T00:20:19.893Z,23.80
2018-02-17T00:25:23.119Z,21.30
2018-02-17T00:30:27.281Z,23.55
2018-02-17T00:35:30.548Z,21.17
2018-02-17T00:40:34.460Z,27.15
2018-02-17T00:45:37.893Z,28.67
2018-02-17T00:50:41.281Z,32.13
2018-02-17T01:00:59.700Z,29.33
2018-02-17T01:06:02.889Z,34.13
2018-02-17T01:11:21.308Z,31.17
2018-02-17T01:21:36.175Z,37.20
2018-02-17T01:26:39.176Z,42.08
2018-02-17T01:31:42.284Z,47.47
2018-02-17T01:36:45.187Z,41.85
2018-02-17T01:41:49.248Z,52.80
2018-02-17T01:46:52.153Z,76.10
2018-02-17T01:51:56.034Z,59.20
2018-02-17T01:56:59.467Z,45.92
2018-02-17T02:02:04.016Z,49.93
2018-02-17T02:07:07.475Z,61.50
2018-02-17T02:12:10.434Z,52.00
2018-02-17T02:17:14.019Z,46.67
2018-02-17T02:22:16.856Z,55.17
2018-02-17T02:27:20.543Z,49.23
2018-02-17T02:32:23.361Z,44.45
2018-02-17T02:37:27.118Z,50.25
2018-02-17T02:42:29.945Z,45.73
2018-02-17T02:47:33.260Z,43.47
2018-02-17T02:52:36.079Z,44.50
2018-02-17T02:57:38.925Z,40.05
2018-02-17T03:02:41.750Z,38.45
2018-02-17T03:07:44.587Z,44.50
2018-02-17T03:12:48.384Z,41.30
2018-02-17T03:17:51.316Z,40.47
2018-02-17T03:22:54.926Z,44.03
2018-02-17T03:27:57.812Z,39.13
2018-02-17T03:33:00.763Z,40.90
2018-02-17T03:38:03.592Z,38.67
2018-02-17T03:43:06.450Z,37.40
2018-02-17T03:48:10.075Z,31.13
2018-02-17T03:53:14.584Z,33.97
2018-02-17T03:58:19.632Z,31.27
2018-02-17T04:03:22.432Z,32.30
2018-02-17T04:08:25.297Z,31.27
2018-02-17T04:13:28.124Z,32.13
2018-02-17T04:18:30.997Z,29.97
2018-02-17T04:23:33.856Z,29.10
2018-02-17T04:28:37.125Z,28.80
2018-02-17T04:33:40.016Z,30.95
2018-02-17T04:38:42.934Z,25.27
2018-02-17T04:43:48.410Z,29.47
2018-02-17T04:49:02.961Z,26.35
2018-02-17T04:54:15.729Z,26.63
2018-02-17T04:59:33.960Z,30.77
2018-02-17T05:04:38.645Z,29.50
2018-02-17T05:09:41.652Z,28.27
2018-02-17T05:14:49.433Z,34.70
2018-02-17T05:19:54.872Z,28.87
2018-02-17T05:24:58.895Z,27.27
2018-02-17T05:41:17.141Z,27.73
2018-02-17T05:46:22.315Z,25.45
2018-02-17T05:51:25.231Z,29.75
2018-02-17T05:56:28.122Z,29.08
2018-02-17T06:01:30.957Z,27.02
2018-02-17T06:06:33.734Z,28.77
2018-02-17T06:11:37.374Z,28.75
2018-02-17T06:16:40.270Z,30.05
2018-02-17T06:21:43.849Z,27.83
2018-02-17T06:26:46.632Z,29.63
2018-02-17T06:31:50.008Z,27.58
2018-02-17T06:36:52.820Z,27.00
2018-02-17T06:41:55.695Z,28.33
2018-02-17T06:46:58.517Z,29.13
2018-02-17T06:52:01.371Z,29.55
2018-02-17T06:57:04.813Z,28.83
2018-02-17T07:02:08.792Z,29.95
2018-02-17T07:07:11.806Z,27.67
2018-02-17T07:12:14.686Z,27.70
2018-02-17T07:17:17.730Z,29.00
2018-02-17T07:22:21.277Z,28.30
2018-02-17T07:27:25.741Z,26.98
2018-02-17T07:32:28.540Z,27.23
2018-02-17T07:37:34.141Z,24.80
2018-02-17T07:42:47.394Z,25.98
2018-02-17T07:47:52.762Z,30.07
2018-02-17T07:52:56.389Z,26.40
2018-02-17T07:58:00.660Z,23.05
2018-02-17T08:03:03.446Z,23.45
2018-02-17T08:08:06.248Z,25.50
2018-02-17T08:13:09.136Z,25.10
2018-02-17T08:18:12.711Z,28.83
2018-02-17T08:23:15.573Z,24.87
2018-02-17T08:28:18.463Z,25.45
2018-02-17T08:33:21.731Z,24.95
2018-02-17T08:38:24.591Z,30.30
2018-02-17T08:43:27.385Z,29.17
2018-02-17T08:48:30.186Z,29.77
2018-02-17T08:53:34.893Z,27.83
2018-02-17T08:58:37.749Z,31.23
2018-02-17T09:03:42.019Z,28.60
2018-02-17T09:08:45.910Z,26.77
2018-02-17T09:13:50.114Z,27.95
2018-02-17T09:18:54.333Z,25.42
2018-02-17T09:24:02.189Z,30.20
2018-02-17T09:29:05.340Z,26.40
2018-02-17T09:34:08.153Z,28.77
2018-02-17T09:39:14.188Z,24.55
2018-02-17T09:44:18.557Z,27.05
2018-02-17T09:49:23.804Z,26.40
2018-02-17T09:54:27.232Z,24.35
2018-02-17T09:59:30.705Z,28.15
2018-02-17T10:04:33.529Z,25.20
2018-02-17T10:09:37.126Z,25.55
2018-02-17T10:14:40.000Z,23.07
2018-02-17T10:19:42.847Z,25.62
2018-02-17T10:24:46.530Z,25.37
2018-02-17T10:29:50.200Z,28.30
2018-02-17T10:34:53.508Z,27.33
2018-02-17T10:39:56.370Z,27.57
2018-02-17T10:45:00.139Z,30.17
2018-02-17T10:50:03.943Z,30.47
2018-02-17T10:55:07.550Z,32.25
2018-02-17T11:00:11.058Z,27.83
2018-02-17T11:05:13.897Z,34.37
2018-02-17T11:10:17.496Z,31.85
2018-02-17T11:15:20.334Z,28.17
2018-02-17T11:20:24.095Z,29.80
2018-02-17T11:25:26.903Z,28.55
2018-02-17T11:30:29.859Z,26.42
2018-02-17T11:35:34.788Z,26.50
2018-02-17T11:40:37.721Z,28.10
2018-02-17T11:45:40.590Z,26.45
2018-02-17T11:50:44.487Z,29.37
2018-02-17T11:55:47.772Z,26.67
2018-02-17T12:00:50.673Z,23.85
2018-02-17T12:05:53.738Z,27.30
2018-02-17T12:10:56.543Z,27.40
2018-02-17T12:16:00.579Z,26.75
2018-02-17T12:26:28.101Z,26.12
2018-02-17T12:31:31.103Z,23.10
2018-02-17T12:36:35.016Z,24.00
2018-02-17T12:41:40.187Z,24.90
2018-02-17T12:46:43.050Z,26.77
2018-02-17T12:57:26.039Z,26.50
2018-02-17T13:02:31.488Z,24.75
2018-02-17T13:07:35.850Z,22.37
2018-02-17T13:12:49.159Z,21.87
2018-02-17T13:17:52.805Z,21.70
2018-02-17T13:23:01.236Z,16.60
2018-02-17T13:28:04.495Z,25.05
2018-02-17T13:33:08.006Z,26.70
2018-02-17T13:38:11.740Z,25.05
2018-02-17T13:43:15.645Z,20.92
2018-02-17T13:48:18.537Z,24.40
2018-02-17T13:53:21.362Z,23.35
2018-02-17T13:58:25.072Z,27.30
2018-02-17T14:03:27.903Z,23.75
2018-02-17T14:08:31.518Z,25.57
2018-02-17T14:13:34.427Z,24.00
2018-02-17T14:18:38.431Z,25.80
2018-02-17T14:23:41.545Z,22.90
2018-02-17T14:28:44.831Z,25.17
2018-02-17T14:33:47.817Z,25.98
2018-02-17T14:38:50.750Z,24.95
2018-02-17T14:44:02.559Z,23.55
2018-02-17T14:49:06.280Z,23.62
2018-02-17T14:54:09.111Z,23.50
2018-02-17T14:59:12.071Z,24.75
2018-02-17T15:04:15.730Z,31.62
2018-02-17T15:09:19.583Z,27.55
2018-02-17T15:14:22.535Z,26.52
2018-02-17T15:19:27.145Z,27.50
2018-02-17T15:24:30.361Z,26.40
2018-02-17T15:29:33.293Z,25.95
2018-02-17T15:34:37.168Z,27.60
2018-02-17T15:39:40.764Z,26.80
2018-02-17T15:44:43.727Z,27.83
2018-02-17T15:49:48.604Z,27.62
2018-02-17T15:54:51.553Z,27.40
2018-02-17T15:59:54.968Z,29.02
2018-02-17T16:04:57.927Z,26.52
2018-02-17T16:10:01.078Z,25.30
2018-02-17T16:15:05.270Z,30.58
2018-02-17T16:20:08.570Z,27.27
2018-02-17T16:25:12.794Z,32.30
2018-02-17T16:30:16.555Z,29.80
2018-02-17T16:35:19.419Z,29.05
2018-02-17T16:40:22.212Z,27.95
2018-02-17T16:45:25.878Z,29.77
2018-02-17T16:50:28.740Z,31.12
2018-02-17T16:55:32.463Z,31.33
2018-02-17T17:00:35.575Z,29.60
2018-02-17T17:05:39.558Z,27.95
2018-02-17T17:10:43.708Z,30.80
2018-02-17T17:15:47.332Z,27.90
2018-02-17T17:20:51.825Z,30.40
2018-02-17T17:25:54.720Z,34.33
2018-02-17T17:30:59.782Z,26.90
2018-02-17T17:36:02.674Z,32.97
2018-02-17T17:41:05.544Z,27.40
2018-02-17T17:46:08.459Z,29.10
2018-02-17T17:51:11.301Z,31.20
2018-02-17T17:56:15.240Z,26.83
2018-02-17T18:01:18.866Z,28.95
2018-02-17T18:06:21.804Z,28.20
2018-02-17T18:11:24.667Z,29.40
2018-02-17T18:16:28.295Z,28.77
2018-02-17T18:21:31.875Z,28.42
2018-02-17T18:26:34.784Z,24.90
2018-02-17T18:31:37.662Z,29.73
2018-02-17T18:36:41.266Z,28.50
2018-02-17T18:41:44.274Z,31.25
2018-02-17T18:46:47.193Z,29.15
2018-02-17T18:51:50.340Z,28.30
2018-02-17T18:56:53.552Z,25.98
2018-02-17T19:01:57.254Z,24.85
2018-02-17T19:07:00.921Z,24.90
2018-02-17T19:12:03.875Z,29.83
2018-02-17T19:17:07.580Z,32.30
2018-02-17T19:22:11.292Z,33.83
2018-02-17T19:27:14.342Z,31.20
2018-02-17T19:32:18.079Z,32.70
2018-02-17T19:37:20.932Z,36.05
