createdAt,value
2018-12-04T00:02:17.735Z,80.20
2018-12-04T00:04:45.185Z,80.40
2018-12-04T00:07:12.646Z,80.00
2018-12-04T00:09:40.090Z,79.00
2018-12-04T00:12:07.579Z,79.10
2018-12-04T00:14:35.096Z,79.20
2018-12-04T00:17:02.687Z,79.80
2018-12-04T00:19:30.132Z,79.50
2018-12-04T00:21:57.586Z,79.40
2018-12-04T00:24:25.074Z,79.40
2018-12-04T00:26:52.517Z,79.30
2018-12-04T00:29:19.962Z,79.10
2018-12-04T00:31:47.445Z,79.60
2018-12-04T00:34:14.910Z,79.70
2018-12-04T00:36:42.388Z,78.70
2018-12-04T00:39:09.830Z,78.70
2018-12-04T00:41:37.286Z,78.80
2018-12-04T00:44:04.737Z,78.30
2018-12-04T00:46:32.223Z,78.50
2018-12-04T00:48:59.742Z,78.30
2018-12-04T00:51:27.186Z,77.90
2018-12-04T00:53:54.634Z,77.40
2018-12-04T00:56:22.087Z,77.20
2018-12-04T00:58:49.698Z,77.50
2018-12-04T01:01:17.269Z,77.00
2018-12-04T01:03:44.757Z,77.00
2018-12-04T01:06:12.283Z,77.10
2018-12-04T01:08:39.742Z,76.80
2018-12-04T01:11:07.199Z,76.30
2018-12-04T01:13:34.648Z,77.40
2018-12-04T01:16:02.171Z,76.80
2018-12-04T01:18:29.614Z,76.80
2018-12-04T01:20:57.054Z,76.70
2018-12-04T01:23:24.502Z,76.90
2018-12-04T01:25:51.983Z,76.30
2018-12-04T01:28:19.482Z,76.60
2018-12-04T01:30:46.960Z,76.80
2018-12-04T01:33:14.443Z,76.50
2018-12-04T01:35:41.887Z,76.80
2018-12-04T01:38:09.347Z,76.30
2018-12-04T01:40:36.912Z,77.00
2018-12-04T01:43:04.353Z,76.40
2018-12-04T01:45:31.798Z,76.60
2018-12-04T01:47:59.290Z,76.60
2018-12-04T01:50:26.743Z,76.40
2018-12-04T01:52:54.202Z,76.90
2018-12-04T01:55:21.726Z,76.30
2018-12-04T01:57:49.173Z,76.40
2018-12-04T02:00:16.618Z,76.20
2018-12-04T02:02:44.107Z,76.30
2018-12-04T02:05:11.539Z,76.30
2018-12-04T02:07:38.992Z,76.70
2018-12-04T02:10:06.550Z,76.50
2018-12-04T02:12:34.046Z,77.00
2018-12-04T02:15:01.513Z,77.20
2018-12-04T02:17:29.066Z,77.50
2018-12-04T02:19:56.510Z,77.70
2018-12-04T02:22:23.996Z,77.90
2018-12-04T02:24:51.437Z,78.10
2018-12-04T02:27:18.942Z,78.50
2018-12-04T02:29:46.962Z,78.50
2018-12-04T02:32:14.433Z,78.20
2018-12-04T02:34:41.890Z,78.10
2018-12-04T02:37:09.338Z,77.60
2018-12-04T02:39:36.796Z,77.50
2018-12-04T02:42:04.281Z,77.20
2018-12-04T02:44:31.745Z,76.70
2018-12-04T02:46:59.227Z,76.20
2018-12-04T02:49:26.709Z,75.50
2018-12-04T02:51:54.257Z,75.40
2018-12-04T02:54:21.706Z,75.50
2018-12-04T02:56:49.178Z,75.20
2018-12-04T02:59:16.630Z,75.10
2018-12-04T03:01:44.082Z,75.70
2018-12-04T03:04:11.539Z,75.10
2018-12-04T03:06:39.020Z,74.30
2018-12-04T03:09:06.683Z,74.40
2018-12-04T03:11:34.186Z,74.10
2018-12-04T03:14:01.652Z,73.90
2018-12-04T03:16:29.107Z,74.10
2018-12-04T03:18:56.562Z,74.10
2018-12-04T03:21:24.005Z,74.20
2018-12-04T03:23:51.459Z,74.60
2018-12-04T03:26:18.905Z,74.60
2018-12-04T03:28:46.357Z,74.90
2018-12-04T03:31:13.799Z,75.10
2018-12-04T03:33:41.329Z,75.50
2018-12-04T03:36:08.815Z,76.10
2018-12-04T03:38:36.342Z,76.40
2018-12-04T03:41:03.830Z,76.80
2018-12-04T03:43:31.357Z,77.10
2018-12-04T03:45:58.872Z,76.90
2018-12-04T03:48:26.330Z,77.30
2018-12-04T03:50:53.858Z,77.50
2018-12-04T03:53:21.306Z,77.90
2018-12-04T03:55:48.763Z,78.10
2018-12-04T03:58:16.221Z,78.40
2018-12-04T04:00:43.706Z,78.60
2018-12-04T04:03:11.208Z,78.90
2018-12-04T04:05:38.747Z,79.20
2018-12-04T04:08:06.225Z,79.50
2018-12-04T04:10:33.674Z,79.80
2018-12-04T04:13:01.158Z,80.10
2018-12-04T04:15:28.714Z,80.70
2018-12-04T04:17:56.237Z,81.20
2018-12-04T04:20:23.841Z,81.60
2018-12-04T04:22:51.323Z,81.90
2018-12-04T04:25:18.866Z,82.50
2018-12-04T04:27:46.317Z,82.60
2018-12-04T04:30:13.818Z,82.50
2018-12-04T04:32:41.262Z,82.50
2018-12-04T04:35:08.716Z,82.80
2018-12-04T04:37:36.165Z,82.60
2018-12-04T04:40:04.697Z,82.30
2018-12-04T04:42:32.238Z,82.80
2018-12-04T04:44:59.685Z,83.20
2018-12-04T04:47:27.214Z,83.50
2018-12-04T04:49:54.673Z,83.90
2018-12-04T04:52:22.134Z,83.70
2018-12-04T04:54:49.585Z,83.90
2018-12-04T04:57:17.044Z,84.20
2018-12-04T04:59:44.575Z,84.20
2018-12-04T05:02:12.032Z,84.50
2018-12-04T05:04:39.710Z,84.50
2018-12-04T05:07:07.167Z,84.70
2018-12-04T05:09:34.622Z,84.50
2018-12-04T05:12:02.105Z,84.40
2018-12-04T05:14:29.549Z,84.10
2018-12-04T05:16:56.989Z,84.00
2018-12-04T05:19:24.438Z,83.60
2018-12-04T05:21:51.909Z,83.20
2018-12-04T05:24:19.362Z,83.00
2018-12-04T05:26:46.830Z,82.40
2018-12-04T05:29:14.277Z,82.20
2018-12-04T05:31:41.717Z,81.80
2018-12-04T05:34:09.169Z,81.40
2018-12-04T05:36:36.630Z,81.50
2018-12-04T05:39:05.454Z,81.30
2018-12-04T05:41:32.888Z,81.20
2018-12-04T05:44:00.344Z,80.90
2018-12-04T05:46:27.995Z,80.60
2018-12-04T05:48:55.445Z,80.40
2018-12-04T05:51:22.890Z,79.70
2018-12-04T05:53:50.347Z,79.70
2018-12-04T05:56:17.821Z,79.50
2018-12-04T05:58:45.273Z,79.30
2018-12-04T06:01:12.769Z,79.50
2018-12-04T06:03:40.883Z,79.30
2018-12-04T06:06:08.469Z,79.30
2018-12-04T06:08:36.036Z,79.50
2018-12-04T06:11:03.611Z,79.50
2018-12-04T06:13:31.054Z,79.10
2018-12-04T06:15:58.933Z,78.90
2018-12-04T06:18:26.376Z,78.80
2018-12-04T06:20:54.150Z,78.70
2018-12-04T06:23:21.679Z,78.80
2018-12-04T06:25:49.165Z,78.80
2018-12-04T06:28:16.613Z,78.90
2018-12-04T06:30:44.534Z,79.10
2018-12-04T06:33:11.970Z,79.00
2018-12-04T06:35:39.426Z,79.50
2018-12-04T06:38:06.868Z,79.40
2018-12-04T06:40:34.326Z,79.50
2018-12-04T06:43:01.900Z,80.00
2018-12-04T06:45:29.353Z,80.20
2018-12-04T06:47:56.797Z,80.70
2018-12-04T06:50:24.250Z,81.30
2018-12-04T06:52:51.701Z,81.70
2018-12-04T06:55:19.481Z,82.70
2018-12-04T06:57:54.725Z,82.90
2018-12-04T07:00:22.213Z,83.30
2018-12-04T07:02:49.703Z,83.60
2018-12-04T07:05:17.151Z,84.00
2018-12-04T07:07:44.594Z,84.60
2018-12-04T07:10:12.089Z,85.00
2018-12-04T07:12:39.532Z,85.20
2018-12-04T07:15:07.129Z,85.50
2018-12-04T07:17:34.570Z,85.60
2018-12-04T07:20:02.025Z,86.00
2018-12-04T07:22:29.469Z,86.30
2018-12-04T07:24:56.921Z,86.50
2018-12-04T07:27:24.364Z,86.60
2018-12-04T07:29:51.858Z,86.50
2018-12-04T07:32:19.305Z,86.00
2018-12-04T07:34:46.763Z,85.80
2018-12-04T07:37:14.241Z,85.30
2018-12-04T07:39:41.699Z,85.30
2018-12-04T07:42:11.148Z,84.50
2018-12-04T07:44:39.089Z,84.00
2018-12-04T07:47:08.275Z,83.30
2018-12-04T07:49:45.624Z,82.90
2018-12-04T07:52:13.100Z,81.90
2018-12-04T07:54:40.627Z,81.70
2018-12-04T07:57:08.083Z,81.40
2018-12-04T07:59:35.656Z,81.10
2018-12-04T08:02:03.974Z,80.90
2018-12-04T08:04:31.487Z,80.60
2018-12-04T08:06:59.066Z,79.80
2018-12-04T08:09:26.573Z,79.60
2018-12-04T08:11:54.022Z,78.80
2018-12-04T08:14:21.884Z,78.50
2018-12-04T08:16:49.426Z,77.70
2018-12-04T08:19:17.776Z,77.20
2018-12-04T08:21:45.316Z,77.20
2018-12-04T08:24:12.806Z,76.90
2018-12-04T08:26:40.823Z,77.00
2018-12-04T08:29:09.146Z,77.40
2018-12-04T08:31:37.180Z,77.20
2018-12-04T08:34:04.647Z,77.40
2018-12-04T08:36:32.138Z,77.70
2018-12-04T08:39:00.270Z,77.80
2018-12-04T08:41:28.477Z,77.70
2018-12-04T08:43:58.043Z,77.70
2018-12-04T08:46:27.162Z,77.90
2018-12-04T08:48:56.437Z,78.10
2018-12-04T08:51:24.897Z,77.80
2018-12-04T08:53:53.445Z,77.50
2018-12-04T08:56:21.105Z,77.70
2018-12-04T08:58:49.931Z,77.10
2018-12-04T09:01:17.571Z,78.50
2018-12-04T09:03:45.343Z,78.70
2018-12-04T09:06:13.659Z,79.00
2018-12-04T09:08:42.231Z,79.50
2018-12-04T09:11:11.311Z,79.60
2018-12-04T09:13:39.164Z,80.00
2018-12-04T09:16:07.270Z,80.80
2018-12-04T09:18:35.382Z,81.40
2018-12-04T09:21:03.036Z,81.80
2018-12-04T09:23:30.613Z,83.30
2018-12-04T09:25:58.350Z,84.70
2018-12-04T09:28:26.028Z,86.10
2018-12-04T09:30:53.591Z,87.80
2018-12-04T09:33:21.747Z,88.60
2018-12-04T09:35:50.365Z,88.80
2018-12-04T09:38:19.031Z,88.90
2018-12-04T09:40:47.091Z,89.30
2018-12-04T09:43:14.823Z,88.30
2018-12-04T09:45:42.444Z,88.10
2018-12-04T09:48:10.181Z,86.10
2018-12-04T09:50:37.709Z,85.00
2018-12-04T09:53:05.193Z,83.10
2018-12-04T09:55:34.396Z,82.10
2018-12-04T09:58:02.747Z,81.70
2018-12-04T10:00:30.262Z,82.40
2018-12-04T10:02:57.797Z,84.10
2018-12-04T10:05:25.501Z,87.10
2018-12-04T10:07:52.958Z,86.70
2018-12-04T10:10:21.319Z,86.00
2018-12-04T10:12:48.809Z,86.50
2018-12-04T10:15:16.603Z,86.30
2018-12-04T10:17:44.951Z,86.40
2018-12-04T10:20:13.908Z,86.80
2018-12-04T10:22:41.686Z,86.10
2018-12-04T10:25:09.845Z,85.80
2018-12-04T10:27:38.303Z,87.10
2018-12-04T10:30:08.661Z,87.20
2018-12-04T10:32:37.083Z,85.60
2018-12-04T10:35:04.720Z,85.50
2018-12-04T10:37:33.127Z,83.70
2018-12-04T10:40:01.313Z,81.90
2018-12-04T10:42:29.029Z,81.90
2018-12-04T10:44:56.490Z,82.60
2018-12-04T10:47:26.396Z,82.80
2018-12-04T10:49:54.617Z,82.50
2018-12-04T10:52:22.240Z,82.80
2018-12-04T10:54:49.825Z,83.30
2018-12-04T10:57:17.406Z,84.50
2018-12-04T10:59:44.995Z,85.10
2018-12-04T11:02:27.798Z,85.00
2018-12-04T11:04:55.295Z,84.10
2018-12-04T11:07:22.737Z,85.20
2018-12-04T11:09:50.654Z,83.60
2018-12-04T11:12:18.177Z,82.70
2018-12-04T11:14:46.244Z,82.20
2018-12-04T11:17:13.702Z,82.30
2018-12-04T11:19:42.711Z,81.80
2018-12-04T11:22:10.499Z,81.90
2018-12-04T11:24:38.810Z,81.20
2018-12-04T11:27:06.261Z,82.00
2018-12-04T11:29:34.512Z,81.20
2018-12-04T11:32:02.098Z,80.80
2018-12-04T11:34:29.550Z,81.50
2018-12-04T11:36:57.675Z,82.30
2018-12-04T11:39:25.155Z,83.40
2018-12-04T11:41:53.239Z,81.30
2018-12-04T11:44:21.222Z,80.00
2018-12-04T11:46:48.722Z,80.00
2018-12-04T11:49:16.213Z,79.50
2018-12-04T11:51:45.504Z,78.00
2018-12-04T11:54:13.041Z,79.30
2018-12-04T11:56:40.486Z,76.10
2018-12-04T11:59:08.852Z,71.80
2018-12-04T12:01:36.589Z,67.10
2018-12-04T12:04:05.054Z,64.30
2018-12-04T12:06:32.717Z,64.60
2018-12-04T12:09:00.364Z,64.80
2018-12-04T12:11:27.883Z,65.90
2018-12-04T12:13:55.351Z,67.10
2018-12-04T12:16:22.973Z,68.40
2018-12-04T12:18:51.467Z,69.00
2018-12-04T12:21:19.483Z,69.80
2018-12-04T12:23:47.571Z,68.10
2018-12-04T12:26:15.017Z,66.50
2018-12-04T12:28:43.118Z,65.70
2018-12-04T12:31:10.606Z,65.80
2018-12-04T12:33:38.281Z,66.60
2018-12-04T12:36:05.776Z,67.40
2018-12-04T12:38:33.961Z,67.50
2018-12-04T12:41:01.401Z,69.30
2018-12-04T12:43:28.933Z,69.40
2018-12-04T12:45:56.589Z,70.40
2018-12-04T12:48:24.155Z,70.80
2018-12-04T12:50:51.597Z,70.90
2018-12-04T12:53:19.137Z,72.00
2018-12-04T12:55:46.667Z,72.70
2018-12-04T12:58:14.145Z,73.10
2018-12-04T13:00:41.647Z,72.70
2018-12-04T13:03:09.185Z,73.50
2018-12-04T13:05:37.376Z,74.00
2018-12-04T13:08:05.017Z,74.50
2018-12-04T13:10:32.592Z,74.90
2018-12-04T13:13:00.088Z,74.50
2018-12-04T13:15:27.571Z,74.10
2018-12-04T13:17:55.045Z,73.60
2018-12-04T13:20:22.634Z,74.10
2018-12-04T13:22:50.090Z,73.40
2018-12-04T13:25:17.825Z,72.50
2018-12-04T13:27:46.125Z,73.20
2018-12-04T13:30:13.634Z,73.70
2018-12-04T13:32:41.074Z,74.00
2018-12-04T13:35:08.693Z,74.00
2018-12-04T13:37:36.424Z,73.40
2018-12-04T13:40:08.675Z,73.50
2018-12-04T13:42:34.643Z,73.50
2018-12-04T13:45:02.181Z,73.60
2018-12-04T13:47:29.824Z,73.10
2018-12-04T13:49:57.332Z,73.40
2018-12-04T13:52:24.811Z,74.00
2018-12-04T13:54:52.452Z,74.70
2018-12-04T13:57:19.959Z,75.50
2018-12-04T13:59:47.423Z,76.00
2018-12-04T14:02:14.903Z,76.70
2018-12-04T14:04:42.489Z,76.70
2018-12-04T14:07:11.583Z,77.60
2018-12-04T14:09:43.750Z,77.30
2018-12-04T14:12:11.508Z,75.50
2018-12-04T14:14:40.302Z,75.20
2018-12-04T14:17:17.113Z,74.50
2018-12-04T14:19:50.177Z,74.70
2018-12-04T14:22:21.917Z,75.90
2018-12-04T14:24:52.404Z,77.90
2018-12-04T14:27:21.172Z,79.40
2018-12-04T14:29:52.846Z,82.30
2018-12-04T14:32:23.964Z,86.30
2018-12-04T14:34:55.287Z,88.60
2018-12-04T14:37:23.078Z,90.00
2018-12-04T14:39:50.664Z,90.40
2018-12-04T14:42:20.867Z,90.60
2018-12-04T14:44:49.474Z,91.50
2018-12-04T14:47:20.753Z,91.10
2018-12-04T14:49:48.279Z,91.40
2018-12-04T14:52:19.536Z,91.70
2018-12-04T14:54:48.073Z,91.60
2018-12-04T14:57:17.470Z,91.80
2018-12-04T14:59:46.638Z,91.60
2018-12-04T15:02:15.787Z,91.50
2018-12-04T15:04:43.367Z,91.70
2018-12-04T15:07:18.567Z,92.10
2018-12-04T15:09:48.092Z,92.00
2018-12-04T15:12:16.065Z,91.90
2018-12-04T15:14:49.591Z,91.70
2018-12-04T15:17:19.126Z,91.70
2018-12-04T15:19:46.684Z,91.40
2018-12-04T15:22:14.172Z,91.50
2018-12-04T15:24:42.923Z,91.50
2018-12-04T15:27:10.736Z,91.20
2018-12-04T15:29:38.447Z,91.50
2018-12-04T15:32:07.779Z,92.00
2018-12-04T15:34:38.507Z,92.10
2018-12-04T15:37:09.347Z,92.10
2018-12-04T15:39:41.009Z,92.20
2018-12-04T15:42:08.581Z,92.10
2018-12-04T15:44:38.852Z,92.50
2018-12-04T15:47:07.067Z,92.70
2018-12-04T15:49:37.655Z,92.80
2018-12-04T15:52:06.132Z,92.70
2018-12-04T15:54:33.680Z,92.70
2018-12-04T15:57:01.341Z,92.70
2018-12-04T15:59:28.918Z,93.00
2018-12-04T16:01:57.216Z,93.00
2018-12-04T16:04:24.696Z,93.20
2018-12-04T16:06:54.097Z,93.10
2018-12-04T16:09:21.577Z,93.00
2018-12-04T16:11:49.130Z,92.90
2018-12-04T16:14:16.572Z,93.30
2018-12-04T16:16:44.130Z,93.30
2018-12-04T16:19:12.395Z,93.30
2018-12-04T16:21:39.899Z,93.60
2018-12-04T16:24:07.712Z,93.90
2018-12-04T16:26:35.307Z,93.90
2018-12-04T16:29:02.789Z,93.90
2018-12-04T16:31:31.180Z,93.70
2018-12-04T16:33:58.884Z,93.70
2018-12-04T16:36:27.006Z,93.80
2018-12-04T16:38:54.509Z,93.90
2018-12-04T16:41:23.131Z,93.80
2018-12-04T16:43:50.578Z,93.70
2018-12-04T16:46:18.413Z,93.60
2018-12-04T16:48:45.955Z,93.90
2018-12-04T16:51:13.611Z,93.90
2018-12-04T16:53:41.532Z,93.70
2018-12-04T16:56:09.118Z,94.00
2018-12-04T16:58:36.840Z,93.80
2018-12-04T17:01:04.352Z,93.80
2018-12-04T17:03:32.455Z,94.00
2018-12-04T17:06:00.027Z,94.00
2018-12-04T17:08:27.664Z,93.70
2018-12-04T17:10:55.247Z,93.50
2018-12-04T17:13:22.871Z,93.50
2018-12-04T17:15:50.442Z,93.60
2018-12-04T17:18:18.073Z,93.80
2018-12-04T17:20:45.815Z,93.90
2018-12-04T17:23:13.373Z,93.90
2018-12-04T17:25:40.933Z,93.90
2018-12-04T17:28:08.475Z,93.80
2018-12-04T17:30:36.617Z,93.60
2018-12-04T17:33:04.824Z,93.50
2018-12-04T17:35:32.397Z,93.50
2018-12-04T17:38:00.648Z,93.60
2018-12-04T17:40:28.162Z,93.60
2018-12-04T17:42:55.709Z,93.70
2018-12-04T17:45:23.213Z,93.60
2018-12-04T17:47:50.789Z,93.60
2018-12-04T17:50:18.365Z,93.70
2018-12-04T17:52:45.909Z,93.70
2018-12-04T17:55:13.602Z,93.70
2018-12-04T17:57:41.137Z,93.90
2018-12-04T18:00:11.248Z,94.10
2018-12-04T18:02:41.252Z,94.20
2018-12-04T18:05:09.687Z,93.10
2018-12-04T18:07:38.153Z,93.20
2018-12-04T18:10:07.011Z,92.70
2018-12-04T18:12:34.583Z,92.50
2018-12-04T18:15:02.149Z,92.20
2018-12-04T18:17:29.923Z,92.10
2018-12-04T18:19:57.606Z,91.80
2018-12-04T18:22:25.328Z,91.90
2018-12-04T18:24:52.943Z,91.80
2018-12-04T18:27:20.511Z,91.70
2018-12-04T18:29:47.964Z,91.60
2018-12-04T18:32:15.527Z,92.10
2018-12-04T18:34:43.071Z,92.20
2018-12-04T18:37:12.135Z,92.20
2018-12-04T18:39:39.709Z,92.10
2018-12-04T18:42:07.314Z,91.90
2018-12-04T18:44:35.035Z,91.50
2018-12-04T18:47:02.537Z,91.50
2018-12-04T18:49:30.786Z,91.70
2018-12-04T18:51:58.347Z,91.40
2018-12-04T18:54:26.344Z,91.50
2018-12-04T18:56:53.849Z,91.50
2018-12-04T18:59:21.533Z,91.40
2018-12-04T19:01:49.137Z,91.30
2018-12-04T19:04:16.628Z,91.60
2018-12-04T19:06:44.338Z,91.50
2018-12-04T19:09:12.904Z,91.80
2018-12-04T19:11:41.227Z,91.60
2018-12-04T19:14:10.166Z,91.60
2018-12-04T19:16:37.717Z,91.40
2018-12-04T19:19:06.998Z,91.60
2018-12-04T19:21:34.521Z,91.50
2018-12-04T19:24:02.774Z,91.60
2018-12-04T19:26:31.683Z,91.90
2018-12-04T19:29:03.222Z,91.70
2018-12-04T19:31:33.738Z,91.60
2018-12-04T19:34:03.512Z,92.00
2018-12-04T19:36:31.497Z,91.90
2018-12-04T19:38:59.077Z,91.80
2018-12-04T19:44:02.938Z,91.40
2018-12-04T19:46:31.041Z,91.40
2018-12-04T19:48:58.608Z,91.40
2018-12-04T19:51:26.429Z,91.40
2018-12-04T19:53:54.061Z,91.30
2018-12-04T19:56:21.588Z,91.30
2018-12-04T19:58:49.043Z,91.60
2018-12-04T20:01:16.985Z,91.80
2018-12-04T20:03:45.395Z,91.90
2018-12-04T20:06:13.054Z,92.00
2018-12-04T20:08:46.221Z,91.90
2018-12-04T20:11:13.710Z,91.70
2018-12-04T20:13:41.277Z,91.60
2018-12-04T20:16:08.795Z,92.10
2018-12-04T20:18:36.443Z,92.60
2018-12-04T20:21:03.982Z,92.70
2018-12-04T20:23:31.682Z,92.70
2018-12-04T20:25:59.377Z,92.60
2018-12-04T20:28:27.180Z,92.60
2018-12-04T20:30:55.083Z,92.50
2018-12-04T20:33:22.783Z,92.40
2018-12-04T20:35:50.284Z,92.50
2018-12-04T20:38:17.802Z,92.40
2018-12-04T20:40:45.240Z,92.60
2018-12-04T20:43:12.685Z,92.70
2018-12-04T20:45:40.206Z,92.60
2018-12-04T20:48:07.875Z,92.70
2018-12-04T20:50:35.344Z,92.60
2018-12-04T20:53:02.789Z,92.40
2018-12-04T20:55:30.471Z,92.70
2018-12-04T20:57:57.902Z,92.70
2018-12-04T21:00:25.358Z,93.00
2018-12-04T21:02:53.333Z,92.80
2018-12-04T21:05:21.022Z,92.60
2018-12-04T21:07:48.460Z,92.80
2018-12-04T21:10:15.913Z,92.80
2018-12-04T21:12:43.432Z,92.60
2018-12-04T21:15:11.109Z,92.50
2018-12-04T21:17:38.542Z,92.50
2018-12-04T21:20:06.386Z,92.50
2018-12-04T21:22:33.835Z,92.20
2018-12-04T21:25:01.295Z,92.10
2018-12-04T21:27:34.483Z,92.10
2018-12-04T21:30:07.690Z,92.40
2018-12-04T21:32:40.876Z,92.20
2018-12-04T21:35:14.080Z,92.00
2018-12-04T21:37:47.254Z,92.20
2018-12-04T21:40:20.476Z,92.40
2018-12-04T21:42:53.762Z,92.40
2018-12-04T21:45:26.967Z,92.20
2018-12-04T21:47:56.354Z,92.20
2018-12-04T21:50:23.817Z,92.50
2018-12-04T21:52:51.291Z,92.90
2018-12-04T21:55:18.746Z,93.00
2018-12-04T21:57:46.211Z,93.00
2018-12-04T22:00:13.670Z,92.90
2018-12-04T22:02:41.104Z,92.60
2018-12-04T22:05:08.598Z,92.40
2018-12-04T22:07:36.047Z,92.60
2018-12-04T22:10:05.285Z,92.60
2018-12-04T22:12:32.743Z,92.60
2018-12-04T22:15:00.192Z,92.40
2018-12-04T22:17:27.635Z,92.00
2018-12-04T22:19:55.120Z,92.10
2018-12-04T22:22:22.569Z,92.30
2018-12-04T22:24:50.033Z,92.50
2018-12-04T22:27:17.473Z,92.20
2018-12-04T22:29:44.930Z,91.90
2018-12-04T22:32:12.377Z,91.90
2018-12-04T22:34:39.832Z,91.90
2018-12-04T22:37:07.278Z,91.80
2018-12-04T22:39:34.730Z,91.70
2018-12-04T22:42:02.229Z,91.80
2018-12-04T22:44:29.757Z,91.80
2018-12-04T22:46:57.209Z,91.80
2018-12-04T22:49:24.701Z,91.80
2018-12-04T22:51:52.133Z,91.60
2018-12-04T22:54:19.622Z,91.70
2018-12-04T22:56:47.077Z,91.80
2018-12-04T22:59:14.534Z,91.90
2018-12-04T23:01:42.030Z,92.00
2018-12-04T23:04:09.561Z,92.00
2018-12-04T23:06:37.211Z,91.90
2018-12-04T23:09:07.589Z,92.10
2018-12-04T23:11:35.633Z,92.30
2018-12-04T23:14:03.165Z,92.50
2018-12-04T23:16:30.789Z,92.50
2018-12-04T23:18:58.237Z,92.60
2018-12-04T23:21:25.694Z,92.70
2018-12-04T23:23:53.141Z,92.70
2018-12-04T23:26:20.643Z,92.70
2018-12-04T23:28:48.130Z,92.80
2018-12-04T23:31:15.631Z,92.80
2018-12-04T23:33:43.122Z,92.80
2018-12-04T23:36:10.613Z,92.90
2018-12-04T23:38:38.089Z,93.30
2018-12-04T23:41:05.646Z,93.40
2018-12-04T23:43:33.089Z,93.60
2018-12-04T23:46:00.546Z,93.60
2018-12-04T23:48:27.997Z,93.80
2018-12-04T23:50:55.458Z,93.90
2018-12-04T23:53:22.913Z,94.00
2018-12-04T23:55:50.369Z,94.00
2018-12-04T23:58:17.827Z,93.90
