createdAt,value
2023-04-16T00:00:14.900Z,500.00
2023-04-16T00:01:14.949Z,500.00
2023-04-16T00:02:15.896Z,500.00
2023-04-16T00:03:15.166Z,435.00
2023-04-16T00:04:15.211Z,400.00
2023-04-16T00:05:15.198Z,400.00
2023-04-16T00:06:15.253Z,400.00
2023-04-16T00:07:15.716Z,400.00
2023-04-16T00:08:15.699Z,403.00
2023-04-16T00:09:15.714Z,423.00
2023-04-16T00:10:15.712Z,452.00
2023-04-16T00:11:15.718Z,488.00
2023-04-16T00:12:15.756Z,502.00
2023-04-16T00:13:15.718Z,500.00
2023-04-16T00:14:15.722Z,502.00
2023-04-16T00:15:15.783Z,502.00
2023-04-16T00:16:15.894Z,505.00
2023-04-16T00:17:15.907Z,500.00
2023-04-16T00:18:15.963Z,501.00
2023-04-16T00:19:16.032Z,503.00
2023-04-16T00:20:16.096Z,500.00
2023-04-16T00:21:16.184Z,503.00
2023-04-16T00:22:16.214Z,500.00
2023-04-16T00:23:16.291Z,501.00
2023-04-16T00:24:16.344Z,503.00
2023-04-16T00:25:16.412Z,500.00
2023-04-16T00:26:16.458Z,504.00
2023-04-16T00:27:16.530Z,502.00
2023-04-16T00:28:16.596Z,500.00
2023-04-16T00:29:16.673Z,500.00
2023-04-16T00:30:16.696Z,500.00
2023-04-16T00:31:16.768Z,501.00
2023-04-16T00:32:19.322Z,508.00
2023-04-16T00:33:16.783Z,508.00
2023-04-16T00:34:16.774Z,503.00
2023-04-16T00:35:16.768Z,507.00
2023-04-16T00:36:16.761Z,504.00
2023-04-16T00:37:16.771Z,501.00
2023-04-16T00:38:16.744Z,501.00
2023-04-16T00:39:16.729Z,500.00
2023-04-16T00:40:16.736Z,502.00
2023-04-16T00:41:16.721Z,500.00
2023-04-16T00:42:16.723Z,504.00
2023-04-16T00:43:16.706Z,500.00
2023-04-16T00:44:16.701Z,500.00
2023-04-16T00:45:16.739Z,506.00
2023-04-16T00:46:16.724Z,500.00
2023-04-16T00:47:16.737Z,509.00
2023-04-16T00:48:16.674Z,504.00
2023-04-16T00:49:16.662Z,505.00
2023-04-16T00:50:16.663Z,507.00
2023-04-16T00:51:16.662Z,504.00
2023-04-16T00:52:16.642Z,501.00
2023-04-16T00:53:16.630Z,502.00
2023-04-16T00:54:16.630Z,506.00
2023-04-16T00:55:16.616Z,501.00
2023-04-16T00:56:17.764Z,501.00
2023-04-16T00:57:16.785Z,508.00
2023-04-16T00:58:16.795Z,507.00
2023-04-16T00:59:16.858Z,504.00
2023-04-16T01:00:16.917Z,500.00
2023-04-16T01:01:17.022Z,502.00
2023-04-16T01:02:17.263Z,500.00
2023-04-16T01:03:17.244Z,505.00
2023-04-16T01:04:17.205Z,500.00
2023-04-16T01:05:17.208Z,505.00
2023-04-16T01:06:17.244Z,506.00
2023-04-16T01:07:17.324Z,508.00
2023-04-16T01:08:17.365Z,504.00
2023-04-16T01:09:17.421Z,504.00
2023-04-16T01:10:17.482Z,503.00
2023-04-16T01:11:17.553Z,508.00
2023-04-16T01:12:17.604Z,500.00
2023-04-16T01:13:17.698Z,503.00
2023-04-16T01:14:17.747Z,504.00
2023-04-16T01:15:17.795Z,505.00
2023-04-16T01:16:17.930Z,504.00
2023-04-16T01:17:17.941Z,502.00
2023-04-16T01:18:17.985Z,504.00
2023-04-16T01:19:18.032Z,505.00
2023-04-16T01:20:18.098Z,502.00
2023-04-16T01:21:18.147Z,500.00
2023-04-16T01:22:18.224Z,502.00
2023-04-16T01:23:18.281Z,509.00
2023-04-16T01:24:18.347Z,503.00
2023-04-16T01:25:18.403Z,507.00
2023-04-16T01:26:18.481Z,506.00
2023-04-16T01:27:18.522Z,511.00
2023-04-16T01:28:18.589Z,507.00
2023-04-16T01:29:18.631Z,508.00
2023-04-16T01:30:18.694Z,511.00
2023-04-16T01:31:18.838Z,513.00
2023-04-16T01:32:18.848Z,507.00
2023-04-16T01:33:18.903Z,510.00
2023-04-16T01:34:18.935Z,507.00
2023-04-16T01:35:19.016Z,511.00
2023-04-16T01:36:19.053Z,507.00
2023-04-16T01:37:19.116Z,504.00
2023-04-16T01:38:19.157Z,509.00
2023-04-16T01:39:19.199Z,508.00
2023-04-16T01:40:19.255Z,509.00
2023-04-16T01:41:19.283Z,505.00
2023-04-16T01:42:19.317Z,507.00
2023-04-16T01:43:19.363Z,501.00
2023-04-16T01:44:19.410Z,510.00
2023-04-16T01:45:19.461Z,508.00
2023-04-16T01:46:19.508Z,508.00
2023-04-16T01:47:19.557Z,507.00
2023-04-16T01:48:19.546Z,503.00
2023-04-16T01:49:19.589Z,508.00
2023-04-16T01:50:19.633Z,507.00
2023-04-16T01:51:19.626Z,504.00
2023-04-16T01:52:19.644Z,505.00
2023-04-16T01:53:19.686Z,504.00
2023-04-16T01:54:19.717Z,500.00
2023-04-16T01:55:19.757Z,501.00
2023-04-16T01:56:19.785Z,507.00
2023-04-16T01:57:19.824Z,511.00
2023-04-16T01:58:19.850Z,508.00
2023-04-16T01:59:19.890Z,511.00
2023-04-16T02:00:19.915Z,505.00
2023-04-16T02:01:20.036Z,512.00
2023-04-16T02:02:20.135Z,505.00
2023-04-16T02:03:20.970Z,503.00
2023-04-16T02:04:20.132Z,511.00
2023-04-16T02:05:20.220Z,510.00
2023-04-16T02:06:20.254Z,509.00
2023-04-16T02:07:20.318Z,513.00
2023-04-16T02:08:20.765Z,510.00
2023-04-16T02:09:20.757Z,508.00
2023-04-16T02:10:20.782Z,512.00
2023-04-16T02:11:20.763Z,506.00
2023-04-16T02:12:20.759Z,506.00
2023-04-16T02:13:20.764Z,509.00
2023-04-16T02:14:20.759Z,505.00
2023-04-16T02:15:20.798Z,510.00
2023-04-16T02:16:20.903Z,505.00
2023-04-16T02:17:20.982Z,509.00
2023-04-16T02:18:20.966Z,511.00
2023-04-16T02:19:21.032Z,503.00
2023-04-16T02:20:21.095Z,511.00
2023-04-16T02:21:21.186Z,508.00
2023-04-16T02:22:21.234Z,510.00
2023-04-16T02:23:21.286Z,508.00
2023-04-16T02:24:21.355Z,507.00
2023-04-16T02:25:21.767Z,502.00
2023-04-16T02:26:21.763Z,505.00
2023-04-16T02:27:21.762Z,503.00
2023-04-16T02:28:21.760Z,508.00
2023-04-16T02:29:21.760Z,506.00
2023-04-16T02:30:21.767Z,503.00
2023-04-16T02:31:21.854Z,507.00
2023-04-16T02:32:21.831Z,509.00
2023-04-16T02:33:21.874Z,506.00
2023-04-16T02:34:22.883Z,509.00
2023-04-16T02:35:21.987Z,506.00
2023-04-16T02:36:22.026Z,508.00
2023-04-16T02:37:22.112Z,507.00
2023-04-16T02:38:22.133Z,506.00
2023-04-16T02:39:22.173Z,504.00
2023-04-16T02:40:22.185Z,506.00
2023-04-16T02:41:22.211Z,505.00
2023-04-16T02:42:22.274Z,508.00
2023-04-16T02:43:22.329Z,504.00
2023-04-16T02:44:22.391Z,501.00
2023-04-16T02:45:22.452Z,509.00
2023-04-16T02:46:22.546Z,510.00
2023-04-16T02:47:22.568Z,506.00
2023-04-16T02:48:22.575Z,506.00
2023-04-16T02:49:22.587Z,504.00
2023-04-16T02:50:22.641Z,508.00
2023-04-16T02:51:22.628Z,505.00
2023-04-16T02:52:22.652Z,510.00
2023-04-16T02:53:22.737Z,505.00
2023-04-16T02:54:22.753Z,503.00
2023-04-16T02:55:25.376Z,510.00
2023-04-16T02:56:22.784Z,510.00
2023-04-16T02:57:22.777Z,510.00
2023-04-16T02:58:22.788Z,511.00
2023-04-16T02:59:22.770Z,510.00
2023-04-16T03:00:22.778Z,507.00
2023-04-16T03:01:22.835Z,504.00
2023-04-16T03:02:22.805Z,510.00
2023-04-16T03:03:22.785Z,506.00
2023-04-16T03:04:22.848Z,501.00
2023-04-16T03:05:22.727Z,505.00
2023-04-16T03:06:22.708Z,505.00
2023-04-16T03:07:22.717Z,511.00
2023-04-16T03:08:22.697Z,504.00
2023-04-16T03:09:22.719Z,506.00
2023-04-16T03:10:22.689Z,504.00
2023-04-16T03:11:22.686Z,504.00
2023-04-16T03:12:22.740Z,506.00
2023-04-16T03:13:23.374Z,506.00
2023-04-16T03:14:22.825Z,507.00
2023-04-16T03:15:22.890Z,500.00
2023-04-16T03:16:23.109Z,501.00
2023-04-16T03:17:23.030Z,506.00
2023-04-16T03:18:23.085Z,506.00
2023-04-16T03:19:23.139Z,505.00
2023-04-16T03:20:23.205Z,503.00
2023-04-16T03:21:23.278Z,500.00
2023-04-16T03:22:23.883Z,506.00
2023-04-16T03:23:23.397Z,507.00
2023-04-16T03:24:23.453Z,508.00
2023-04-16T03:25:23.536Z,509.00
2023-04-16T03:26:23.587Z,512.00
2023-04-16T03:27:23.630Z,505.00
2023-04-16T03:28:23.703Z,506.00
2023-04-16T03:29:23.752Z,507.00
2023-04-16T03:30:23.825Z,506.00
2023-04-16T03:31:23.919Z,507.00
2023-04-16T03:32:23.967Z,508.00
2023-04-16T03:33:24.011Z,506.00
2023-04-16T03:34:24.047Z,505.00
2023-04-16T03:35:24.106Z,505.00
2023-04-16T03:36:24.179Z,504.00
2023-04-16T03:37:24.233Z,505.00
2023-04-16T03:38:24.275Z,503.00
2023-04-16T03:39:24.287Z,506.00
2023-04-16T03:40:24.302Z,502.00
2023-04-16T03:41:24.916Z,504.00
2023-04-16T03:42:24.384Z,508.00
2023-04-16T03:43:24.430Z,511.00
2023-04-16T03:44:24.458Z,504.00
2023-04-16T03:45:24.534Z,510.00
2023-04-16T03:46:24.583Z,503.00
2023-04-16T03:47:24.626Z,505.00
2023-04-16T03:48:24.650Z,507.00
2023-04-16T03:49:24.696Z,505.00
2023-04-16T03:50:24.738Z,505.00
2023-04-16T03:51:24.807Z,505.00
2023-04-16T03:52:24.879Z,510.00
2023-04-16T03:53:24.929Z,504.00
2023-04-16T03:54:24.983Z,509.00
2023-04-16T03:55:25.036Z,509.00
2023-04-16T03:56:25.057Z,506.00
2023-04-16T03:57:25.113Z,506.00
2023-04-16T03:58:25.187Z,506.00
2023-04-16T03:59:26.122Z,510.00
2023-04-16T04:00:25.274Z,504.00
2023-04-16T04:01:25.332Z,505.00
2023-04-16T04:02:25.519Z,508.00
2023-04-16T04:03:25.730Z,504.00
2023-04-16T04:04:25.690Z,508.00
2023-04-16T04:05:25.542Z,503.00
2023-04-16T04:06:25.581Z,506.00
2023-04-16T04:07:25.630Z,508.00
2023-04-16T04:08:25.695Z,509.00
2023-04-16T04:09:26.131Z,502.00
2023-04-16T04:10:26.125Z,510.00
2023-04-16T04:11:26.121Z,509.00
2023-04-16T04:12:26.156Z,504.00
2023-04-16T04:13:26.190Z,506.00
2023-04-16T04:14:26.166Z,504.00
2023-04-16T04:15:26.177Z,505.00
2023-04-16T04:16:26.230Z,507.00
2023-04-16T04:17:26.219Z,505.00
2023-04-16T04:18:26.228Z,507.00
2023-04-16T04:19:27.018Z,509.00
2023-04-16T04:20:26.318Z,504.00
2023-04-16T04:21:26.355Z,512.00
2023-04-16T04:22:26.392Z,504.00
2023-04-16T04:23:26.454Z,500.00
2023-04-16T04:24:26.495Z,506.00
2023-04-16T04:25:26.536Z,505.00
2023-04-16T04:26:26.614Z,504.00
2023-04-16T04:27:27.023Z,511.00
2023-04-16T04:28:27.018Z,509.00
2023-04-16T04:29:27.046Z,508.00
2023-04-16T04:30:27.016Z,510.00
2023-04-16T04:31:27.121Z,510.00
2023-04-16T04:32:27.464Z,507.00
2023-04-16T04:33:27.022Z,509.00
2023-04-16T04:34:27.008Z,512.00
2023-04-16T04:35:27.037Z,512.00
2023-04-16T04:36:27.105Z,509.00
2023-04-16T04:37:27.166Z,509.00
2023-04-16T04:38:27.224Z,513.00
2023-04-16T04:39:27.272Z,504.00
2023-04-16T04:40:27.341Z,508.00
2023-04-16T04:41:27.400Z,507.00
2023-04-16T04:42:27.491Z,507.00
2023-04-16T04:43:27.553Z,512.00
2023-04-16T04:44:28.333Z,508.00
2023-04-16T04:45:29.694Z,505.00
2023-04-16T04:46:27.647Z,506.00
2023-04-16T04:47:27.652Z,506.00
2023-04-16T04:48:27.712Z,508.00
2023-04-16T04:49:27.718Z,510.00
2023-04-16T04:50:27.765Z,509.00
2023-04-16T04:51:27.826Z,511.00
2023-04-16T04:52:27.883Z,511.00
2023-04-16T04:53:27.935Z,513.00
2023-04-16T04:54:27.992Z,513.00
2023-04-16T04:55:28.040Z,505.00
2023-04-16T04:56:28.092Z,510.00
2023-04-16T04:57:28.126Z,505.00
2023-04-16T04:58:28.176Z,513.00
2023-04-16T04:59:28.239Z,508.00
2023-04-16T05:00:28.287Z,510.00
2023-04-16T05:01:28.434Z,514.00
2023-04-16T05:02:28.427Z,509.00
2023-04-16T05:03:28.556Z,508.00
2023-04-16T05:04:28.549Z,505.00
2023-04-16T05:05:29.433Z,505.00
2023-04-16T05:06:29.601Z,513.00
2023-04-16T05:07:29.438Z,509.00
2023-04-16T05:08:28.751Z,510.00
2023-04-16T05:09:28.786Z,512.00
2023-04-16T05:10:28.836Z,508.00
2023-04-16T05:11:28.880Z,505.00
2023-04-16T05:12:28.941Z,508.00
2023-04-16T05:13:29.006Z,507.00
2023-04-16T05:14:29.036Z,509.00
2023-04-16T05:15:29.080Z,511.00
2023-04-16T05:16:29.154Z,508.00
2023-04-16T05:17:29.198Z,510.00
2023-04-16T05:18:29.222Z,505.00
2023-04-16T05:19:29.263Z,509.00
2023-04-16T05:20:29.314Z,509.00
2023-04-16T05:21:29.351Z,508.00
2023-04-16T05:22:29.404Z,513.00
2023-04-16T05:23:29.461Z,507.00
2023-04-16T05:24:29.510Z,508.00
2023-04-16T05:25:29.555Z,507.00
2023-04-16T05:26:29.604Z,505.00
2023-04-16T05:27:29.949Z,511.00
2023-04-16T05:28:29.954Z,508.00
2023-04-16T05:29:30.445Z,507.00
2023-04-16T05:30:29.811Z,512.00
2023-04-16T05:31:29.860Z,510.00
2023-04-16T05:32:29.945Z,508.00
2023-04-16T05:33:29.989Z,509.00
2023-04-16T05:34:30.023Z,513.00
2023-04-16T05:35:30.085Z,508.00
2023-04-16T05:36:30.141Z,506.00
2023-04-16T05:37:30.186Z,503.00
2023-04-16T05:38:30.236Z,508.00
2023-04-16T05:39:30.305Z,510.00
2023-04-16T05:40:30.362Z,508.00
2023-04-16T05:41:30.406Z,510.00
2023-04-16T05:42:30.464Z,505.00
2023-04-16T05:43:30.519Z,504.00
2023-04-16T05:44:30.574Z,504.00
2023-04-16T05:45:30.623Z,505.00
2023-04-16T05:46:30.722Z,508.00
2023-04-16T05:47:30.752Z,505.00
2023-04-16T05:48:30.802Z,507.00
2023-04-16T05:49:30.881Z,506.00
2023-04-16T05:50:30.926Z,509.00
2023-04-16T05:51:30.982Z,509.00
2023-04-16T05:52:31.033Z,510.00
2023-04-16T05:53:31.091Z,511.00
2023-04-16T05:54:31.141Z,505.00
2023-04-16T05:55:31.198Z,513.00
2023-04-16T05:56:31.263Z,507.00
2023-04-16T05:57:31.338Z,505.00
2023-04-16T05:58:31.393Z,504.00
2023-04-16T05:59:31.454Z,509.00
2023-04-16T06:00:31.521Z,508.00
2023-04-16T06:01:33.386Z,507.00
2023-04-16T06:02:31.749Z,513.00
2023-04-16T06:03:31.671Z,513.00
2023-04-16T06:04:31.569Z,510.00
2023-04-16T06:05:31.603Z,509.00
2023-04-16T06:06:31.550Z,507.00
2023-04-16T06:07:31.554Z,503.00
2023-04-16T06:08:31.536Z,509.00
2023-04-16T06:09:31.530Z,506.00
2023-04-16T06:10:31.524Z,508.00
2023-04-16T06:11:31.518Z,506.00
2023-04-16T06:12:31.510Z,510.00
2023-04-16T06:13:31.508Z,507.00
2023-04-16T06:14:32.480Z,511.00
2023-04-16T06:15:31.504Z,508.00
2023-04-16T06:16:31.548Z,508.00
2023-04-16T06:17:31.489Z,511.00
2023-04-16T06:18:31.467Z,505.00
2023-04-16T06:19:31.481Z,509.00
2023-04-16T06:20:31.535Z,507.00
2023-04-16T06:21:31.650Z,507.00
2023-04-16T06:22:31.655Z,510.00
2023-04-16T06:23:32.085Z,503.00
2023-04-16T06:24:32.125Z,503.00
2023-04-16T06:25:32.141Z,513.00
2023-04-16T06:26:32.112Z,508.00
2023-04-16T06:27:32.132Z,510.00
2023-04-16T06:28:32.477Z,511.00
2023-04-16T06:29:40.516Z,509.00
2023-04-16T06:30:32.135Z,510.00
2023-04-16T06:31:32.159Z,511.00
2023-04-16T06:32:32.146Z,512.00
2023-04-16T06:33:32.125Z,513.00
2023-04-16T06:34:32.116Z,509.00
2023-04-16T06:35:32.118Z,509.00
2023-04-16T06:36:32.118Z,505.00
2023-04-16T06:37:32.141Z,514.00
2023-04-16T06:38:32.124Z,510.00
2023-04-16T06:39:32.120Z,510.00
2023-04-16T06:40:32.125Z,507.00
2023-04-16T06:41:32.131Z,509.00
2023-04-16T06:42:32.120Z,513.00
2023-04-16T06:43:32.128Z,514.00
2023-04-16T06:44:32.119Z,512.00
2023-04-16T06:45:32.176Z,504.00
2023-04-16T06:46:32.123Z,511.00
2023-04-16T06:47:32.150Z,512.00
2023-04-16T06:48:32.143Z,514.00
2023-04-16T06:49:32.136Z,510.00
2023-04-16T06:50:32.125Z,507.00
2023-04-16T06:51:32.122Z,509.00
2023-04-16T06:52:32.136Z,508.00
2023-04-16T06:53:32.147Z,513.00
2023-04-16T06:54:32.113Z,507.00
2023-04-16T06:55:32.141Z,514.00
2023-04-16T06:56:32.191Z,517.00
2023-04-16T06:57:32.270Z,515.00
2023-04-16T06:58:32.318Z,516.00
2023-04-16T06:59:32.383Z,511.00
2023-04-16T07:00:32.465Z,511.00
2023-04-16T07:01:32.599Z,513.00
2023-04-16T07:02:32.722Z,511.00
2023-04-16T07:03:33.263Z,513.00
2023-04-16T07:04:33.007Z,512.00
2023-04-16T07:05:33.012Z,510.00
2023-04-16T07:06:33.484Z,513.00
2023-04-16T07:07:33.011Z,514.00
2023-04-16T07:08:33.005Z,510.00
2023-04-16T07:09:33.032Z,513.00
2023-04-16T07:10:33.045Z,514.00
2023-04-16T07:11:33.988Z,507.00
2023-04-16T07:12:33.164Z,512.00
2023-04-16T07:13:33.232Z,513.00
2023-04-16T07:14:33.288Z,513.00
2023-04-16T07:15:33.349Z,511.00
2023-04-16T07:16:33.467Z,512.00
2023-04-16T07:17:33.507Z,509.00
2023-04-16T07:18:33.540Z,512.00
2023-04-16T07:19:33.600Z,512.00
2023-04-16T07:20:33.653Z,510.00
2023-04-16T07:21:33.708Z,509.00
2023-04-16T07:22:34.497Z,517.00
2023-04-16T07:23:33.842Z,510.00
2023-04-16T07:24:33.887Z,510.00
2023-04-16T07:25:33.995Z,511.00
2023-04-16T07:26:35.002Z,509.00
2023-04-16T07:27:34.070Z,506.00
2023-04-16T07:28:34.139Z,511.00
2023-04-16T07:29:34.298Z,507.00
2023-04-16T07:30:34.310Z,509.00
2023-04-16T07:31:34.360Z,512.00
2023-04-16T07:32:34.397Z,511.00
2023-04-16T07:33:34.457Z,507.00
2023-04-16T07:34:34.528Z,500.00
2023-04-16T07:35:34.572Z,510.00
2023-04-16T07:36:34.627Z,507.00
2023-04-16T07:37:34.690Z,503.00
2023-04-16T07:38:34.763Z,506.00
2023-04-16T07:39:34.816Z,504.00
2023-04-16T07:40:34.873Z,508.00
2023-04-16T07:41:34.971Z,509.00
2023-04-16T07:42:35.009Z,503.00
2023-04-16T07:43:35.061Z,505.00
2023-04-16T07:44:35.127Z,511.00
2023-04-16T07:45:35.238Z,505.00
2023-04-16T07:46:45.639Z,508.00
2023-04-16T07:47:35.303Z,508.00
2023-04-16T07:48:35.245Z,510.00
2023-04-16T07:49:35.237Z,510.00
2023-04-16T07:50:35.229Z,510.00
2023-04-16T07:51:35.226Z,517.00
2023-04-16T07:52:35.209Z,507.00
2023-04-16T07:53:35.201Z,502.00
2023-04-16T07:54:35.197Z,507.00
2023-04-16T07:55:35.188Z,515.00
2023-04-16T07:56:35.184Z,506.00
2023-04-16T07:57:35.204Z,508.00
2023-04-16T07:58:35.186Z,512.00
2023-04-16T07:59:35.157Z,508.00
2023-04-16T08:00:35.158Z,510.00
2023-04-16T08:01:35.146Z,507.00
2023-04-16T08:02:35.347Z,509.00
2023-04-16T08:03:35.437Z,509.00
2023-04-16T08:04:35.265Z,513.00
2023-04-16T08:05:35.122Z,510.00
2023-04-16T08:06:35.108Z,509.00
2023-04-16T08:07:35.099Z,507.00
2023-04-16T08:08:35.094Z,511.00
2023-04-16T08:09:35.134Z,509.00
2023-04-16T08:10:35.203Z,505.00
2023-04-16T08:11:35.288Z,512.00
2023-04-16T08:12:35.311Z,511.00
2023-04-16T08:13:35.383Z,511.00
2023-04-16T08:14:35.421Z,511.00
2023-04-16T08:15:35.535Z,509.00
2023-04-16T08:16:35.535Z,514.00
2023-04-16T08:17:35.650Z,511.00
2023-04-16T08:18:35.650Z,512.00
2023-04-16T08:19:35.705Z,509.00
2023-04-16T08:20:35.757Z,508.00
2023-04-16T08:21:35.811Z,515.00
2023-04-16T08:22:35.872Z,508.00
2023-04-16T08:23:35.928Z,511.00
2023-04-16T08:24:36.522Z,511.00
2023-04-16T08:25:36.036Z,512.00
2023-04-16T08:26:36.095Z,511.00
2023-04-16T08:27:36.140Z,509.00
2023-04-16T08:28:36.198Z,513.00
2023-04-16T08:29:36.270Z,509.00
2023-04-16T08:30:36.293Z,510.00
2023-04-16T08:31:36.371Z,517.00
2023-04-16T08:32:36.428Z,507.00
2023-04-16T08:33:36.464Z,505.00
2023-04-16T08:34:36.512Z,515.00
2023-04-16T08:35:36.567Z,511.00
2023-04-16T08:36:36.613Z,507.00
2023-04-16T08:37:36.681Z,510.00
2023-04-16T08:38:36.727Z,513.00
2023-04-16T08:39:36.776Z,515.00
2023-04-16T08:40:36.834Z,512.00
2023-04-16T08:41:36.884Z,512.00
2023-04-16T08:42:36.948Z,513.00
2023-04-16T08:43:36.986Z,510.00
2023-04-16T08:44:37.036Z,509.00
2023-04-16T08:45:37.115Z,512.00
2023-04-16T08:46:37.165Z,511.00
2023-04-16T08:47:37.308Z,510.00
2023-04-16T08:48:37.262Z,515.00
2023-04-16T08:49:37.313Z,511.00
2023-04-16T08:50:37.370Z,512.00
2023-04-16T08:51:37.536Z,513.00
2023-04-16T08:52:38.124Z,512.00
2023-04-16T08:53:37.551Z,511.00
2023-04-16T08:54:37.597Z,520.00
2023-04-16T08:55:37.672Z,508.00
2023-04-16T08:56:37.723Z,511.00
2023-04-16T08:57:38.144Z,510.00
2023-04-16T08:58:38.125Z,511.00
2023-04-16T08:59:38.128Z,516.00
2023-04-16T09:00:38.127Z,515.00
2023-04-16T09:01:38.233Z,517.00
2023-04-16T09:02:38.814Z,519.00
2023-04-16T09:03:38.349Z,511.00
2023-04-16T09:04:38.165Z,510.00
2023-04-16T09:05:38.163Z,515.00
2023-04-16T09:06:38.216Z,520.00
2023-04-16T09:07:38.269Z,517.00
2023-04-16T09:08:38.308Z,515.00
2023-04-16T09:09:38.375Z,518.00
2023-04-16T09:10:38.413Z,520.00
2023-04-16T09:11:38.470Z,519.00
2023-04-16T09:12:38.542Z,514.00
2023-04-16T09:13:38.560Z,519.00
2023-04-16T09:14:39.001Z,520.00
2023-04-16T09:15:39.009Z,515.00
2023-04-16T09:16:45.678Z,515.00
2023-04-16T09:17:39.045Z,515.00
2023-04-16T09:18:39.033Z,517.00
2023-04-16T09:19:39.008Z,518.00
2023-04-16T09:20:39.010Z,522.00
2023-04-16T09:21:39.022Z,522.00
2023-04-16T09:22:39.012Z,525.00
2023-04-16T09:23:39.130Z,520.00
2023-04-16T09:24:39.009Z,516.00
2023-04-16T09:25:39.014Z,521.00
2023-04-16T09:26:39.054Z,522.00
2023-04-16T09:27:39.018Z,520.00
2023-04-16T09:28:39.018Z,524.00
2023-04-16T09:29:39.019Z,522.00
2023-04-16T09:30:39.010Z,527.00
2023-04-16T09:31:39.023Z,522.00
2023-04-16T09:32:39.063Z,520.00
2023-04-16T09:33:39.027Z,523.00
2023-04-16T09:34:40.057Z,520.00
2023-04-16T09:35:40.053Z,519.00
2023-04-16T09:36:39.177Z,522.00
2023-04-16T09:37:39.229Z,521.00
2023-04-16T09:38:39.271Z,521.00
2023-04-16T09:39:39.324Z,521.00
2023-04-16T09:40:39.368Z,525.00
2023-04-16T09:41:39.416Z,523.00
2023-04-16T09:42:39.461Z,518.00
2023-04-16T09:43:39.513Z,521.00
2023-04-16T09:44:39.556Z,525.00
2023-04-16T09:45:39.613Z,525.00
2023-04-16T09:46:39.644Z,520.00
2023-04-16T09:47:39.701Z,523.00
2023-04-16T09:48:39.760Z,523.00
2023-04-16T09:49:39.750Z,525.00
2023-04-16T09:50:39.803Z,522.00
2023-04-16T09:51:39.851Z,516.00
2023-04-16T09:52:40.561Z,520.00
2023-04-16T09:53:39.929Z,520.00
2023-04-16T09:54:39.971Z,528.00
2023-04-16T09:55:40.017Z,519.00
2023-04-16T09:56:40.086Z,523.00
2023-04-16T09:57:40.093Z,525.00
2023-04-16T09:58:40.133Z,519.00
2023-04-16T09:59:47.068Z,523.00
2023-04-16T10:00:43.547Z,523.00
2023-04-16T10:01:40.222Z,524.00
2023-04-16T10:02:40.282Z,525.00
2023-04-16T10:03:40.500Z,526.00
2023-04-16T10:04:40.208Z,527.00
2023-04-16T10:05:41.077Z,529.00
2023-04-16T10:06:40.129Z,531.00
2023-04-16T10:07:40.119Z,531.00
2023-04-16T10:08:40.113Z,528.00
2023-04-16T10:09:40.105Z,525.00
2023-04-16T10:10:40.123Z,525.00
2023-04-16T10:11:40.110Z,524.00
2023-04-16T10:12:40.094Z,528.00
2023-04-16T10:13:40.091Z,527.00
2023-04-16T10:14:40.107Z,524.00
2023-04-16T10:15:40.155Z,529.00
2023-04-16T10:16:40.218Z,523.00
2023-04-16T10:17:40.268Z,526.00
2023-04-16T10:18:40.265Z,522.00
2023-04-16T10:19:40.314Z,522.00
2023-04-16T10:20:40.610Z,524.00
2023-04-16T10:21:40.391Z,523.00
2023-04-16T10:22:40.421Z,524.00
2023-04-16T10:23:47.079Z,525.00
2023-04-16T10:24:40.446Z,526.00
2023-04-16T10:25:40.440Z,527.00
2023-04-16T10:26:40.431Z,528.00
2023-04-16T10:27:41.089Z,530.00
2023-04-16T10:28:40.419Z,529.00
2023-04-16T10:29:40.421Z,526.00
2023-04-16T10:30:40.403Z,524.00
2023-04-16T10:31:40.401Z,533.00
2023-04-16T10:32:40.444Z,525.00
2023-04-16T10:33:40.378Z,530.00
2023-04-16T10:34:40.383Z,528.00
2023-04-16T10:35:41.092Z,522.00
2023-04-16T10:36:40.416Z,526.00
2023-04-16T10:37:40.361Z,526.00
2023-04-16T10:38:40.352Z,528.00
2023-04-16T10:39:40.354Z,526.00
2023-04-16T10:40:40.337Z,526.00
2023-04-16T10:41:40.330Z,527.00
2023-04-16T10:42:40.991Z,525.00
2023-04-16T10:43:40.411Z,527.00
2023-04-16T10:44:42.530Z,524.00
2023-04-16T10:45:40.451Z,525.00
2023-04-16T10:46:40.525Z,527.00
2023-04-16T10:47:40.474Z,525.00
2023-04-16T10:48:49.733Z,530.00
2023-04-16T10:49:40.442Z,525.00
2023-04-16T10:50:40.410Z,528.00
2023-04-16T10:51:40.406Z,528.00
2023-04-16T10:52:40.412Z,530.00
2023-04-16T10:53:40.381Z,530.00
2023-04-16T10:54:43.095Z,529.00
2023-04-16T10:55:40.400Z,529.00
2023-04-16T10:56:40.363Z,530.00
2023-04-16T10:57:40.353Z,531.00
2023-04-16T10:58:40.352Z,534.00
2023-04-16T10:59:40.336Z,533.00
2023-04-16T11:00:40.331Z,529.00
2023-04-16T11:01:40.368Z,529.00
2023-04-16T11:02:40.457Z,535.00
2023-04-16T11:03:40.377Z,530.00
2023-04-16T11:04:40.478Z,531.00
2023-04-16T11:05:55.097Z,527.00
2023-04-16T11:06:40.292Z,529.00
2023-04-16T11:07:40.291Z,532.00
2023-04-16T11:08:53.225Z,535.00
2023-04-16T11:09:47.096Z,529.00
2023-04-16T11:10:40.274Z,530.00
2023-04-16T11:11:40.257Z,533.00
2023-04-16T11:12:40.243Z,533.00
2023-04-16T11:13:43.617Z,537.00
2023-04-16T11:14:40.234Z,528.00
2023-04-16T11:15:40.237Z,531.00
2023-04-16T11:16:40.279Z,533.00
2023-04-16T11:17:47.176Z,533.00
2023-04-16T11:18:43.643Z,529.00
2023-04-16T11:19:40.183Z,529.00
2023-04-16T11:20:40.188Z,532.00
2023-04-16T11:21:41.103Z,534.00
2023-04-16T11:22:40.187Z,538.00
2023-04-16T11:23:40.168Z,550.00
2023-04-16T11:24:40.188Z,536.00
2023-04-16T11:25:40.143Z,538.00
2023-04-16T11:26:41.112Z,537.00
2023-04-16T11:27:41.112Z,536.00
2023-04-16T11:28:40.131Z,532.00
2023-04-16T11:29:40.123Z,536.00
2023-04-16T11:30:41.101Z,536.00
2023-04-16T11:31:40.124Z,532.00
2023-04-16T11:32:40.133Z,530.00
2023-04-16T11:33:40.097Z,532.00
2023-04-16T11:34:40.095Z,528.00
2023-04-16T11:35:40.116Z,530.00
2023-04-16T11:36:43.104Z,532.00
2023-04-16T11:37:40.113Z,532.00
2023-04-16T11:38:40.097Z,532.00
2023-04-16T11:39:40.091Z,533.00
2023-04-16T11:40:40.110Z,529.00
2023-04-16T11:41:40.085Z,529.00
2023-04-16T11:42:40.194Z,529.00
2023-04-16T11:43:40.081Z,534.00
2023-04-16T11:44:42.608Z,533.00
2023-04-16T11:45:40.046Z,533.00
2023-04-16T11:46:40.121Z,533.00
2023-04-16T11:47:40.086Z,534.00
2023-04-16T11:48:40.098Z,534.00
2023-04-16T11:49:40.059Z,531.00
2023-04-16T11:50:40.616Z,533.00
2023-04-16T11:51:40.008Z,533.00
2023-04-16T11:52:39.998Z,533.00
2023-04-16T11:53:39.986Z,532.00
2023-04-16T11:54:39.984Z,529.00
2023-04-16T11:55:39.978Z,530.00
2023-04-16T11:56:40.020Z,528.00
2023-04-16T11:57:39.965Z,534.00
2023-04-16T11:58:43.328Z,530.00
2023-04-16T12:00:02.047Z,530.00
2023-04-16T12:00:39.955Z,531.00
2023-04-16T12:01:39.961Z,532.00
2023-04-16T12:02:40.058Z,532.00
2023-04-16T12:03:40.169Z,533.00
2023-04-16T12:04:40.028Z,535.00
2023-04-16T12:05:39.909Z,537.00
2023-04-16T12:06:39.899Z,539.00
2023-04-16T12:07:39.891Z,538.00
2023-04-16T12:08:40.155Z,531.00
2023-04-16T12:09:40.678Z,528.00
2023-04-16T12:10:39.868Z,534.00
2023-04-16T12:11:40.626Z,534.00
2023-04-16T12:12:39.887Z,531.00
2023-04-16T12:13:39.902Z,530.00
2023-04-16T12:14:39.834Z,530.00
2023-04-16T12:15:42.642Z,525.00
2023-04-16T12:16:39.885Z,536.00
2023-04-16T12:17:39.868Z,536.00
2023-04-16T12:18:39.827Z,534.00
2023-04-16T12:19:39.817Z,531.00
2023-04-16T12:20:40.627Z,530.00
2023-04-16T12:21:39.825Z,538.00
2023-04-16T12:22:39.779Z,535.00
2023-04-16T12:23:39.782Z,530.00
2023-04-16T12:24:39.768Z,533.00
2023-04-16T12:25:39.761Z,531.00
2023-04-16T12:26:39.757Z,531.00
2023-04-16T12:27:39.749Z,534.00
2023-04-16T12:28:39.778Z,530.00