createdAt,value
2018-11-01T00:01:38.155Z,7.55
2018-11-01T00:04:10.033Z,7.68
2018-11-01T00:06:41.954Z,7.80
2018-11-01T00:09:13.793Z,7.89
2018-11-01T00:11:46.430Z,7.84
2018-11-01T00:14:21.208Z,7.79
2018-11-01T00:16:55.853Z,7.61
2018-11-01T00:19:27.737Z,7.40
2018-11-01T00:21:59.712Z,7.51
2018-11-01T00:24:31.586Z,7.60
2018-11-01T00:27:03.600Z,7.66
2018-11-01T00:29:35.506Z,7.71
2018-11-01T00:32:07.454Z,7.70
2018-11-01T00:34:39.303Z,7.80
2018-11-01T00:37:11.209Z,8.20
2018-11-01T00:39:43.084Z,8.53
2018-11-01T00:42:14.985Z,8.84
2018-11-01T00:44:46.911Z,9.15
2018-11-01T00:47:18.844Z,9.17
2018-11-01T00:49:50.815Z,9.30
2018-11-01T00:52:25.142Z,9.70
2018-11-01T00:54:56.993Z,9.48
2018-11-01T00:57:28.912Z,9.67
2018-11-01T01:00:00.886Z,9.94
2018-11-01T01:02:35.060Z,10.08
2018-11-01T01:05:08.503Z,10.30
2018-11-01T01:07:40.684Z,10.46
2018-11-01T01:10:15.553Z,10.57
2018-11-01T01:12:48.972Z,10.57
2018-11-01T01:15:20.866Z,10.21
2018-11-01T01:17:52.735Z,10.06
2018-11-01T01:20:24.628Z,9.95
2018-11-01T01:22:56.498Z,9.61
2018-11-01T01:25:28.390Z,10.14
2018-11-01T01:28:00.284Z,10.42
2018-11-01T01:30:32.520Z,10.43
2018-11-01T01:33:04.439Z,10.03
2018-11-01T01:35:36.308Z,9.72
2018-11-01T01:38:08.174Z,9.80
2018-11-01T01:40:40.054Z,9.78
2018-11-01T01:43:11.925Z,9.60
2018-11-01T01:45:43.898Z,9.41
2018-11-01T01:48:15.906Z,9.33
2018-11-01T01:50:47.872Z,9.31
2018-11-01T01:53:19.716Z,9.42
2018-11-01T01:55:51.596Z,9.29
2018-11-01T01:58:23.473Z,9.10
2018-11-01T02:00:55.344Z,8.88
2018-11-01T02:03:27.281Z,8.81
2018-11-01T02:06:01.046Z,8.88
2018-11-01T02:08:32.916Z,9.37
2018-11-01T02:11:04.790Z,9.56
2018-11-01T02:13:36.671Z,10.01
2018-11-01T02:16:08.864Z,9.46
2018-11-01T02:18:40.755Z,9.58
2018-11-01T02:21:12.621Z,9.21
2018-11-01T02:23:44.531Z,9.18
2018-11-01T02:26:16.381Z,9.24
2018-11-01T02:28:48.220Z,9.03
2018-11-01T02:31:20.085Z,9.05
2018-11-01T02:33:51.960Z,8.96
2018-11-01T02:36:23.822Z,8.96
2018-11-01T02:38:55.657Z,8.95
2018-11-01T02:41:27.504Z,9.05
2018-11-01T02:43:59.385Z,9.10
2018-11-01T02:46:31.220Z,8.89
2018-11-01T02:49:03.192Z,9.20
2018-11-01T02:51:35.052Z,9.33
2018-11-01T02:54:07.939Z,9.35
2018-11-01T02:56:41.976Z,9.07
2018-11-01T02:59:12.207Z,9.00
2018-11-01T03:01:44.272Z,8.99
2018-11-01T03:04:16.232Z,8.91
2018-11-01T03:06:48.156Z,8.83
2018-11-01T03:09:20.011Z,8.81
2018-11-01T03:11:51.884Z,9.09
2018-11-01T03:14:23.791Z,9.23
2018-11-01T03:16:55.666Z,8.77
2018-11-01T03:19:28.086Z,9.07
2018-11-01T03:21:59.936Z,9.12
2018-11-01T03:24:31.801Z,8.78
2018-11-01T03:27:03.642Z,8.70
2018-11-01T03:29:35.478Z,8.69
2018-11-01T03:32:10.419Z,8.64
2018-11-01T03:34:42.272Z,8.61
2018-11-01T03:37:14.107Z,8.52
2018-11-01T03:39:45.976Z,8.46
2018-11-01T03:42:17.811Z,8.58
2018-11-01T03:44:49.642Z,8.46
2018-11-01T03:47:21.502Z,8.40
2018-11-01T03:49:53.385Z,8.58
2018-11-01T03:52:25.748Z,8.52
2018-11-01T03:55:00.316Z,8.49
2018-11-01T03:57:34.573Z,8.40
2018-11-01T04:00:09.080Z,8.28
2018-11-01T04:02:41.029Z,8.25
2018-11-01T04:05:13.126Z,8.18
2018-11-01T04:07:45.015Z,8.21
2018-11-01T04:10:16.864Z,8.45
2018-11-01T04:15:20.640Z,8.51
2018-11-01T04:17:52.445Z,8.33
2018-11-01T04:20:24.281Z,8.33
2018-11-01T04:22:56.104Z,8.38
2018-11-01T04:25:27.956Z,8.52
2018-11-01T04:27:59.779Z,8.49
2018-11-01T04:30:31.646Z,8.34
2018-11-01T04:33:03.556Z,8.27
2018-11-01T04:35:35.343Z,8.22
2018-11-01T04:38:07.500Z,8.14
2018-11-01T04:40:41.928Z,8.36
2018-11-01T04:43:13.734Z,8.37
2018-11-01T04:45:45.570Z,8.34
2018-11-01T04:48:17.432Z,8.36
2018-11-01T04:50:49.295Z,8.44
2018-11-01T04:53:21.117Z,8.29
2018-11-01T04:55:52.953Z,7.88
2018-11-01T04:58:24.799Z,8.04
2018-11-01T05:00:56.831Z,7.89
2018-11-01T05:03:28.670Z,8.24
2018-11-01T05:06:00.554Z,8.13
2018-11-01T05:08:32.389Z,8.25
2018-11-01T05:11:04.255Z,8.30
2018-11-01T05:13:36.094Z,8.05
2018-11-01T05:16:08.380Z,8.25
2018-11-01T05:18:43.383Z,8.19
2018-11-01T05:21:15.857Z,8.23
2018-11-01T05:23:47.739Z,8.40
2018-11-01T05:26:19.585Z,8.49
2018-11-01T05:28:51.425Z,8.23
2018-11-01T05:31:23.271Z,8.18
2018-11-01T05:33:55.099Z,8.15
2018-11-01T05:36:27.413Z,7.86
2018-11-01T05:38:59.264Z,7.79
2018-11-01T05:41:31.133Z,7.66
2018-11-01T05:44:03.511Z,7.81
2018-11-01T05:46:35.379Z,7.81
2018-11-01T05:49:07.758Z,7.80
2018-11-01T05:51:39.615Z,7.73
2018-11-01T05:54:12.184Z,7.78
2018-11-01T05:56:44.052Z,7.78
2018-11-01T05:59:17.878Z,7.83
2018-11-01T06:02:11.120Z,7.92
2018-11-01T06:04:42.955Z,7.78
2018-11-01T06:07:16.405Z,7.88
2018-11-01T06:09:48.279Z,7.73
2018-11-01T06:12:20.199Z,7.82
2018-11-01T06:14:52.008Z,7.74
2018-11-01T06:17:23.855Z,7.75
2018-11-01T06:19:55.740Z,7.65
2018-11-01T06:22:27.848Z,7.70
2018-11-01T06:25:01.332Z,7.57
2018-11-01T06:27:32.079Z,7.72
2018-11-01T06:30:03.919Z,7.71
2018-11-01T06:32:35.854Z,7.53
2018-11-01T06:35:14.268Z,7.59
2018-11-01T06:37:46.270Z,7.71
2018-11-01T06:40:18.530Z,7.73
2018-11-01T06:42:50.417Z,7.72
2018-11-01T06:45:22.307Z,7.57
2018-11-01T06:47:54.219Z,7.76
2018-11-01T06:50:26.086Z,7.70
2018-11-01T06:52:57.950Z,7.64
2018-11-01T06:55:29.796Z,7.55
2018-11-01T06:58:01.665Z,7.74
2018-11-01T07:00:33.609Z,7.72
2018-11-01T07:03:05.724Z,7.50
2018-11-01T07:05:37.722Z,7.35
2018-11-01T07:08:09.680Z,7.35
2018-11-01T07:10:41.691Z,7.60
2018-11-01T07:13:13.658Z,7.71
2018-11-01T07:15:45.835Z,7.75
2018-11-01T07:18:17.776Z,7.64
2018-11-01T07:20:49.781Z,7.70
2018-11-01T07:23:24.968Z,7.79
2018-11-01T07:26:02.724Z,7.79
2018-11-01T07:28:34.878Z,7.68
2018-11-01T07:31:09.588Z,7.74
2018-11-01T07:33:41.978Z,7.71
2018-11-01T07:36:13.923Z,7.99
2018-11-01T07:38:45.868Z,8.09
2018-11-01T07:41:27.487Z,8.05
2018-11-01T07:44:07.287Z,8.12
2018-11-01T07:46:42.658Z,8.21
2018-11-01T07:49:15.385Z,8.15
2018-11-01T07:51:47.311Z,8.23
2018-11-01T07:54:19.874Z,8.60
2018-11-01T07:56:51.729Z,8.27
2018-11-01T07:59:23.732Z,8.55
2018-11-01T08:01:55.669Z,8.37
2018-11-01T08:04:33.279Z,8.80
2018-11-01T08:07:07.072Z,8.97
2018-11-01T08:09:38.958Z,8.78
2018-11-01T08:12:11.720Z,8.99
2018-11-01T08:14:43.841Z,8.58
2018-11-01T08:17:15.736Z,8.52
2018-11-01T08:19:47.779Z,9.06
2018-11-01T08:22:19.565Z,8.96
2018-11-01T08:24:51.470Z,9.06
2018-11-01T08:27:23.362Z,8.94
2018-11-01T08:29:55.261Z,9.06
2018-11-01T08:32:27.172Z,9.29
2018-11-01T08:34:59.022Z,9.24
2018-11-01T08:37:30.869Z,9.31
2018-11-01T08:40:02.892Z,9.68
2018-11-01T08:42:34.841Z,9.88
2018-11-01T08:45:08.301Z,9.75
2018-11-01T08:47:40.463Z,9.79
2018-11-01T08:50:16.029Z,9.93
2018-11-01T08:52:47.862Z,9.69
2018-11-01T08:55:19.774Z,9.91
2018-11-01T08:57:54.569Z,9.92
2018-11-01T09:00:26.461Z,10.10
2018-11-01T09:02:58.596Z,10.18
2018-11-01T09:05:30.473Z,10.19
2018-11-01T09:08:02.967Z,10.20
2018-11-01T09:10:34.896Z,10.08
2018-11-01T09:13:06.847Z,10.13
2018-11-01T09:15:38.751Z,10.17
2018-11-01T09:18:12.394Z,10.24
2018-11-01T09:20:44.464Z,9.95
2018-11-01T09:23:16.384Z,9.90
2018-11-01T09:25:50.798Z,10.12
2018-11-01T09:28:22.666Z,10.41
2018-11-01T09:30:54.605Z,10.14
2018-11-01T09:33:26.496Z,10.44
2018-11-01T09:35:58.385Z,10.44
2018-11-01T09:38:30.302Z,10.35
2018-11-01T09:41:02.226Z,10.54
2018-11-01T09:43:34.130Z,10.28
2018-11-01T09:46:06.455Z,10.06
2018-11-01T09:48:38.122Z,10.38
2018-11-01T09:51:10.092Z,10.48
2018-11-01T09:53:42.148Z,10.59
2018-11-01T09:56:14.470Z,10.50
2018-11-01T09:58:48.349Z,10.69
2018-11-01T10:01:20.342Z,10.51
2018-11-01T10:03:52.597Z,10.45
2018-11-01T10:06:24.543Z,10.39
2018-11-01T10:08:59.256Z,10.39
2018-11-01T10:11:31.227Z,10.43
2018-11-01T10:14:03.228Z,10.83
2018-11-01T10:16:35.210Z,10.76
2018-11-01T10:19:07.967Z,10.50
2018-11-01T10:21:42.708Z,10.53
2018-11-01T10:24:14.572Z,10.53
2018-11-01T10:26:46.465Z,10.61
2018-11-01T10:29:18.353Z,10.52
2018-11-01T10:31:50.299Z,10.77
2018-11-01T10:34:22.167Z,10.97
2018-11-01T10:36:54.047Z,11.16
2018-11-01T10:39:25.928Z,11.30
2018-11-01T10:41:57.862Z,11.52
2018-11-01T10:44:29.906Z,11.35
2018-11-01T10:47:01.922Z,11.20
2018-11-01T10:49:33.792Z,11.41
2018-11-01T10:52:05.760Z,11.42
2018-11-01T10:54:37.720Z,11.14
2018-11-01T10:57:09.675Z,10.95
2018-11-01T10:59:41.541Z,11.27
2018-11-01T11:02:24.455Z,11.62
2018-11-01T11:04:56.303Z,11.42
2018-11-01T11:07:28.233Z,11.40
2018-11-01T11:10:00.213Z,11.60
2018-11-01T11:12:32.099Z,11.28
2018-11-01T11:15:03.935Z,11.71
2018-11-01T11:17:35.828Z,11.93
2018-11-01T11:20:08.531Z,12.08
2018-11-01T11:22:40.381Z,12.02
2018-11-01T11:25:12.947Z,12.18
2018-11-01T11:27:44.857Z,12.20
2018-11-01T11:30:18.119Z,12.08
2018-11-01T11:32:50.087Z,12.03
2018-11-01T11:35:22.351Z,11.93
2018-11-01T11:37:54.122Z,12.11
2018-11-01T11:40:25.923Z,11.93
2018-11-01T11:42:57.865Z,11.94
2018-11-01T11:45:29.769Z,12.09
2018-11-01T11:48:01.703Z,11.95
2018-11-01T11:50:33.634Z,12.32
2018-11-01T11:53:05.512Z,12.42
2018-11-01T11:55:37.604Z,12.77
2018-11-01T11:58:09.557Z,12.91
2018-11-01T12:00:41.504Z,13.08
2018-11-01T12:03:13.534Z,13.13
2018-11-01T12:05:45.539Z,13.04
2018-11-01T12:08:20.092Z,13.17
2018-11-01T12:10:57.601Z,13.18
2018-11-01T12:13:29.513Z,12.97
2018-11-01T12:16:02.840Z,12.88
2018-11-01T12:18:34.760Z,12.82
2018-11-01T12:21:06.717Z,12.86
2018-11-01T12:23:38.586Z,12.76
2018-11-01T12:26:10.480Z,12.84
2018-11-01T12:28:42.493Z,12.74
2018-11-01T12:37:54.386Z,13.02
2018-11-01T12:40:26.375Z,13.18
2018-11-01T12:43:01.097Z,13.37
2018-11-01T12:45:32.990Z,13.31
2018-11-01T12:48:04.891Z,13.41
2018-11-01T12:50:39.411Z,13.46
2018-11-01T12:53:11.389Z,13.42
2018-11-01T12:55:43.276Z,13.57
2018-11-01T12:58:16.118Z,13.50
2018-11-01T13:00:48.019Z,13.59
2018-11-01T13:03:19.918Z,13.66
2018-11-01T13:05:51.899Z,13.52
2018-11-01T13:08:25.680Z,13.83
2018-11-01T13:10:57.538Z,13.71
2018-11-01T13:13:29.498Z,13.77
2018-11-01T13:16:01.391Z,13.71
2018-11-01T13:18:33.319Z,13.65
2018-11-01T13:21:05.375Z,13.63
2018-11-01T13:23:37.233Z,13.81
2018-11-01T13:26:09.242Z,13.97
2018-11-01T13:28:43.811Z,14.04
2018-11-01T13:31:15.791Z,14.21
2018-11-01T13:33:47.694Z,14.22
2018-11-01T13:36:19.710Z,14.27
2018-11-01T13:38:54.679Z,14.35
2018-11-01T13:41:26.583Z,14.42
2018-11-01T13:43:58.728Z,14.43
2018-11-01T13:46:30.735Z,14.59
2018-11-01T13:49:02.679Z,14.80
2018-11-01T13:51:34.529Z,14.85
2018-11-01T13:54:06.722Z,15.08
2018-11-01T13:56:38.897Z,15.16
2018-11-01T13:59:10.752Z,15.33
2018-11-01T14:01:45.441Z,15.56
2018-11-01T14:04:17.336Z,15.71
2018-11-01T14:06:49.227Z,15.73
2018-11-01T14:09:21.135Z,16.04
2018-11-01T14:11:53.036Z,15.96
2018-11-01T14:14:25.300Z,15.94
2018-11-01T14:16:56.770Z,15.91
2018-11-01T14:19:28.601Z,15.99
2018-11-01T14:22:00.508Z,15.92
2018-11-01T14:24:32.364Z,16.05
2018-11-01T14:27:04.354Z,16.14
2018-11-01T14:29:38.874Z,16.30
2018-11-01T14:32:10.860Z,15.99
2018-11-01T14:34:43.095Z,15.92
2018-11-01T14:37:15.066Z,15.91
2018-11-01T14:39:46.957Z,15.76
2018-11-01T14:42:18.807Z,15.91
2018-11-01T14:44:50.720Z,15.93
2018-11-01T14:47:22.649Z,15.96
2018-11-01T14:49:54.534Z,15.92
2018-11-01T14:52:26.977Z,15.86
2018-11-01T14:55:02.014Z,15.81
2018-11-01T14:57:34.332Z,15.69
2018-11-01T15:00:05.406Z,15.85
2018-11-01T15:02:37.369Z,15.54
2018-11-01T15:05:10.036Z,15.69
2018-11-01T15:07:42.108Z,15.59
2018-11-01T15:10:15.324Z,15.54
2018-11-01T15:12:47.184Z,15.24
2018-11-01T15:15:19.088Z,15.20
2018-11-01T15:17:51.082Z,14.99
2018-11-01T15:20:22.928Z,14.97
2018-11-01T15:22:54.909Z,15.01
2018-11-01T15:25:28.649Z,15.04
2018-11-01T15:28:02.222Z,14.46
2018-11-01T15:30:34.030Z,14.55
2018-11-01T15:33:05.902Z,14.51
2018-11-01T15:35:37.745Z,14.58
2018-11-01T15:38:09.694Z,14.32
2018-11-01T15:40:41.593Z,14.28
2018-11-01T15:43:13.752Z,14.21
2018-11-01T15:45:45.624Z,14.02
2018-11-01T15:48:17.654Z,13.96
2018-11-01T15:50:49.455Z,13.88
2018-11-01T15:53:21.372Z,13.74
2018-11-01T15:55:53.224Z,13.59
2018-11-01T15:58:25.653Z,13.55
2018-11-01T16:00:57.503Z,13.61
2018-11-01T16:03:29.469Z,13.30
2018-11-01T16:06:01.254Z,13.23
2018-11-01T16:08:33.136Z,12.99
2018-11-01T16:11:04.975Z,12.76
2018-11-01T16:13:37.364Z,12.53
2018-11-01T16:16:09.218Z,12.50
2018-11-01T16:18:41.153Z,12.43
2018-11-01T16:21:13.227Z,12.27
2018-11-01T16:23:45.107Z,12.14
2018-11-01T16:26:16.972Z,12.10
2018-11-01T16:28:48.832Z,11.96
2018-11-01T16:31:20.696Z,11.85
2018-11-01T16:33:52.819Z,11.76
2018-11-01T16:36:24.899Z,11.65
2018-11-01T16:38:56.864Z,11.54
2018-11-01T16:41:28.761Z,11.40
2018-11-01T16:44:00.747Z,11.41
2018-11-01T16:46:32.696Z,11.20
2018-11-01T16:49:04.543Z,11.19
2018-11-01T16:51:36.364Z,11.01
2018-11-01T16:54:08.252Z,10.99
2018-11-01T16:56:40.147Z,10.75
2018-11-01T16:59:12.046Z,10.73
2018-11-01T17:01:43.924Z,10.67
2018-11-01T17:04:15.830Z,10.67
2018-11-01T17:06:47.719Z,10.62
2018-11-01T17:09:19.684Z,10.56
2018-11-01T17:11:51.888Z,10.54
2018-11-01T17:14:23.964Z,10.49
2018-11-01T17:16:56.021Z,10.46
2018-11-01T17:19:27.942Z,10.35
2018-11-01T17:21:59.791Z,10.25
2018-11-01T17:24:31.777Z,10.05
2018-11-01T17:27:03.662Z,10.08
2018-11-01T17:29:35.625Z,9.96
2018-11-01T17:32:07.523Z,9.90
2018-11-01T17:34:39.414Z,9.85
2018-11-01T17:37:11.490Z,9.75
2018-11-01T17:39:43.613Z,9.71
2018-11-01T17:42:15.504Z,9.71
2018-11-01T17:44:47.411Z,9.60
2018-11-01T17:47:19.297Z,9.43
2018-11-01T17:49:51.186Z,9.26
2018-11-01T17:52:23.158Z,9.20
2018-11-01T17:54:55.042Z,9.15
2018-11-01T17:57:26.899Z,8.98
2018-11-01T17:59:58.747Z,8.97
2018-11-01T18:02:30.639Z,8.78
2018-11-01T18:05:02.496Z,8.87
2018-11-01T18:07:34.348Z,8.91
2018-11-01T18:10:06.522Z,8.81
2018-11-01T18:12:38.395Z,8.87
2018-11-01T18:15:10.431Z,8.71
2018-11-01T18:17:42.293Z,8.82
2018-11-01T18:20:14.724Z,8.77
2018-11-01T18:22:46.800Z,8.72
2018-11-01T18:25:18.830Z,8.71
2018-11-01T18:27:50.644Z,8.61
2018-11-01T18:30:22.539Z,8.57
2018-11-01T18:32:54.663Z,8.51
2018-11-01T18:35:26.288Z,8.47
2018-11-01T18:37:58.196Z,8.37
2018-11-01T18:40:30.056Z,8.17
2018-11-01T18:43:01.893Z,8.17
2018-11-01T18:45:36.513Z,8.09
2018-11-01T18:48:08.634Z,8.11
2018-11-01T18:50:40.453Z,8.10
2018-11-01T18:53:12.313Z,7.86
2018-11-01T18:55:44.187Z,7.92
2018-11-01T18:58:16.072Z,7.80
2018-11-01T19:00:48.258Z,7.89
2018-11-01T19:03:32.962Z,7.85
2018-11-01T19:06:05.366Z,7.97
2018-11-01T19:08:37.208Z,7.91
2018-11-01T19:11:11.870Z,7.99
2018-11-01T19:13:43.932Z,8.13
2018-11-01T19:16:15.750Z,7.97
2018-11-01T19:18:47.751Z,7.95
2018-11-01T19:21:19.716Z,7.92
2018-11-01T19:23:51.558Z,7.78
2018-11-01T19:26:23.638Z,7.96
2018-11-01T19:28:55.726Z,7.93
2018-11-01T19:31:27.618Z,7.88
2018-11-01T19:33:59.568Z,7.92
2018-11-01T19:36:31.406Z,7.70
2018-11-01T19:39:03.353Z,7.68
2018-11-01T19:41:35.273Z,7.53
2018-11-01T19:44:07.200Z,7.44
2018-11-01T19:46:39.110Z,7.60
2018-11-01T19:49:10.967Z,7.38
2018-11-01T19:51:42.898Z,7.34
2018-11-01T19:54:14.842Z,7.19
2018-11-01T19:56:46.917Z,7.34
2018-11-01T19:59:18.870Z,7.23
2018-11-01T20:01:53.825Z,7.29
2018-11-01T20:04:27.567Z,7.21
2018-11-01T20:07:00.454Z,7.19
2018-11-01T20:09:32.293Z,7.03
2018-11-01T20:12:04.247Z,7.00
2018-11-01T20:14:36.171Z,6.94
2018-11-01T20:17:08.548Z,6.94
2018-11-01T20:19:40.744Z,6.98
2018-11-01T20:22:12.601Z,6.91
2018-11-01T20:24:44.478Z,7.01
2018-11-01T20:27:19.834Z,7.14
2018-11-01T20:29:51.897Z,7.20
2018-11-01T20:32:23.778Z,7.13
2018-11-01T20:34:55.848Z,7.09
2018-11-01T20:37:30.066Z,6.82
2018-11-01T20:40:04.921Z,6.83
2018-11-01T20:42:36.924Z,6.64
2018-11-01T20:45:10.830Z,6.61
2018-11-01T20:47:42.808Z,6.66
2018-11-01T20:50:15.263Z,6.38
2018-11-01T20:52:49.875Z,6.57
2018-11-01T20:55:21.732Z,6.44
2018-11-01T20:57:53.752Z,6.55
2018-11-01T21:00:25.811Z,6.45
2018-11-01T21:02:57.720Z,6.45
2018-11-01T21:05:32.370Z,6.44
2018-11-01T21:08:01.900Z,6.40
2018-11-01T21:10:33.839Z,6.46
2018-11-01T21:13:06.011Z,6.51
2018-11-01T21:15:37.873Z,6.46
2018-11-01T21:18:12.652Z,6.52
2018-11-01T21:20:44.513Z,6.54
2018-11-01T21:23:16.690Z,6.55
2018-11-01T21:25:48.579Z,6.42
2018-11-01T21:28:20.500Z,6.46
2018-11-01T21:30:52.348Z,6.21
2018-11-01T21:33:24.213Z,6.06
2018-11-01T21:35:59.167Z,6.22
2018-11-01T21:38:30.992Z,6.27
2018-11-01T21:41:02.867Z,6.29
2018-11-01T21:43:34.795Z,6.34
2018-11-01T21:46:06.651Z,6.39
2018-11-01T21:48:38.584Z,6.39
2018-11-01T21:51:10.413Z,6.41
2018-11-01T21:53:42.325Z,6.32
2018-11-01T21:56:14.135Z,6.38
2018-11-01T21:58:49.134Z,6.23
2018-11-01T22:01:21.895Z,6.08
2018-11-01T22:03:53.855Z,6.09
2018-11-01T22:06:25.696Z,6.10
2018-11-01T22:08:58.064Z,6.03
2018-11-01T22:11:30.468Z,6.12
2018-11-01T22:14:02.357Z,6.08
2018-11-01T22:16:34.205Z,6.08
2018-11-01T22:19:06.268Z,6.15
2018-11-01T22:21:38.364Z,6.14
2018-11-01T22:24:13.367Z,6.18
2018-11-01T22:26:45.201Z,6.13
2018-11-01T22:29:17.152Z,6.15
2018-11-01T22:31:49.005Z,6.20
2018-11-01T22:34:21.521Z,6.13
2018-11-01T22:36:53.397Z,6.15
2018-11-01T22:39:25.280Z,6.08
2018-11-01T22:41:57.161Z,6.03
2018-11-01T22:44:29.161Z,5.98
2018-11-01T22:47:00.897Z,6.07
2018-11-01T22:49:32.781Z,6.24
2018-11-01T22:52:04.671Z,6.27
2018-11-01T22:54:36.532Z,6.43
2018-11-01T22:57:08.399Z,6.47
2018-11-01T22:59:40.498Z,6.30
2018-11-01T23:02:12.326Z,6.21
2018-11-01T23:04:44.184Z,6.15
2018-11-01T23:07:16.032Z,6.31
2018-11-01T23:09:47.903Z,6.26
2018-11-01T23:12:19.740Z,6.30
2018-11-01T23:14:51.623Z,6.23
2018-11-01T23:17:23.474Z,6.36
2018-11-01T23:19:55.334Z,6.27
2018-11-01T23:22:27.164Z,6.24
2018-11-01T23:24:59.608Z,6.11
2018-11-01T23:27:31.674Z,6.35
2018-11-01T23:30:03.569Z,6.40
2018-11-01T23:32:35.591Z,6.41
2018-11-01T23:35:10.793Z,6.52
2018-11-01T23:38:00.188Z,6.43
2018-11-01T23:40:49.400Z,6.42
2018-11-01T23:43:40.740Z,6.40
2018-11-01T23:46:30.115Z,6.39
2018-11-01T23:49:12.587Z,6.28
2018-11-01T23:51:59.422Z,6.14
2018-11-01T23:54:33.179Z,6.32
2018-11-01T23:57:03.657Z,6.37
2018-11-01T23:59:35.490Z,6.44
