createdAt,value
2017-04-27T00:00:30.919Z,99.99
2017-04-27T00:01:52.450Z,99.99
2017-04-27T00:03:14.280Z,99.99
2017-04-27T00:04:36.440Z,99.99
2017-04-27T00:05:58.651Z,99.99
2017-04-27T00:07:20.177Z,99.99
2017-04-27T00:08:41.993Z,99.99
2017-04-27T00:10:04.137Z,99.99
2017-04-27T00:11:26.943Z,99.99
2017-04-27T00:12:48.769Z,99.99
2017-04-27T00:14:10.913Z,99.99
2017-04-27T00:15:33.055Z,99.99
2017-04-27T00:16:55.170Z,99.99
2017-04-27T00:18:16.995Z,99.99
2017-04-27T00:19:38.499Z,99.99
2017-04-27T00:20:59.998Z,99.99
2017-04-27T00:22:22.081Z,99.99
2017-04-27T00:23:44.405Z,99.99
2017-04-27T00:25:06.564Z,99.99
2017-04-27T00:26:27.764Z,99.99
2017-04-27T00:27:50.260Z,99.99
2017-04-27T00:29:12.718Z,99.99
2017-04-27T00:30:35.241Z,99.99
2017-04-27T00:31:57.383Z,99.99
2017-04-27T00:33:19.591Z,99.99
2017-04-27T00:34:42.052Z,99.99
2017-04-27T00:36:04.267Z,99.99
2017-04-27T00:37:26.080Z,99.99
2017-04-27T00:38:48.869Z,99.99
2017-04-27T00:40:10.388Z,99.99
2017-04-27T00:41:32.301Z,99.99
2017-04-27T00:42:54.744Z,99.99
2017-04-27T00:44:17.577Z,99.99
2017-04-27T00:45:39.720Z,99.99
2017-04-27T00:47:00.906Z,99.99
2017-04-27T00:48:22.420Z,99.99
2017-04-27T00:49:45.114Z,99.99
2017-04-27T00:51:06.939Z,99.99
2017-04-27T00:52:27.814Z,99.99
2017-04-27T00:53:49.358Z,99.99
2017-04-27T00:55:12.028Z,99.99
2017-04-27T00:56:33.861Z,99.99
2017-04-27T00:57:55.459Z,99.99
2017-04-27T00:59:16.974Z,99.99
2017-04-27T01:00:39.361Z,99.99
2017-04-27T01:02:01.525Z,99.99
2017-04-27T01:03:23.701Z,99.99
2017-04-27T01:04:45.520Z,99.99
2017-04-27T01:06:07.375Z,99.99
2017-04-27T01:07:28.567Z,99.99
2017-04-27T01:08:50.483Z,99.99
2017-04-27T01:10:12.324Z,99.99
2017-04-27T01:11:34.430Z,99.99
2017-04-27T01:12:56.980Z,99.99
2017-04-27T01:14:18.160Z,99.99
2017-04-27T01:15:40.338Z,99.99
2017-04-27T01:17:02.531Z,99.99
2017-04-27T01:18:24.348Z,99.99
2017-04-27T01:19:45.857Z,99.99
2017-04-27T01:21:07.677Z,99.99
2017-04-27T01:22:29.497Z,99.99
2017-04-27T01:23:51.398Z,99.99
2017-04-27T01:25:13.895Z,99.99
2017-04-27T01:26:36.035Z,99.99
2017-04-27T01:27:58.418Z,99.99
2017-04-27T01:29:19.952Z,99.99
2017-04-27T01:30:41.839Z,99.99
2017-04-27T01:32:03.659Z,99.99
2017-04-27T01:33:25.459Z,99.99
2017-04-27T01:34:47.329Z,99.99
2017-04-27T01:36:09.199Z,99.99
2017-04-27T01:37:31.338Z,99.99
2017-04-27T01:38:53.814Z,99.99
2017-04-27T01:40:15.629Z,99.99
2017-04-27T01:41:37.769Z,99.99
2017-04-27T01:43:00.035Z,99.99
2017-04-27T01:44:22.149Z,99.99
2017-04-27T01:45:43.979Z,99.99
2017-04-27T01:47:05.824Z,99.99
2017-04-27T01:48:27.059Z,99.99
2017-04-27T01:49:48.854Z,99.99
2017-04-27T01:51:10.368Z,99.99
2017-04-27T01:52:31.927Z,99.99
2017-04-27T01:53:54.392Z,99.99
2017-04-27T01:55:17.213Z,99.99
2017-04-27T01:56:38.410Z,99.99
2017-04-27T01:58:00.888Z,99.99
2017-04-27T01:59:22.080Z,99.99
2017-04-27T02:00:43.928Z,99.99
2017-04-27T02:02:06.060Z,99.99
2017-04-27T02:03:27.568Z,99.99
2017-04-27T02:04:49.202Z,99.99
2017-04-27T02:06:11.379Z,99.99
2017-04-27T02:07:33.218Z,99.99
2017-04-27T02:08:55.369Z,99.99
2017-04-27T02:10:17.554Z,99.99
2017-04-27T02:11:39.028Z,99.99
2017-04-27T02:13:00.958Z,99.99
2017-04-27T02:14:22.468Z,99.99
2017-04-27T02:15:44.349Z,99.99
2017-04-27T02:17:06.788Z,99.99
2017-04-27T02:18:27.957Z,99.99
2017-04-27T02:19:50.111Z,99.99
2017-04-27T02:21:12.241Z,99.99
2017-04-27T02:22:34.112Z,99.99
2017-04-27T02:23:56.234Z,99.99
2017-04-27T02:25:18.156Z,99.99
2017-04-27T02:26:39.667Z,99.99
2017-04-27T02:28:02.068Z,99.99
2017-04-27T02:29:24.523Z,99.99
2017-04-27T02:30:46.998Z,99.99
2017-04-27T02:32:08.498Z,99.99
2017-04-27T02:33:30.277Z,99.99
2017-04-27T02:34:51.470Z,99.99
2017-04-27T02:36:13.330Z,99.99
2017-04-27T02:37:35.148Z,99.99
2017-04-27T02:38:57.538Z,99.99
2017-04-27T02:40:19.048Z,99.99
2017-04-27T02:41:40.548Z,99.99
2017-04-27T02:43:02.437Z,99.99
2017-04-27T02:44:24.228Z,99.99
2017-04-27T02:45:46.676Z,99.99
2017-04-27T02:47:08.498Z,99.99
2017-04-27T02:48:30.318Z,99.99
2017-04-27T02:49:53.122Z,99.99
2017-04-27T02:51:14.338Z,99.99
2017-04-27T02:52:36.808Z,99.99
2017-04-27T02:53:57.699Z,99.99
2017-04-27T02:55:19.897Z,99.99
2017-04-27T02:56:41.726Z,99.99
2017-04-27T02:58:02.593Z,99.99
2017-04-27T02:59:24.898Z,99.99
2017-04-27T03:00:47.128Z,99.99
2017-04-27T03:02:09.490Z,99.99
2017-04-27T03:03:31.004Z,99.99
2017-04-27T03:04:52.817Z,99.99
2017-04-27T03:06:14.893Z,99.99
2017-04-27T03:07:36.073Z,99.99
2017-04-27T03:08:57.300Z,99.99
2017-04-27T03:10:18.804Z,99.99
2017-04-27T03:11:40.970Z,99.99
2017-04-27T03:13:02.158Z,99.99
2017-04-27T03:14:24.170Z,99.99
2017-04-27T03:15:46.318Z,99.99
2017-04-27T03:17:08.748Z,99.99
2017-04-27T03:18:30.587Z,99.99
2017-04-27T03:19:53.080Z,99.99
2017-04-27T03:21:15.215Z,99.99
2017-04-27T03:22:36.971Z,99.99
2017-04-27T03:23:59.428Z,99.99
2017-04-27T03:25:21.573Z,99.99
2017-04-27T03:26:43.106Z,99.99
2017-04-27T03:28:05.659Z,99.99
2017-04-27T03:29:27.816Z,99.99
2017-04-27T03:30:49.986Z,99.99
2017-04-27T03:32:11.938Z,99.99
2017-04-27T03:33:34.071Z,99.99
2017-04-27T03:34:56.050Z,99.99
2017-04-27T03:36:17.908Z,99.99
2017-04-27T03:37:40.042Z,99.99
2017-04-27T03:39:01.497Z,99.99
2017-04-27T03:40:23.330Z,99.99
2017-04-27T03:41:45.157Z,99.99
2017-04-27T03:43:06.676Z,99.99
2017-04-27T03:44:29.166Z,99.99
2017-04-27T03:45:51.306Z,99.99
2017-04-27T03:47:12.812Z,99.99
2017-04-27T03:48:34.681Z,99.99
2017-04-27T03:49:56.848Z,99.99
2017-04-27T03:51:18.368Z,99.99
2017-04-27T03:52:40.547Z,99.99
2017-04-27T03:54:02.376Z,99.99
2017-04-27T03:55:24.763Z,99.99
2017-04-27T03:56:47.347Z,99.99
2017-04-27T03:58:09.297Z,99.99
2017-04-27T03:59:31.214Z,99.99
2017-04-27T04:00:53.607Z,99.99
2017-04-27T04:02:15.745Z,99.99
2017-04-27T04:03:38.108Z,99.99
2017-04-27T04:04:59.918Z,99.99
2017-04-27T04:06:22.517Z,99.99
2017-04-27T04:07:44.027Z,99.99
2017-04-27T04:09:05.840Z,99.99
2017-04-27T04:10:27.348Z,99.99
2017-04-27T04:11:49.538Z,99.99
2017-04-27T04:13:11.456Z,99.99
2017-04-27T04:14:33.637Z,99.99
2017-04-27T04:15:56.120Z,99.99
2017-04-27T04:17:18.837Z,99.99
2017-04-27T04:18:40.978Z,99.99
2017-04-27T04:20:02.806Z,99.99
2017-04-27T04:21:24.624Z,99.99
2017-04-27T04:22:46.383Z,99.99
2017-04-27T04:24:08.209Z,99.99
2017-04-27T04:25:30.676Z,99.99
2017-04-27T04:26:52.184Z,99.99
2017-04-27T04:28:14.898Z,99.99
2017-04-27T04:29:36.932Z,99.99
2017-04-27T04:30:58.758Z,99.99
2017-04-27T04:32:20.908Z,99.99
2017-04-27T04:33:42.781Z,99.99
2017-04-27T04:35:04.627Z,99.99
2017-04-27T04:36:26.167Z,99.99
2017-04-27T04:37:48.295Z,99.99
2017-04-27T04:39:10.687Z,99.99
2017-04-27T04:40:32.836Z,99.99
2017-04-27T04:41:54.355Z,99.99
2017-04-27T04:43:16.546Z,99.99
2017-04-27T04:44:38.672Z,99.99
2017-04-27T04:46:00.489Z,99.99
2017-04-27T04:47:22.947Z,99.99
2017-04-27T04:48:45.146Z,99.99
2017-04-27T04:50:08.054Z,99.99
2017-04-27T04:51:29.997Z,99.99
2017-04-27T04:52:51.847Z,99.99
2017-04-27T04:54:13.995Z,99.99
2017-04-27T04:55:36.395Z,99.99
2017-04-27T04:56:58.195Z,99.99
2017-04-27T04:58:20.141Z,99.99
2017-04-27T04:59:42.277Z,99.99
2017-04-27T05:01:03.976Z,99.99
2017-04-27T05:02:25.827Z,99.99
2017-04-27T05:03:47.662Z,99.99
2017-04-27T05:05:09.478Z,99.99
2017-04-27T05:06:31.558Z,99.99
2017-04-27T05:07:53.360Z,99.99
2017-04-27T05:09:15.215Z,99.99
2017-04-27T05:10:37.135Z,99.99
2017-04-27T05:11:59.895Z,99.99
2017-04-27T05:13:21.390Z,99.99
2017-04-27T05:14:43.989Z,99.99
2017-04-27T05:16:06.129Z,99.99
2017-04-27T05:17:28.996Z,99.99
2017-04-27T05:18:51.450Z,99.99
2017-04-27T05:20:13.931Z,99.99
2017-04-27T05:21:36.390Z,99.99
2017-04-27T05:22:58.799Z,99.99
2017-04-27T05:24:20.938Z,99.99
2017-04-27T05:25:43.071Z,99.99
2017-04-27T05:27:05.217Z,99.99
2017-04-27T05:28:27.754Z,89.22
2017-04-27T05:29:49.907Z,82.24
2017-04-27T05:31:12.119Z,78.52
2017-04-27T05:32:34.260Z,75.54
2017-04-27T05:33:56.726Z,68.74
2017-04-27T05:35:18.992Z,61.37
2017-04-27T05:36:41.190Z,55.21
2017-04-27T05:38:02.718Z,50.75
2017-04-27T05:39:24.799Z,47.87
2017-04-27T05:40:46.948Z,43.57
2017-04-27T05:42:08.779Z,40.73
2017-04-27T05:43:30.938Z,38.54
2017-04-27T05:44:52.797Z,36.95
2017-04-27T05:46:14.946Z,36.39
2017-04-27T05:47:36.765Z,37.89
2017-04-27T05:48:58.609Z,39.39
2017-04-27T05:50:21.409Z,39.28
2017-04-27T05:51:43.239Z,37.66
2017-04-27T05:53:05.078Z,37.76
2017-04-27T05:54:26.599Z,39.37
2017-04-27T05:55:49.099Z,41.63
2017-04-27T05:57:11.251Z,40.75
2017-04-27T05:58:32.479Z,40.29
2017-04-27T05:59:54.399Z,39.62
2017-04-27T06:01:16.919Z,38.51
2017-04-27T06:02:39.398Z,37.27
2017-04-27T06:04:00.950Z,35.38
2017-04-27T06:05:23.215Z,33.77
2017-04-27T06:06:45.678Z,31.69
2017-04-27T06:08:07.896Z,29.22
2017-04-27T06:09:30.071Z,28.56
2017-04-27T06:10:51.580Z,28
2017-04-27T06:12:13.561Z,28.47
2017-04-27T06:13:35.820Z,27.7
2017-04-27T06:14:57.669Z,27.42
2017-04-27T06:16:19.188Z,26.93
2017-04-27T06:17:41.388Z,25.78
2017-04-27T06:19:03.857Z,26.09
2017-04-27T06:20:25.709Z,25.61
2017-04-27T06:21:48.196Z,24.76
2017-04-27T06:23:10.729Z,24.46
2017-04-27T06:24:32.596Z,24.08
2017-04-27T06:25:54.781Z,24.37
2017-04-27T06:27:16.839Z,23.69
2017-04-27T06:28:38.670Z,23.88
2017-04-27T06:30:00.211Z,23.41
2017-04-27T06:31:22.520Z,23.42
2017-04-27T06:32:45.120Z,23.23
2017-04-27T06:34:07.302Z,23.12
2017-04-27T06:35:29.272Z,23.5
2017-04-27T06:36:51.259Z,23.79
2017-04-27T06:38:13.468Z,25.32
2017-04-27T06:39:36.126Z,26.34
2017-04-27T06:40:58.731Z,25.75
2017-04-27T06:42:20.890Z,24.71
2017-04-27T06:43:43.099Z,24.34
2017-04-27T06:45:05.554Z,23.58
2017-04-27T06:46:27.109Z,23.5
2017-04-27T06:47:49.600Z,22.92
2017-04-27T06:49:11.459Z,22.16
2017-04-27T06:50:33.709Z,22.47
2017-04-27T06:51:55.612Z,21.02
2017-04-27T06:53:17.880Z,19.68
2017-04-27T06:54:39.773Z,18.83
2017-04-27T06:56:01.250Z,18.74
2017-04-27T06:57:23.747Z,18.65
2017-04-27T06:58:45.271Z,17.49
2017-04-27T07:00:07.495Z,17.58
2017-04-27T07:01:30.119Z,19.51
2017-04-27T07:02:51.709Z,22.48
2017-04-27T07:04:13.542Z,25.39
2017-04-27T07:05:35.789Z,27.66
2017-04-27T07:06:57.609Z,26.21
2017-04-27T07:08:20.144Z,23.56
2017-04-27T07:09:42.347Z,22.81
2017-04-27T07:11:04.592Z,21.2
2017-04-27T07:12:26.997Z,21.89
2017-04-27T07:13:49.138Z,23.79
2017-04-27T07:15:10.350Z,23.59
2017-04-27T07:16:32.509Z,25.32
2017-04-27T07:17:54.363Z,27.96
2017-04-27T07:19:16.298Z,31.95
2017-04-27T07:20:37.495Z,35.14
2017-04-27T07:21:59.028Z,39.03
2017-04-27T07:23:21.206Z,40.69
2017-04-27T07:24:43.038Z,41.36
2017-04-27T07:26:05.208Z,42.49
2017-04-27T07:27:27.371Z,43.35
2017-04-27T07:28:49.877Z,43.43
2017-04-27T07:30:11.535Z,42.01
2017-04-27T07:31:33.694Z,43.18
2017-04-27T07:32:55.359Z,44.69
2017-04-27T07:34:17.615Z,45.62
2017-04-27T07:35:39.365Z,46.08
2017-04-27T07:37:00.883Z,46.17
2017-04-27T07:38:23.068Z,41.63
2017-04-27T07:39:45.256Z,38.83
2017-04-27T07:41:07.412Z,37.99
2017-04-27T07:42:29.886Z,37.32
2017-04-27T07:43:52.073Z,33.4
2017-04-27T07:45:14.591Z,31.16
2017-04-27T07:46:36.420Z,30.31
2017-04-27T07:47:58.406Z,29.84
2017-04-27T07:49:20.598Z,29.44
2017-04-27T07:50:43.094Z,28.67
2017-04-27T07:52:04.967Z,27.45
2017-04-27T07:53:27.213Z,28.81
2017-04-27T07:54:48.730Z,28.59
2017-04-27T07:56:11.311Z,28.59
2017-04-27T07:57:33.508Z,28.59
2017-04-27T07:58:55.726Z,29.93
2017-04-27T08:00:17.715Z,32.38
2017-04-27T08:01:39.806Z,34.36
2017-04-27T08:03:02.027Z,36.82
2017-04-27T08:04:24.204Z,38.41
2017-04-27T08:05:46.447Z,39.33
2017-04-27T08:07:08.858Z,42.54
2017-04-27T08:08:31.330Z,44.41
2017-04-27T08:09:52.853Z,46.61
2017-04-27T08:11:15.028Z,47.32
2017-04-27T08:12:37.787Z,47.8
2017-04-27T08:13:59.690Z,48.47
2017-04-27T08:15:21.188Z,49.52
2017-04-27T08:16:43.086Z,51.14
2017-04-27T08:18:05.616Z,51.52
2017-04-27T08:19:27.652Z,51.14
2017-04-27T08:20:49.230Z,49.23
2017-04-27T08:22:11.813Z,49.16
2017-04-27T08:23:34.008Z,46.3
2017-04-27T08:24:56.175Z,47.54
2017-04-27T08:26:18.636Z,46.51
2017-04-27T08:27:40.157Z,46.22
2017-04-27T08:29:02.668Z,44.98
2017-04-27T08:30:24.194Z,44.62
2017-04-27T08:31:46.360Z,43.66
2017-04-27T08:33:08.194Z,41.85
2017-04-27T08:34:30.028Z,41.45
2017-04-27T08:35:51.270Z,43.91
2017-04-27T08:37:13.451Z,43.15
2017-04-27T08:38:35.674Z,46.32
2017-04-27T08:39:57.435Z,46.22
2017-04-27T08:41:19.389Z,45.17
2017-04-27T08:42:40.908Z,45.48
2017-04-27T08:44:03.411Z,43.29
2017-04-27T08:45:26.222Z,45.65
2017-04-27T08:46:48.387Z,46.13
2017-04-27T08:48:10.672Z,42.97
2017-04-27T08:49:32.882Z,44.77
2017-04-27T08:50:54.378Z,47.03
2017-04-27T08:52:16.886Z,46.56
2017-04-27T08:53:39.378Z,46.47
2017-04-27T08:55:01.547Z,46.73
2017-04-27T08:56:23.723Z,46.15
2017-04-27T08:57:45.904Z,48.16
2017-04-27T08:59:08.255Z,48.83
2017-04-27T09:00:30.166Z,47.32
2017-04-27T09:01:52.016Z,46.37
2017-04-27T09:03:14.157Z,47.23
2017-04-27T09:04:36.308Z,46.68
2017-04-27T09:05:57.838Z,42.57
2017-04-27T09:07:19.628Z,41.24
2017-04-27T09:08:41.816Z,41.81
2017-04-27T09:10:03.339Z,41.24
2017-04-27T09:11:25.282Z,42.02
2017-04-27T09:12:46.616Z,41.93
2017-04-27T09:14:08.780Z,42.11
2017-04-27T09:15:31.271Z,41.55
2017-04-27T09:16:53.756Z,42.21
2017-04-27T09:18:16.309Z,43.17
2017-04-27T09:19:38.158Z,40.69
2017-04-27T09:21:00.705Z,39.84
2017-04-27T09:22:22.960Z,39.84
2017-04-27T09:23:45.236Z,40.25
2017-04-27T09:25:07.079Z,41.2
2017-04-27T09:26:29.255Z,40.92
2017-04-27T09:27:51.090Z,40.32
2017-04-27T09:29:13.592Z,40.42
2017-04-27T09:30:36.111Z,37.05
2017-04-27T09:31:58.069Z,36.18
2017-04-27T09:33:20.256Z,40.37
2017-04-27T09:34:43.088Z,40
2017-04-27T09:36:05.247Z,38.58
2017-04-27T09:37:27.394Z,39.56
2017-04-27T09:38:49.746Z,37.65
2017-04-27T09:40:11.928Z,36.12
2017-04-27T09:41:33.875Z,36.98
2017-04-27T09:42:56.034Z,36.61
2017-04-27T09:44:18.231Z,34.42
2017-04-27T09:45:40.646Z,36.99
2017-04-27T09:47:02.625Z,35.86
2017-04-27T09:48:24.458Z,36.15
2017-04-27T09:49:46.643Z,34.83
2017-04-27T09:51:08.835Z,35.52
2017-04-27T09:52:30.997Z,36.17
2017-04-27T09:53:52.735Z,34.83
2017-04-27T09:55:14.579Z,35.33
2017-04-27T09:56:36.733Z,34.56
2017-04-27T09:57:58.919Z,35.88
2017-04-27T09:59:21.098Z,35.79
2017-04-27T10:00:42.616Z,34.36
2017-04-27T10:02:05.118Z,33.4
2017-04-27T10:03:27.278Z,32.34
2017-04-27T10:04:49.511Z,32.06
2017-04-27T10:06:12.139Z,33.11
2017-04-27T10:07:34.456Z,33.78
2017-04-27T10:08:55.664Z,33.95
2017-04-27T10:10:17.878Z,34.14
2017-04-27T10:11:39.707Z,34.43
2017-04-27T10:13:02.209Z,36.33
2017-04-27T10:14:24.693Z,38.14
2017-04-27T10:15:46.531Z,37.55
2017-04-27T10:17:08.476Z,37.74
2017-04-27T10:18:31.117Z,37.84
2017-04-27T10:19:53.306Z,36.88
2017-04-27T10:21:15.225Z,36.9
2017-04-27T10:22:37.100Z,36.9
2017-04-27T10:23:58.954Z,36.99
2017-04-27T10:25:21.118Z,38.05
2017-04-27T10:26:43.284Z,39.2
2017-04-27T10:28:36.817Z,40.25
2017-04-27T10:29:59.262Z,39.67
2017-04-27T10:31:21.118Z,38.91
2017-04-27T10:32:42.963Z,38.62
2017-04-27T10:34:04.801Z,39.67
2017-04-27T10:35:27.368Z,38.91
2017-04-27T10:36:49.528Z,38.91
2017-04-27T10:38:11.696Z,39.56
2017-04-27T10:39:33.538Z,39.84
2017-04-27T10:40:55.697Z,38.41
2017-04-27T10:42:17.854Z,39.48
2017-04-27T10:43:40.504Z,39.29
2017-04-27T10:45:02.067Z,43.86
2017-04-27T10:46:24.843Z,44.89
2017-04-27T10:47:47.327Z,46.22
2017-04-27T10:49:08.628Z,47.34
2017-04-27T10:50:31.187Z,48.49
2017-04-27T10:51:53.937Z,47.71
2017-04-27T10:53:16.153Z,47.89
2017-04-27T10:54:38.316Z,50.54
2017-04-27T10:56:00.468Z,51.59
2017-04-27T10:57:22.659Z,52.73
2017-04-27T10:58:44.799Z,54.93
2017-04-27T11:00:07.375Z,53.78
2017-04-27T11:01:29.824Z,57.38
2017-04-27T11:02:52.328Z,53.59
2017-04-27T11:04:14.165Z,52.36
2017-04-27T11:05:36.314Z,53.02
2017-04-27T11:06:57.841Z,52.64
2017-04-27T11:08:20.007Z,52.26
2017-04-27T11:09:42.224Z,50.63
2017-04-27T11:11:03.798Z,52.07
2017-04-27T11:12:26.258Z,52.55
2017-04-27T11:13:48.454Z,51.4
2017-04-27T11:15:11.008Z,50.73
2017-04-27T11:16:33.149Z,51.21
2017-04-27T11:17:54.445Z,52.45
2017-04-27T11:19:16.561Z,51.31
2017-04-27T11:20:38.726Z,49.87
2017-04-27T11:22:00.914Z,50.83
2017-04-27T11:23:22.932Z,51.88
2017-04-27T11:24:52.398Z,50.28
2017-04-27T11:26:14.557Z,48.37
2017-04-27T11:27:36.728Z,48.11
2017-04-27T11:28:58.558Z,47.06
2017-04-27T11:30:21.095Z,44.58
2017-04-27T11:31:42.935Z,43.82
2017-04-27T11:33:05.097Z,45.15
2017-04-27T11:34:26.633Z,44.67
2017-04-27T11:35:49.189Z,46.11
2017-04-27T11:37:10.713Z,45.65
2017-04-27T11:38:34.377Z,42.6
2017-04-27T11:40:25.854Z,39.35
2017-04-27T11:41:48.578Z,40.52
2017-04-27T11:43:10.777Z,39.47
2017-04-27T11:44:32.647Z,40.44
2017-04-27T11:45:55.137Z,40.15
2017-04-27T11:47:17.924Z,39.39
2017-04-27T11:48:39.837Z,39
2017-04-27T11:50:02.399Z,37.85
2017-04-27T11:51:24.574Z,39.39
2017-04-27T11:52:46.220Z,39.1
2017-04-27T11:54:08.397Z,40.06
2017-04-27T11:55:30.573Z,40.32
2017-04-27T11:56:52.726Z,41.55
2017-04-27T11:58:15.152Z,44.58
2017-04-27T11:59:37.685Z,45.53
2017-04-27T12:00:59.639Z,49.42
2017-04-27T12:02:21.198Z,49.02
2017-04-27T12:03:44.062Z,49.4
2017-04-27T12:05:06.247Z,50.54
2017-04-27T12:06:28.601Z,51.68
2017-04-27T12:07:50.567Z,51.02
2017-04-27T12:09:13.105Z,48.75
2017-04-27T12:10:35.275Z,49.33
2017-04-27T12:11:57.131Z,48.97
2017-04-27T12:13:18.748Z,45.53
2017-04-27T12:14:41.186Z,41.64
2017-04-27T12:16:03.359Z,38.96
2017-04-27T12:17:25.542Z,40.4
2017-04-27T12:18:47.697Z,38.6
2017-04-27T12:20:10.288Z,38.62
2017-04-27T12:21:32.876Z,37.19
2017-04-27T12:22:55.117Z,42.08
2017-04-27T12:24:16.655Z,47.39
2017-04-27T12:25:39.118Z,51.4
2017-04-27T12:27:01.586Z,51.78
2017-04-27T12:28:23.434Z,51.59
2017-04-27T12:29:45.639Z,53.78
2017-04-27T12:31:08.466Z,54.43
2017-04-27T12:32:31.036Z,53.69
2017-04-27T12:33:53.165Z,53.05
2017-04-27T12:35:15.358Z,51.71
2017-04-27T12:36:38.098Z,52.57
2017-04-27T12:38:00.627Z,53.88
2017-04-27T12:39:22.858Z,54.04
2017-04-27T12:40:44.726Z,54.33
2017-04-27T12:42:07.534Z,55.83
2017-04-27T12:43:30.228Z,54.3
2017-04-27T12:44:51.804Z,54.52
2017-04-27T12:46:13.340Z,55.38
2017-04-27T12:47:35.849Z,55.83
2017-04-27T12:48:57.787Z,55.47
2017-04-27T12:50:19.628Z,55.85
2017-04-27T12:51:41.786Z,56.52
2017-04-27T12:53:04.296Z,57.16
2017-04-27T12:54:26.467Z,56.14
2017-04-27T12:55:48.952Z,56.78
2017-04-27T12:57:11.553Z,57.35
2017-04-27T12:58:33.555Z,58.78
2017-04-27T12:59:56.031Z,59.35
2017-04-27T13:01:17.778Z,58.11
2017-04-27T13:02:40.375Z,58.02
2017-04-27T13:04:02.813Z,58.5
2017-04-27T13:05:25.296Z,57.92
2017-04-27T13:06:47.466Z,58.21
2017-04-27T13:08:09.636Z,57.64
2017-04-27T13:09:31.843Z,58.3
2017-04-27T13:10:53.698Z,58.3
2017-04-27T13:12:15.847Z,56.97
2017-04-27T13:13:37.677Z,55.95
2017-04-27T13:15:00.188Z,54.04
2017-04-27T13:16:22.361Z,54.8
2017-04-27T13:17:44.839Z,52.83
2017-04-27T13:19:06.997Z,52.26
2017-04-27T13:20:28.552Z,52.07
2017-04-27T13:21:50.738Z,52
2017-04-27T13:23:12.896Z,51.43
2017-04-27T13:24:35.072Z,51.81
2017-04-27T13:25:57.538Z,51.04
2017-04-27T13:27:20.036Z,51.43
2017-04-27T13:28:41.899Z,48.59
2017-04-27T13:30:04.059Z,51.23
2017-04-27T13:31:26.578Z,50.88
2017-04-27T13:32:48.102Z,48.59
2017-04-27T13:34:10.565Z,48.59
2017-04-27T13:35:32.774Z,49.71
2017-04-27T13:36:55.338Z,51.43
2017-04-27T13:38:17.806Z,51.52
2017-04-27T13:39:39.348Z,52.67
2017-04-27T13:41:01.934Z,51.52
2017-04-27T13:42:25.043Z,51.14
2017-04-27T13:43:47.254Z,49.73
2017-04-27T13:45:09.467Z,49.93
2017-04-27T13:46:31.640Z,51.35
2017-04-27T13:47:53.782Z,50.78
2017-04-27T13:49:16.001Z,49.76
2017-04-27T13:50:38.184Z,50.33
2017-04-27T13:52:00.039Z,50.52
2017-04-27T13:53:22.509Z,47.2
2017-04-27T13:54:44.345Z,45.96
2017-04-27T13:56:06.869Z,46.34
2017-04-27T13:57:28.401Z,47.47
2017-04-27T13:58:51.213Z,46.51
2017-04-27T14:00:13.363Z,48.04
2017-04-27T14:01:35.533Z,48.61
2017-04-27T14:02:58.031Z,45.56
2017-04-27T14:04:20.838Z,46.44
2017-04-27T14:05:43.015Z,45.48
2017-04-27T14:07:04.590Z,43.3
2017-04-27T14:08:27.097Z,43.95
2017-04-27T14:09:49.330Z,45.17
2017-04-27T14:11:11.464Z,44.79
2017-04-27T14:12:33.701Z,46.51
2017-04-27T14:13:56.198Z,45.65
2017-04-27T14:15:18.984Z,45.27
2017-04-27T14:16:41.215Z,44.89
2017-04-27T14:18:03.405Z,43.36
2017-04-27T14:19:25.678Z,44.22
2017-04-27T14:20:48.102Z,43.66
2017-04-27T14:22:10.638Z,44.05
2017-04-27T14:23:32.820Z,42.35
2017-04-27T14:24:55.013Z,41.87
2017-04-27T14:26:17.450Z,42.07
2017-04-27T14:27:39.849Z,42.54
2017-04-27T14:29:02.119Z,42.93
2017-04-27T14:30:24.687Z,42.16
2017-04-27T14:31:47.352Z,40.72
2017-04-27T14:33:09.858Z,41.01
2017-04-27T14:34:32.508Z,40.44
2017-04-27T14:35:54.677Z,40.06
2017-04-27T14:37:16.935Z,40.65
2017-04-27T14:38:39.128Z,40.08
2017-04-27T14:40:01.668Z,39.79
2017-04-27T14:41:23.879Z,40.84
2017-04-27T14:42:46.744Z,39.12
2017-04-27T14:44:08.938Z,39
2017-04-27T14:45:31.518Z,39.48
2017-04-27T14:46:54.162Z,38.24
2017-04-27T14:48:16.608Z,38.53
2017-04-27T14:49:39.019Z,39.48
2017-04-27T14:51:01.530Z,39.1
2017-04-27T14:52:24.107Z,38.53
2017-04-27T14:53:46.861Z,39.86
2017-04-27T14:55:09.057Z,39.86
2017-04-27T14:56:31.577Z,39.58
2017-04-27T14:57:53.459Z,39.67
2017-04-27T14:59:15.306Z,39.77
2017-04-27T15:00:37.257Z,39.58
2017-04-27T15:01:59.110Z,39.96
2017-04-27T15:03:21.600Z,40.44
2017-04-27T15:04:44.509Z,40.72
2017-04-27T15:06:06.995Z,40.82
2017-04-27T15:07:29.258Z,40.7
2017-04-27T15:08:51.775Z,40.23
2017-04-27T15:10:14.510Z,42.04
2017-04-27T15:11:37.109Z,42.24
2017-04-27T15:12:59.629Z,42.43
2017-04-27T15:14:21.870Z,42.43
2017-04-27T15:15:44.051Z,42.97
2017-04-27T15:17:05.799Z,42.97
2017-04-27T15:18:27.669Z,42.02
2017-04-27T15:19:50.291Z,41.74
2017-04-27T15:21:12.886Z,42.02
2017-04-27T15:22:34.724Z,42.31
2017-04-27T15:23:56.610Z,42.57
2017-04-27T15:25:19.098Z,42.77
2017-04-27T15:26:41.314Z,43.72
2017-04-27T15:28:03.227Z,43.62
2017-04-27T15:29:25.464Z,44.58
2017-04-27T15:30:47.936Z,45.53
2017-04-27T15:32:10.303Z,44.48
2017-04-27T15:33:32.479Z,44.27
2017-04-27T15:34:55.078Z,44.37
2017-04-27T15:36:17.558Z,45.32
2017-04-27T15:37:40.438Z,45.7
2017-04-27T15:39:02.924Z,46.27
2017-04-27T15:40:25.267Z,46.18
2017-04-27T15:41:47.499Z,46.47
2017-04-27T15:43:10.425Z,46.92
2017-04-27T15:44:32.587Z,47.02
2017-04-27T15:45:54.765Z,46.54
2017-04-27T15:47:17.237Z,46.82
2017-04-27T15:48:39.727Z,47.78
2017-04-27T15:50:02.288Z,47.11
2017-04-27T15:51:24.142Z,47.85
2017-04-27T15:52:46.302Z,48.32
2017-04-27T15:54:08.704Z,48.42
2017-04-27T15:55:30.662Z,49.18
2017-04-27T15:56:53.153Z,49.76
2017-04-27T15:58:15.841Z,49.47
2017-04-27T15:59:37.744Z,49.47
2017-04-27T16:00:59.927Z,50.04
2017-04-27T16:02:22.437Z,51.09
2017-04-27T16:03:44.608Z,50.9
2017-04-27T16:05:07.137Z,50.9
2017-04-27T16:06:29.310Z,50.61
2017-04-27T16:07:50.899Z,51.47
2017-04-27T16:09:13.380Z,51.95
2017-04-27T16:10:36.171Z,51.95
2017-04-27T16:11:58.679Z,51.37
2017-04-27T16:13:21.208Z,51.18
2017-04-27T16:14:43.707Z,51.76
2017-04-27T16:16:05.589Z,51.47
2017-04-27T16:17:28.158Z,51.47
2017-04-27T16:18:50.227Z,52.42
2017-04-27T16:20:12.100Z,52.9
2017-04-27T16:21:34.297Z,53.56
2017-04-27T16:22:56.822Z,54.43
2017-04-27T16:24:18.671Z,51.85
2017-04-27T16:25:41.159Z,51.56
2017-04-27T16:27:03.691Z,50.32
2017-04-27T16:28:26.204Z,51.09
2017-04-27T16:29:48.060Z,50.99
2017-04-27T16:31:10.606Z,51.18
2017-04-27T16:32:33.421Z,51.88
2017-04-27T16:33:55.368Z,51.4
2017-04-27T16:35:17.654Z,50.63
2017-04-27T16:36:39.843Z,52.07
2017-04-27T16:38:02.727Z,52.36
2017-04-27T16:39:24.919Z,51.56
2017-04-27T16:40:47.100Z,52.26
2017-04-27T16:42:09.578Z,51.5
2017-04-27T16:43:32.007Z,52.45
2017-04-27T16:44:54.201Z,51.97
2017-04-27T16:46:16.971Z,49.21
2017-04-27T16:47:39.190Z,47.99
2017-04-27T16:49:02.028Z,47.13
2017-04-27T16:50:24.544Z,46.84
2017-04-27T16:51:47.149Z,46.94
2017-04-27T16:53:09.335Z,47.32
2017-04-27T16:54:31.528Z,47.52
2017-04-27T16:55:53.726Z,46.94
2017-04-27T16:57:15.890Z,48.08
2017-04-27T16:58:38.396Z,47.03
2017-04-27T17:00:00.890Z,47.78
2017-04-27T17:01:23.073Z,48.25
2017-04-27T17:02:45.235Z,48.73
2017-04-27T17:04:07.744Z,49.56
2017-04-27T17:05:30.540Z,49.47
2017-04-27T17:06:53.140Z,49.08
2017-04-27T17:08:15.787Z,49.66
2017-04-27T17:09:37.966Z,50.32
2017-04-27T17:11:00.911Z,50.99
2017-04-27T17:12:23.406Z,51.09
2017-04-27T17:13:45.596Z,51.35
2017-04-27T17:15:07.816Z,51.82
2017-04-27T17:16:30.421Z,52.3
2017-04-27T17:17:52.941Z,52.01
2017-04-27T17:19:15.210Z,51.64
2017-04-27T17:20:37.780Z,54.3
2017-04-27T17:22:00.552Z,52.2
2017-04-27T17:23:22.432Z,52.68
2017-04-27T17:24:44.736Z,53.64
2017-04-27T17:26:06.977Z,52.59
2017-04-27T17:27:29.489Z,52.78
2017-04-27T17:28:51.800Z,53.83
2017-04-27T17:30:14.421Z,53.64
2017-04-27T17:31:36.608Z,54.02
2017-04-27T17:32:59.353Z,54.88
2017-04-27T17:34:21.872Z,54.68
2017-04-27T17:35:44.374Z,54.78
2017-04-27T17:37:06.871Z,55.35
2017-04-27T17:38:29.363Z,55.44
2017-04-27T17:39:51.540Z,55.73
2017-04-27T17:41:14.071Z,55.44