createdAt,value
2023-01-05T00:01:50.607Z,101152.66
2023-01-05T00:04:20.123Z,101160.16
2023-01-05T00:06:48.355Z,101163.72
2023-01-05T00:09:17.089Z,101164.56
2023-01-05T00:12:02.456Z,101159.97
2023-01-05T00:14:48.632Z,101162.69
2023-01-05T00:17:35.212Z,101170.81
2023-01-05T00:20:22.217Z,101170.63
2023-01-05T00:22:50.963Z,101172.28
2023-01-05T00:25:20.117Z,101168.50
2023-01-05T00:27:50.684Z,101160.78
2023-01-05T00:30:19.860Z,101176.66
2023-01-05T00:32:47.763Z,101164.75
2023-01-05T00:35:17.447Z,101166.44
2023-01-05T00:37:45.631Z,101180.84
2023-01-05T00:40:15.465Z,101186.28
2023-01-05T00:42:43.383Z,101179.19
2023-01-05T00:45:12.491Z,101184.81
2023-01-05T00:47:40.369Z,101178.97
2023-01-05T00:50:09.505Z,101180.84
2023-01-05T00:52:38.843Z,101171.88
2023-01-05T00:55:08.337Z,101170.00
2023-01-05T00:57:36.211Z,101174.38
2023-01-05T01:00:04.622Z,101169.78
2023-01-05T01:02:32.713Z,101172.72
2023-01-05T01:05:01.015Z,101178.16
2023-01-05T01:07:28.929Z,101185.44
2023-01-05T01:09:58.215Z,101188.38
2023-01-05T01:12:26.102Z,101188.38
2023-01-05T01:14:54.303Z,101193.59
2023-01-05T01:17:22.212Z,101182.94
2023-01-05T01:19:50.212Z,101182.09
2023-01-05T01:22:18.084Z,101184.81
2023-01-05T01:24:46.268Z,101185.66
2023-01-05T01:27:15.525Z,101182.09
2023-01-05T01:29:43.465Z,101190.25
2023-01-05T01:32:11.331Z,101189.00
2023-01-05T01:34:39.935Z,101195.91
2023-01-05T01:37:07.892Z,101194.88
2023-01-05T01:39:35.894Z,101204.25
2023-01-05T01:42:03.748Z,101197.97
2023-01-05T01:44:53.184Z,101206.13
2023-01-05T01:47:24.589Z,101205.94
2023-01-05T01:49:52.555Z,101204.91
2023-01-05T01:52:20.567Z,101209.50
2023-01-05T01:54:49.157Z,101194.84
2023-01-05T01:57:17.057Z,101204.06
2023-01-05T01:59:45.082Z,101210.34
2023-01-05T02:02:14.482Z,101210.53
2023-01-05T02:04:42.537Z,101215.78
2023-01-05T02:07:10.555Z,101218.50
2023-01-05T02:09:38.438Z,101214.28
2023-01-05T02:12:08.154Z,101221.59
2023-01-05T02:14:39.139Z,101225.81
2023-01-05T02:17:16.113Z,101227.69
2023-01-05T02:20:22.379Z,101229.34
2023-01-05T02:23:25.928Z,101222.03
2023-01-05T02:26:17.316Z,101236.44
2023-01-05T02:28:54.952Z,101233.94
2023-01-05T02:31:24.381Z,101233.09
2023-01-05T02:34:00.925Z,101140.59
2023-01-05T02:36:30.409Z,101118.25
2023-01-05T02:39:00.449Z,101174.50
2023-01-05T02:41:32.743Z,101238.75
2023-01-05T02:44:01.531Z,101247.72
2023-01-05T02:46:30.971Z,101234.16
2023-01-05T02:48:59.658Z,101240.44
2023-01-05T02:51:29.293Z,101236.44
2023-01-05T02:53:58.317Z,101239.59
2023-01-05T02:56:26.919Z,101247.72
2023-01-05T02:58:56.859Z,101243.13
2023-01-05T03:01:25.764Z,101238.75
2023-01-05T03:03:56.345Z,101237.06
2023-01-05T03:06:26.439Z,101230.59
2023-01-05T03:08:55.183Z,101225.97
2023-01-05T03:11:40.896Z,101236.66
2023-01-05T03:14:11.331Z,101240.84
2023-01-05T03:16:39.805Z,101238.31
2023-01-05T03:19:28.908Z,101246.91
2023-01-05T03:22:14.417Z,101180.16
2023-01-05T03:24:59.623Z,101239.59
2023-01-05T03:27:45.257Z,101235.41
2023-01-05T03:30:30.717Z,101247.31
2023-01-05T03:33:19.739Z,101238.31
2023-01-05T03:35:49.087Z,101243.31
2023-01-05T03:38:18.808Z,101214.66
2023-01-05T03:40:47.267Z,101248.34
2023-01-05T03:43:15.272Z,101251.72
2023-01-05T03:45:44.440Z,101208.81
2023-01-05T03:48:12.335Z,101254.19
2023-01-05T03:50:40.545Z,101246.06
2023-01-05T03:53:09.761Z,101246.91
2023-01-05T03:55:37.654Z,101246.06
2023-01-05T03:58:05.586Z,101249.63
2023-01-05T04:00:33.860Z,101257.75
2023-01-05T04:03:01.805Z,101257.75
2023-01-05T04:05:29.812Z,101251.50
2023-01-05T04:07:57.670Z,101255.03
2023-01-05T04:10:27.231Z,101265.91
2023-01-05T04:12:55.103Z,101265.31
2023-01-05T04:15:22.984Z,101272.59
2023-01-05T04:17:50.851Z,101260.06
2023-01-05T04:20:19.090Z,101251.47
2023-01-05T04:22:47.002Z,101253.78
2023-01-05T04:25:15.010Z,101253.78
2023-01-05T04:27:44.339Z,101261.94
2023-01-05T04:30:13.089Z,101266.53
2023-01-05T04:32:41.000Z,101257.16
2023-01-05T04:35:11.487Z,101269.06
2023-01-05T04:37:40.139Z,101279.69
2023-01-05T04:40:09.459Z,101276.16
2023-01-05T04:42:37.355Z,101273.66
2023-01-05T04:45:08.902Z,101268.22
2023-01-05T04:47:36.816Z,101271.53
2023-01-05T04:50:05.434Z,101272.59
2023-01-05T04:52:33.346Z,101273.66
2023-01-05T04:55:01.275Z,101280.75
2023-01-05T04:57:29.163Z,101279.91
2023-01-05T04:59:57.341Z,101283.47
2023-01-05T05:02:26.854Z,101281.78
2023-01-05T05:04:54.918Z,101283.69
2023-01-05T05:07:22.766Z,101293.28
2023-01-05T05:09:50.969Z,101278.63
2023-01-05T05:12:20.683Z,101289.75
2023-01-05T05:14:48.655Z,101293.09
2023-01-05T05:17:16.644Z,101289.34
2023-01-05T05:19:46.154Z,101296.63
2023-01-05T05:22:14.074Z,101298.72
2023-01-05T05:24:42.136Z,101289.75
2023-01-05T05:27:10.032Z,101293.28
2023-01-05T05:29:38.194Z,101291.41
2023-01-05T05:32:06.419Z,101293.28
2023-01-05T05:34:34.315Z,101292.25
2023-01-05T05:37:03.610Z,101296.00
2023-01-05T05:39:31.462Z,101304.16
2023-01-05T05:41:59.360Z,101303.34
2023-01-05T05:44:27.245Z,101307.72
2023-01-05T05:46:55.202Z,101314.81
2023-01-05T05:49:23.132Z,101309.59
2023-01-05T05:51:51.319Z,101314.81
2023-01-05T05:54:20.588Z,101320.44
2023-01-05T05:56:48.445Z,101321.28
2023-01-05T05:59:16.344Z,101334.69
2023-01-05T06:01:44.577Z,101325.69
2023-01-05T06:04:12.555Z,101333.00
2023-01-05T06:06:40.789Z,101339.47
2023-01-05T06:09:08.683Z,101340.97
2023-01-05T06:11:38.326Z,101348.06
2023-01-05T06:14:06.500Z,101355.38
2023-01-05T06:16:34.507Z,101347.22
2023-01-05T06:19:02.416Z,101348.47
2023-01-05T06:21:30.744Z,101359.97
2023-01-05T06:23:58.818Z,101357.47
2023-01-05T06:26:26.666Z,101366.25
2023-01-05T06:28:55.899Z,101364.38
2023-01-05T06:31:24.199Z,101365.41
2023-01-05T06:33:52.096Z,101364.56
2023-01-05T06:36:20.062Z,101374.59
2023-01-05T06:38:47.988Z,101371.88
2023-01-05T06:41:16.166Z,101382.75
2023-01-05T06:43:44.077Z,101375.63
2023-01-05T06:46:13.374Z,101380.88
2023-01-05T06:48:41.335Z,101384.63
2023-01-05T06:51:09.489Z,101385.28
2023-01-05T06:53:37.363Z,101381.72
2023-01-05T06:56:05.667Z,101382.56
2023-01-05T06:58:33.612Z,101379.19
2023-01-05T07:01:01.888Z,101391.56
2023-01-05T07:03:31.373Z,101388.00
2023-01-05T07:05:59.367Z,101384.63
2023-01-05T07:08:27.223Z,101388.19
2023-01-05T07:10:55.381Z,101387.16
2023-01-05T07:13:23.291Z,101389.69
2023-01-05T07:15:51.241Z,101396.16
2023-01-05T07:18:19.090Z,101393.44
2023-01-05T07:20:48.404Z,101396.97
2023-01-05T07:23:16.267Z,101398.66
2023-01-05T07:25:44.137Z,101399.47
2023-01-05T07:28:12.063Z,101399.47
2023-01-05T07:30:40.256Z,101398.88
2023-01-05T07:33:08.173Z,101405.13
2023-01-05T07:35:36.105Z,101404.09
2023-01-05T07:38:05.363Z,101404.69
2023-01-05T07:40:33.609Z,101413.06
2023-01-05T07:43:01.510Z,101422.28
2023-01-05T07:45:29.416Z,101431.28
2023-01-05T07:47:57.317Z,101429.59
2023-01-05T07:50:25.559Z,101436.72
2023-01-05T07:52:53.479Z,101431.88
2023-01-05T07:55:22.740Z,101422.06
2023-01-05T07:57:50.665Z,101432.94
2023-01-05T08:00:19.289Z,101434.00
2023-01-05T08:02:47.219Z,101434.00
2023-01-05T08:05:15.165Z,101440.25
2023-01-05T08:07:43.043Z,101442.16
2023-01-05T08:10:29.921Z,101446.75
2023-01-05T08:13:20.982Z,101451.34
2023-01-05T08:15:51.221Z,101462.19
2023-01-05T08:18:19.560Z,101459.69
2023-01-05T08:20:52.265Z,101464.91
2023-01-05T08:23:25.366Z,101463.03
2023-01-05T08:25:54.542Z,101461.34
2023-01-05T08:28:28.413Z,101464.06
2023-01-05T08:31:04.755Z,101473.91
2023-01-05T08:33:32.703Z,101467.81
2023-01-05T08:36:00.746Z,101463.44
2023-01-05T08:38:28.631Z,101469.88
2023-01-05T08:40:59.749Z,101480.19
2023-01-05T08:43:29.096Z,101478.50
2023-01-05T08:45:57.100Z,101478.50
2023-01-05T08:48:25.089Z,101476.63
2023-01-05T08:50:53.344Z,101475.97
2023-01-05T08:53:21.194Z,101479.34
2023-01-05T08:55:49.083Z,101489.38
2023-01-05T08:58:17.028Z,101487.88
2023-01-05T09:00:46.620Z,101500.25
2023-01-05T09:03:14.587Z,101499.41
2023-01-05T09:05:42.507Z,101503.81
2023-01-05T09:08:10.393Z,101501.94
2023-01-05T09:10:38.525Z,101498.16
2023-01-05T09:13:06.466Z,101509.25
2023-01-05T09:15:34.324Z,101502.97
2023-01-05T09:18:03.722Z,101515.50
2023-01-05T09:20:37.711Z,101518.22
2023-01-05T09:23:07.548Z,101520.09
2023-01-05T09:25:35.475Z,101511.31
2023-01-05T09:28:03.337Z,101526.38
2023-01-05T09:30:36.427Z,101529.91
2023-01-05T09:33:11.377Z,101526.38
2023-01-05T09:35:39.578Z,101529.09
2023-01-05T09:38:07.471Z,101532.63
2023-01-05T09:40:42.915Z,101534.53
2023-01-05T09:43:12.898Z,101537.25
2023-01-05T09:45:40.787Z,101541.84
2023-01-05T09:48:09.359Z,101435.63
2023-01-05T09:50:38.896Z,101564.22
2023-01-05T09:53:08.543Z,101556.06
2023-01-05T09:55:36.495Z,101565.06
2023-01-05T09:58:06.908Z,101567.16
2023-01-05T10:00:35.765Z,101566.09
2023-01-05T10:03:04.694Z,101579.88
2023-01-05T10:05:39.017Z,101572.53
2023-01-05T10:08:09.037Z,101565.25
2023-01-05T10:10:44.753Z,101565.25
2023-01-05T10:13:19.576Z,101572.38
2023-01-05T10:15:51.199Z,101532.91
2023-01-05T10:18:22.154Z,101569.66
2023-01-05T10:21:07.610Z,101577.78
2023-01-05T10:23:54.589Z,101581.34
2023-01-05T10:26:25.453Z,101586.16
2023-01-05T10:28:56.334Z,101587.19
2023-01-05T10:31:25.279Z,101582.59
2023-01-05T10:33:57.894Z,101584.25
2023-01-05T10:39:29.908Z,101588.88
2023-01-05T10:42:01.280Z,101590.53
2023-01-05T10:44:48.748Z,101589.19
2023-01-05T10:47:16.905Z,101595.97
2023-01-05T10:49:46.438Z,101600.56
2023-01-05T10:52:15.721Z,101599.75
2023-01-05T10:54:47.322Z,101594.09
2023-01-05T10:57:36.901Z,101597.66
2023-01-05T11:00:10.025Z,101595.97
2023-01-05T11:02:38.816Z,101600.56
2023-01-05T11:05:08.358Z,101606.00
2023-01-05T11:07:47.794Z,101604.97
2023-01-05T11:10:28.922Z,101604.13
2023-01-05T11:13:02.295Z,101604.13
2023-01-05T11:15:30.642Z,101594.09
2023-01-05T11:17:58.742Z,101596.81
2023-01-05T11:20:26.968Z,101597.66
2023-01-05T11:22:54.897Z,101594.09
2023-01-05T11:25:27.811Z,101596.81
2023-01-05T11:28:11.134Z,101593.25
2023-01-05T11:30:40.190Z,101596.81
2023-01-05T11:33:18.513Z,101592.41
2023-01-05T11:35:50.236Z,101603.28
2023-01-05T11:38:22.975Z,101599.53
2023-01-05T11:40:52.525Z,101605.81
2023-01-05T11:43:21.117Z,101603.09
2023-01-05T11:45:50.980Z,101596.81
2023-01-05T11:48:20.890Z,101604.97
2023-01-05T11:50:50.316Z,101603.94
2023-01-05T11:53:37.702Z,101610.41
2023-01-05T11:56:14.343Z,101612.28
2023-01-05T11:58:43.988Z,101622.13
2023-01-05T12:01:37.238Z,101613.97
2023-01-05T12:04:07.597Z,101581.41
2023-01-05T12:06:57.144Z,101610.41
2023-01-05T12:09:32.806Z,101547.69
2023-01-05T12:12:11.346Z,101468.72
2023-01-05T12:14:47.656Z,101602.25
2023-01-05T12:17:16.060Z,101598.06
2023-01-05T12:20:01.959Z,101594.94
2023-01-05T12:22:53.930Z,101592.22
2023-01-05T12:25:30.723Z,101594.09
2023-01-05T12:28:29.573Z,101598.50
2023-01-05T12:34:13.377Z,101600.38
2023-01-05T12:36:47.649Z,101599.53
2023-01-05T12:39:35.031Z,101604.13
2023-01-05T12:42:12.242Z,101605.81
2023-01-05T12:45:07.524Z,101595.97
2023-01-05T12:47:52.543Z,101593.66
2023-01-05T12:50:24.386Z,101552.53
2023-01-05T12:52:55.741Z,101596.56
2023-01-05T12:55:25.012Z,101604.97
2023-01-05T12:57:57.435Z,101593.84
2023-01-05T13:00:27.324Z,101604.97
2023-01-05T13:02:56.646Z,101614.81
2023-01-05T13:05:27.495Z,101615.66
2023-01-05T13:07:56.021Z,101617.53
2023-01-05T13:10:25.234Z,101613.78
2023-01-05T13:12:55.629Z,101613.97
2023-01-05T13:15:26.396Z,101604.78
2023-01-05T13:17:55.084Z,101530.66
2023-01-05T13:20:30.114Z,101604.78
2023-01-05T13:23:07.312Z,101607.50
2023-01-05T13:25:39.560Z,101600.19
2023-01-05T13:28:07.447Z,101602.06
2023-01-05T13:30:39.701Z,101612.53
2023-01-05T13:33:31.331Z,101609.81
2023-01-05T13:36:14.540Z,101602.47
2023-01-05T13:39:30.512Z,101611.69
2023-01-05T13:42:14.851Z,101609.19
2023-01-05T13:45:15.183Z,101606.47
2023-01-05T13:48:07.511Z,101604.78
2023-01-05T13:51:11.489Z,101611.06
2023-01-05T13:53:40.046Z,101614.41
2023-01-05T13:56:16.082Z,101615.25
2023-01-05T13:58:45.140Z,101613.78
2023-01-05T14:01:15.923Z,101605.44
2023-01-05T14:03:50.776Z,101604.34
2023-01-05T14:06:21.447Z,101601.63
2023-01-05T14:08:53.067Z,101571.78
2023-01-05T14:11:21.745Z,101617.97
2023-01-05T14:13:51.616Z,101619.66
2023-01-05T14:16:53.584Z,101619.66
2023-01-05T14:19:27.879Z,101615.25
2023-01-05T14:22:06.095Z,101615.66
2023-01-05T14:24:36.698Z,101616.09
2023-01-05T14:27:09.175Z,101618.81
2023-01-05T14:30:21.256Z,101594.44
2023-01-05T14:32:49.104Z,101618.63
2023-01-05T14:35:23.561Z,101619.41
2023-01-05T14:37:54.525Z,101634.28
2023-01-05T14:40:29.148Z,101636.38
2023-01-05T14:42:57.029Z,101630.72
2023-01-05T14:45:26.046Z,101633.25
2023-01-05T14:47:55.476Z,101617.47
2023-01-05T14:50:31.498Z,101636.81
2023-01-05T14:53:01.281Z,101635.97
2023-01-05T14:55:38.607Z,101603.19
2023-01-05T14:58:07.450Z,101644.09
2023-01-05T15:00:38.917Z,101635.97
2023-01-05T15:03:14.954Z,101634.09
2023-01-05T15:05:48.100Z,101637.63
2023-01-05T15:08:22.997Z,101640.34
2023-01-05T15:11:02.211Z,101637.63
2023-01-05T15:13:43.597Z,101638.69
2023-01-05T15:16:14.874Z,101635.97
2023-01-05T15:18:58.189Z,101631.38
2023-01-05T15:21:45.872Z,101623.63
2023-01-05T15:24:50.132Z,101638.69
2023-01-05T15:27:31.211Z,101635.97
2023-01-05T15:30:11.705Z,101621.28
2023-01-05T15:32:41.585Z,101627.81
2023-01-05T15:35:13.251Z,101620.50
2023-01-05T15:37:43.144Z,101631.19
2023-01-05T15:40:29.498Z,101624.06
2023-01-05T15:42:58.317Z,101624.91
2023-01-05T15:45:28.209Z,101613.13
2023-01-05T15:47:56.695Z,101619.66
2023-01-05T15:50:25.652Z,101620.50
2023-01-05T15:52:55.703Z,101617.78
2023-01-05T15:55:23.864Z,101619.47
2023-01-05T15:57:56.149Z,101619.47
2023-01-05T16:00:26.188Z,101630.16
2023-01-05T16:02:54.064Z,101621.16
2023-01-05T16:05:22.763Z,101624.91
2023-01-05T16:07:57.597Z,101623.03
2023-01-05T16:10:28.616Z,101623.03
2023-01-05T16:13:05.103Z,101614.03
2023-01-05T16:15:35.512Z,101624.72
2023-01-05T16:18:03.489Z,101630.34
2023-01-05T16:20:32.526Z,101626.59
2023-01-05T16:23:08.269Z,101631.19
2023-01-05T16:25:41.030Z,101644.75
2023-01-05T16:28:13.183Z,101643.72
2023-01-05T16:30:42.037Z,101634.72
2023-01-05T16:33:23.600Z,101638.47
2023-01-05T16:35:52.893Z,101639.34
2023-01-05T16:38:27.084Z,101652.91
2023-01-05T16:41:11.275Z,101616.00
2023-01-05T16:43:43.611Z,101633.91
2023-01-05T16:46:37.191Z,101634.72
2023-01-05T16:49:27.183Z,101626.38
2023-01-05T16:51:55.753Z,101628.03
2023-01-05T16:54:27.908Z,101627.19
2023-01-05T16:56:58.531Z,101630.97
2023-01-05T16:59:48.335Z,101625.56
2023-01-05T17:02:41.038Z,101620.13
2023-01-05T17:05:10.285Z,101619.91
2023-01-05T17:07:39.182Z,101557.56
2023-01-05T17:10:14.279Z,101621.78
2023-01-05T17:12:42.189Z,101616.56
2023-01-05T17:15:16.270Z,101616.56
2023-01-05T17:17:44.191Z,101616.56
2023-01-05T17:20:13.035Z,101606.53
2023-01-05T17:22:40.963Z,101611.97
2023-01-05T17:25:13.313Z,101607.34
2023-01-05T17:27:42.308Z,101608.41
2023-01-05T17:30:16.229Z,101603.81
2023-01-05T17:32:44.183Z,101600.25
2023-01-05T17:35:12.028Z,101602.13
2023-01-05T17:37:39.952Z,101604.84
2023-01-05T17:40:08.796Z,101609.25
2023-01-05T17:42:44.134Z,101606.06
2023-01-05T17:45:16.649Z,101603.16
2023-01-05T17:47:44.532Z,101598.75
2023-01-05T17:50:15.155Z,101599.19
2023-01-05T17:52:43.055Z,101597.53
2023-01-05T17:55:11.126Z,101599.41
2023-01-05T17:57:40.438Z,101596.88
2023-01-05T18:00:12.514Z,101600.44
2023-01-05T18:02:40.557Z,101607.56
2023-01-05T18:05:09.382Z,101598.56
2023-01-05T18:07:37.874Z,101599.19
2023-01-05T18:12:36.015Z,101590.00
2023-01-05T18:15:06.841Z,101580.16
2023-01-05T18:20:09.858Z,101574.72
2023-01-05T18:22:39.106Z,101572.00
2023-01-05T18:27:40.152Z,101571.19
2023-01-05T18:30:12.922Z,101582.06
2023-01-05T18:32:41.267Z,101574.09
2023-01-05T18:35:10.448Z,101570.34
2023-01-05T18:37:38.946Z,101570.53
2023-01-05T18:40:08.863Z,101574.09
2023-01-05T18:42:36.821Z,101578.50
2023-01-05T18:45:14.221Z,101570.34
2023-01-05T18:47:49.206Z,101562.19
2023-01-05T18:50:17.564Z,101564.06
2023-01-05T18:52:46.569Z,101556.09
2023-01-05T18:55:14.498Z,101557.78
2023-01-05T18:57:42.347Z,101555.06
2023-01-05T19:00:11.143Z,101549.63
2023-01-05T19:02:39.091Z,101552.34
2023-01-05T19:05:10.059Z,101556.94
2023-01-05T19:07:38.866Z,101555.06
2023-01-05T19:10:07.660Z,101546.91
2023-01-05T19:12:35.539Z,101549.63
2023-01-05T19:15:03.421Z,101551.50
2023-01-05T19:17:33.573Z,101555.91
2023-01-05T19:20:01.797Z,101553.19
2023-01-05T19:22:31.140Z,101550.47
2023-01-05T19:24:59.048Z,101556.75
2023-01-05T19:27:27.971Z,101553.19
2023-01-05T19:29:56.129Z,101559.47
2023-01-05T19:32:24.056Z,101543.16
2023-01-05T19:34:51.910Z,101542.31
2023-01-05T19:37:19.813Z,101539.59
2023-01-05T19:39:49.415Z,101541.47
2023-01-05T19:42:17.436Z,101536.91
2023-01-05T19:44:46.696Z,101533.13
2023-01-05T19:47:14.564Z,101541.28
2023-01-05T19:49:42.687Z,101538.56
2023-01-05T19:52:10.632Z,101530.41
2023-01-05T19:54:39.340Z,101533.13
2023-01-05T19:57:08.623Z,101530.41
2023-01-05T19:59:36.516Z,101535.84
2023-01-05T20:02:05.222Z,101538.56
2023-01-05T20:04:33.154Z,101537.72
2023-01-05T20:07:03.914Z,101536.91
2023-01-05T20:09:32.367Z,101543.16
2023-01-05T20:12:13.169Z,101536.91
2023-01-05T20:14:43.533Z,101535.03
2023-01-05T20:17:12.033Z,101538.56
2023-01-05T20:19:40.283Z,101535.03
2023-01-05T20:22:11.856Z,101534.38
2023-01-05T20:24:39.709Z,101536.91
2023-01-05T20:27:09.742Z,101544.00
2023-01-05T20:29:37.660Z,101532.28
2023-01-05T20:32:09.672Z,101519.75
2023-01-05T20:34:38.943Z,101519.75
2023-01-05T20:37:07.819Z,101522.28
2023-01-05T20:39:36.237Z,101527.91
2023-01-05T20:42:05.743Z,101527.72
2023-01-05T20:44:34.861Z,101525.59
2023-01-05T20:47:03.188Z,101522.88
2023-01-05T20:49:32.525Z,101522.03
2023-01-05T20:52:00.383Z,101530.19
2023-01-05T20:54:28.258Z,101521.44
2023-01-05T20:56:56.246Z,101533.13
2023-01-05T20:59:25.037Z,101530.19
2023-01-05T21:01:53.027Z,101524.75
2023-01-05T21:04:21.145Z,101523.91
2023-01-05T21:06:51.403Z,101524.75
2023-01-05T21:09:19.291Z,101523.91
2023-01-05T21:11:47.490Z,101520.34
2023-01-05T21:14:15.557Z,101531.22
2023-01-05T21:16:44.296Z,101530.41
2023-01-05T21:19:12.970Z,101526.03
2023-01-05T21:21:41.169Z,101525.00
2023-01-05T21:24:10.916Z,101532.91
2023-01-05T21:26:38.860Z,101523.91
2023-01-05T21:29:07.860Z,101526.03
2023-01-05T21:31:37.088Z,101517.03
2023-01-05T21:34:05.188Z,101517.03
2023-01-05T21:36:36.192Z,101510.75
2023-01-05T21:39:09.328Z,101507.00
2023-01-05T21:41:56.492Z,101508.69
2023-01-05T21:44:24.496Z,101511.59
2023-01-05T21:46:52.365Z,101499.03
2023-01-05T21:49:20.797Z,101498.84
2023-01-05T21:52:06.564Z,101502.59
2023-01-05T21:54:51.903Z,101495.28
2023-01-05T21:57:21.349Z,101500.72
2023-01-05T21:59:49.607Z,101506.16
2023-01-05T22:02:17.516Z,101503.44
2023-01-05T22:04:45.679Z,101503.44
2023-01-05T22:07:13.603Z,101500.72
2023-01-05T22:09:41.852Z,101498.00
2023-01-05T22:12:09.794Z,101496.31
2023-01-05T22:14:39.120Z,101489.84
2023-01-05T22:17:07.671Z,101487.13
2023-01-05T22:19:35.719Z,101486.28
2023-01-05T22:22:03.969Z,101494.44
2023-01-05T22:24:31.968Z,101484.41
2023-01-05T22:26:59.895Z,101475.41
2023-01-05T22:29:27.753Z,101478.97
2023-01-05T22:31:59.476Z,101486.28
2023-01-05T22:34:28.496Z,101478.31
2023-01-05T22:36:56.387Z,101487.13
2023-01-05T22:39:24.300Z,101491.72
2023-01-05T22:41:52.610Z,101489.00
2023-01-05T22:44:20.553Z,101492.56
2023-01-05T22:46:48.428Z,101484.41
2023-01-05T22:49:17.881Z,101489.00
2023-01-05T22:51:46.405Z,101501.75
2023-01-05T22:54:14.261Z,101491.72
2023-01-05T22:56:42.151Z,101486.28
2023-01-05T22:59:10.065Z,101487.97
2023-01-05T23:01:38.999Z,101494.44
2023-01-05T23:04:07.506Z,101490.03
2023-01-05T23:06:36.813Z,101498.00
2023-01-05T23:09:05.333Z,101499.22
2023-01-05T23:11:34.086Z,101489.19
2023-01-05T23:14:02.663Z,101495.47
2023-01-05T23:16:30.694Z,101491.91
2023-01-05T23:18:58.716Z,101499.88
2023-01-05T23:21:27.271Z,101501.75
2023-01-05T23:23:57.178Z,101492.75
2023-01-05T23:26:25.786Z,101493.59
2023-01-05T23:28:53.635Z,101489.38
2023-01-05T23:31:21.774Z,101485.84
2023-01-05T23:33:49.825Z,101493.16
2023-01-05T23:36:18.582Z,101484.78
2023-01-05T23:38:46.499Z,101481.22
2023-01-05T23:41:16.880Z,101478.53
2023-01-05T23:43:45.627Z,101475.78
2023-01-05T23:46:16.286Z,101469.56
2023-01-05T23:48:44.320Z,101475.78
2023-01-05T23:51:14.266Z,101477.72
2023-01-05T23:53:42.610Z,101468.72
2023-01-05T23:56:12.009Z,101474.34
2023-01-05T23:58:41.320Z,101467.88
