createdAt,value
2018-03-03T00:02:14.107Z,1.30
2018-03-03T00:04:42.370Z,1.10
2018-03-03T00:07:10.604Z,1.60
2018-03-03T00:09:38.886Z,2.10
2018-03-03T00:12:07.225Z,1.50
2018-03-03T00:14:36.195Z,1.10
2018-03-03T00:17:04.389Z,1.10
2018-03-03T00:19:32.733Z,1.00
2018-03-03T00:22:00.989Z,1.20
2018-03-03T00:24:29.230Z,1.10
2018-03-03T00:26:57.422Z,1.00
2018-03-03T00:29:25.704Z,1.00
2018-03-03T00:31:53.937Z,1.10
2018-03-03T00:34:22.945Z,1.30
2018-03-03T00:36:51.238Z,1.30
2018-03-03T00:39:19.615Z,1.40
2018-03-03T00:41:47.898Z,1.60
2018-03-03T00:44:16.086Z,1.80
2018-03-03T00:46:44.254Z,2.10
2018-03-03T00:49:12.503Z,1.70
2018-03-03T00:51:40.747Z,1.90
2018-03-03T00:54:09.735Z,2.40
2018-03-03T00:56:38.786Z,3.30
2018-03-03T00:59:07.070Z,3.20
2018-03-03T01:01:35.256Z,3.50
2018-03-03T01:04:03.566Z,3.80
2018-03-03T01:06:31.770Z,4.50
2018-03-03T01:09:00.054Z,4.50
2018-03-03T01:11:28.261Z,5.10
2018-03-03T01:13:56.454Z,5.50
2018-03-03T01:16:24.780Z,6.00
2018-03-03T01:18:53.110Z,6.60
2018-03-03T01:21:22.395Z,7.10
2018-03-03T01:23:50.603Z,7.10
2018-03-03T01:26:18.827Z,7.10
2018-03-03T01:28:47.043Z,8.00
2018-03-03T01:31:15.274Z,8.30
2018-03-03T01:33:43.522Z,8.50
2018-03-03T01:36:11.699Z,9.10
2018-03-03T01:38:39.974Z,9.50
2018-03-03T01:41:08.251Z,9.60
2018-03-03T01:43:36.703Z,10.00
2018-03-03T01:46:05.131Z,10.80
2018-03-03T01:48:33.746Z,10.80
2018-03-03T01:51:01.932Z,11.20
2018-03-03T01:53:30.191Z,11.80
2018-03-03T01:55:58.501Z,11.80
2018-03-03T01:58:26.864Z,12.30
2018-03-03T02:00:55.110Z,12.30
2018-03-03T02:03:23.330Z,12.90
2018-03-03T02:05:51.554Z,12.80
2018-03-03T02:08:19.763Z,12.30
2018-03-03T02:10:48.075Z,12.60
2018-03-03T02:13:16.363Z,12.60
2018-03-03T02:15:44.637Z,12.30
2018-03-03T02:18:12.887Z,12.70
2018-03-03T02:20:41.109Z,13.40
2018-03-03T02:23:09.411Z,12.80
2018-03-03T02:25:37.623Z,12.20
2018-03-03T02:28:05.870Z,11.90
2018-03-03T02:30:34.102Z,11.90
2018-03-03T02:33:02.451Z,11.90
2018-03-03T02:35:30.651Z,11.40
2018-03-03T02:37:59.024Z,11.90
2018-03-03T02:40:27.649Z,11.90
2018-03-03T02:42:55.941Z,11.90
2018-03-03T02:45:24.145Z,13.30
2018-03-03T02:47:52.431Z,11.40
2018-03-03T02:50:20.806Z,10.70
2018-03-03T02:52:49.029Z,11.60
2018-03-03T02:55:17.242Z,11.90
2018-03-03T02:57:45.491Z,11.90
2018-03-03T03:00:13.813Z,11.90
2018-03-03T03:02:42.788Z,11.90
2018-03-03T03:05:10.986Z,11.90
2018-03-03T03:07:39.316Z,11.90
2018-03-03T03:10:07.572Z,12.50
2018-03-03T03:12:35.858Z,11.90
2018-03-03T03:15:04.069Z,11.10
2018-03-03T03:17:32.264Z,11.40
2018-03-03T03:20:00.459Z,11.00
2018-03-03T03:22:28.659Z,10.10
2018-03-03T03:24:56.875Z,10.10
2018-03-03T03:27:25.058Z,9.80
2018-03-03T03:29:54.007Z,10.50
2018-03-03T03:32:22.215Z,10.50
2018-03-03T03:34:50.401Z,9.40
2018-03-03T03:37:20.190Z,9.10
2018-03-03T03:39:49.516Z,8.70
2018-03-03T03:42:18.682Z,8.80
2018-03-03T03:44:46.942Z,8.80
2018-03-03T03:47:15.171Z,8.70
2018-03-03T03:49:44.274Z,9.40
2018-03-03T03:52:12.571Z,9.40
2018-03-03T03:54:40.946Z,9.90
2018-03-03T03:57:09.144Z,10.30
2018-03-03T03:59:37.409Z,10.30
2018-03-03T04:02:05.607Z,10.70
2018-03-03T04:04:33.844Z,10.90
2018-03-03T04:07:02.426Z,10.80
2018-03-03T04:09:30.758Z,10.40
2018-03-03T04:11:58.993Z,10.40
2018-03-03T04:14:27.274Z,10.60
2018-03-03T04:16:55.612Z,10.20
2018-03-03T04:19:24.183Z,10.40
2018-03-03T04:21:52.409Z,10.30
2018-03-03T04:24:21.367Z,10.80
2018-03-03T04:26:49.593Z,10.80
2018-03-03T04:29:17.821Z,10.20
2018-03-03T04:31:46.075Z,10.70
2018-03-03T04:34:14.328Z,10.90
2018-03-03T04:36:43.351Z,10.60
2018-03-03T04:39:11.771Z,11.00
2018-03-03T04:41:40.100Z,11.70
2018-03-03T04:44:08.314Z,11.70
2018-03-03T04:46:37.500Z,10.60
2018-03-03T04:49:06.507Z,11.20
2018-03-03T04:51:34.740Z,11.20
2018-03-03T04:54:02.992Z,11.40
2018-03-03T04:56:31.286Z,11.70
2018-03-03T05:02:15.867Z,11.10
2018-03-03T05:08:07.054Z,10.50
2018-03-03T05:10:35.296Z,11.20
2018-03-03T05:13:08.036Z,10.80
2018-03-03T05:15:42.726Z,11.60
2018-03-03T05:18:16.442Z,11.60
2018-03-03T05:23:59.594Z,11.60
2018-03-03T05:29:40.434Z,11.60
2018-03-03T05:35:19.323Z,12.40
2018-03-03T05:41:01.159Z,11.60
2018-03-03T05:43:42.257Z,11.60
2018-03-03T05:46:14.363Z,12.00
2018-03-03T05:48:48.523Z,12.30
2018-03-03T05:51:21.946Z,12.20
2018-03-03T05:57:14.578Z,13.10
2018-03-03T06:02:51.147Z,12.80
2018-03-03T06:05:25.952Z,12.60
2018-03-03T06:07:59.826Z,12.60
2018-03-03T06:10:38.050Z,12.20
2018-03-03T06:13:06.278Z,11.70
2018-03-03T06:15:35.259Z,12.20
2018-03-03T06:18:04.226Z,12.00
2018-03-03T06:20:32.601Z,11.90
2018-03-03T06:23:00.798Z,11.60
2018-03-03T06:25:29.769Z,11.60
2018-03-03T06:27:58.070Z,11.60
2018-03-03T06:30:26.276Z,11.60
2018-03-03T06:32:54.515Z,11.60
2018-03-03T06:35:23.501Z,10.80
2018-03-03T06:37:52.536Z,10.50
2018-03-03T06:40:20.759Z,10.50
2018-03-03T06:42:49.013Z,10.40
2018-03-03T06:45:17.285Z,10.40
2018-03-03T06:47:45.528Z,9.30
2018-03-03T06:50:13.809Z,9.20
2018-03-03T06:52:42.044Z,8.90
2018-03-03T06:55:10.261Z,8.00
2018-03-03T06:57:38.468Z,8.00
2018-03-03T07:00:06.685Z,7.90
2018-03-03T07:02:35.659Z,7.10
2018-03-03T07:05:04.639Z,6.60
2018-03-03T07:07:32.923Z,6.60
2018-03-03T07:10:01.968Z,5.10
2018-03-03T07:12:30.161Z,5.00
2018-03-03T07:15:00.966Z,4.70
2018-03-03T07:17:29.200Z,4.20
2018-03-03T07:19:58.196Z,3.20
2018-03-03T07:22:27.194Z,2.20
2018-03-03T07:24:55.366Z,2.20
2018-03-03T07:27:24.540Z,1.00
2018-03-03T07:29:52.736Z,1.00
2018-03-03T07:32:20.937Z,1.00
2018-03-03T07:34:49.398Z,1.00
2018-03-03T07:37:19.342Z,1.00
2018-03-03T07:39:47.525Z,1.00
2018-03-03T07:42:15.726Z,1.00
2018-03-03T07:44:43.974Z,1.00
2018-03-03T07:47:12.233Z,1.00
2018-03-03T07:49:40.444Z,1.00
2018-03-03T07:52:08.672Z,1.00
2018-03-03T07:54:36.914Z,1.00
2018-03-03T07:57:12.881Z,1.00
2018-03-03T07:59:41.154Z,1.00
2018-03-03T08:02:10.200Z,1.00
2018-03-03T08:04:38.508Z,1.00
2018-03-03T08:07:06.911Z,1.00
2018-03-03T08:09:35.193Z,1.00
2018-03-03T08:12:04.162Z,1.00
2018-03-03T08:14:33.241Z,1.00
2018-03-03T08:17:01.462Z,1.00
2018-03-03T08:19:29.711Z,1.00
2018-03-03T08:21:58.701Z,1.00
2018-03-03T08:24:26.907Z,1.00
2018-03-03T08:26:55.098Z,1.00
2018-03-03T08:29:23.294Z,1.00
2018-03-03T08:31:51.608Z,1.00
2018-03-03T08:34:19.882Z,1.00
2018-03-03T08:36:48.057Z,1.00
2018-03-03T08:39:16.302Z,1.00
2018-03-03T08:41:44.509Z,1.00
2018-03-03T08:44:12.731Z,1.00
2018-03-03T08:46:41.054Z,1.00
2018-03-03T08:49:09.294Z,1.00
2018-03-03T08:51:37.552Z,1.00
2018-03-03T08:54:05.751Z,1.00
2018-03-03T08:56:33.957Z,1.00
2018-03-03T08:59:02.227Z,1.00
2018-03-03T09:01:31.395Z,1.00
2018-03-03T09:03:59.605Z,1.00
2018-03-03T09:06:27.867Z,1.00
2018-03-03T09:08:56.121Z,1.00
2018-03-03T09:11:24.437Z,1.00
2018-03-03T09:13:52.769Z,1.00
2018-03-03T09:16:21.131Z,1.00
2018-03-03T09:18:49.369Z,1.00
2018-03-03T09:21:17.931Z,1.00
2018-03-03T09:23:46.942Z,1.00
2018-03-03T09:26:15.390Z,1.00
2018-03-03T09:28:44.434Z,1.00
2018-03-03T09:31:12.773Z,1.00
2018-03-03T09:33:41.944Z,1.00
2018-03-03T09:36:10.214Z,1.00
2018-03-03T09:38:38.552Z,1.00
2018-03-03T09:41:06.789Z,1.00
2018-03-03T09:43:35.919Z,1.00
2018-03-03T09:46:04.135Z,1.00
2018-03-03T09:48:32.383Z,1.00
2018-03-03T09:51:00.620Z,1.00
2018-03-03T09:53:28.925Z,1.00
2018-03-03T09:55:57.280Z,1.00
2018-03-03T09:58:25.695Z,1.00
2018-03-03T10:00:53.939Z,1.00
2018-03-03T10:03:22.300Z,1.00
2018-03-03T10:05:50.547Z,1.00
2018-03-03T10:08:18.861Z,1.00
2018-03-03T10:10:47.142Z,1.00
2018-03-03T10:13:15.329Z,1.00
2018-03-03T10:15:44.322Z,1.00
2018-03-03T10:18:12.527Z,1.00
2018-03-03T10:20:40.727Z,1.00
2018-03-03T10:23:08.955Z,1.00
2018-03-03T10:25:37.944Z,1.00
2018-03-03T10:28:06.226Z,1.00
2018-03-03T10:30:34.512Z,1.00
2018-03-03T10:33:03.596Z,1.00
2018-03-03T10:35:31.902Z,1.00
2018-03-03T10:38:00.232Z,1.00
2018-03-03T10:40:28.473Z,1.00
2018-03-03T10:42:57.625Z,1.00
2018-03-03T10:45:25.934Z,1.00
2018-03-03T10:47:54.946Z,1.00
2018-03-03T10:50:23.590Z,1.00
2018-03-03T10:52:51.775Z,1.00
2018-03-03T10:55:19.999Z,1.00
2018-03-03T10:57:48.259Z,1.00
2018-03-03T11:00:32.014Z,1.00
2018-03-03T11:03:00.297Z,1.00
2018-03-03T11:05:28.537Z,1.00
2018-03-03T11:07:57.543Z,1.00
2018-03-03T11:10:25.862Z,1.00
2018-03-03T11:12:54.011Z,1.00
2018-03-03T11:15:22.509Z,1.00
2018-03-03T11:17:51.046Z,1.00
2018-03-03T11:20:19.377Z,1.00
2018-03-03T11:22:47.585Z,1.00
2018-03-03T11:25:16.524Z,1.00
2018-03-03T11:27:44.785Z,1.00
2018-03-03T11:30:13.059Z,1.00
2018-03-03T11:32:41.411Z,1.00
2018-03-03T11:35:09.846Z,1.00
2018-03-03T11:37:38.124Z,1.00
2018-03-03T11:40:06.302Z,1.00
2018-03-03T11:42:34.571Z,1.00
2018-03-03T11:45:02.805Z,1.00
2018-03-03T11:47:31.011Z,1.00
2018-03-03T11:49:59.420Z,1.00
2018-03-03T11:52:27.700Z,1.00
2018-03-03T11:54:56.802Z,1.00
2018-03-03T11:57:25.798Z,1.00
2018-03-03T11:59:54.100Z,1.00
2018-03-03T12:02:22.327Z,1.00
2018-03-03T12:04:50.658Z,1.00
2018-03-03T12:07:18.929Z,1.00
2018-03-03T12:09:47.173Z,1.00
2018-03-03T12:12:17.062Z,1.00
2018-03-03T12:14:45.550Z,1.00
2018-03-03T12:17:14.568Z,1.00
2018-03-03T12:19:42.817Z,1.00
2018-03-03T12:22:11.034Z,1.00
2018-03-03T12:24:39.303Z,1.00
2018-03-03T12:27:07.561Z,1.00
2018-03-03T12:29:35.795Z,1.00
2018-03-03T12:32:04.791Z,1.00
2018-03-03T12:34:33.104Z,1.00
2018-03-03T12:37:02.555Z,1.00
2018-03-03T12:39:30.809Z,1.00
2018-03-03T12:41:59.063Z,1.00
2018-03-03T12:44:27.445Z,1.00
2018-03-03T12:46:55.621Z,1.00
2018-03-03T12:49:24.535Z,1.00
2018-03-03T12:51:52.745Z,1.00
2018-03-03T12:54:21.073Z,1.00
2018-03-03T12:56:49.258Z,1.00
2018-03-03T12:59:18.208Z,1.00
2018-03-03T13:01:46.529Z,1.00
2018-03-03T13:04:14.722Z,1.00
2018-03-03T13:06:43.388Z,1.00
2018-03-03T13:09:11.585Z,1.00
2018-03-03T13:11:39.882Z,1.00
2018-03-03T13:14:08.848Z,1.00
2018-03-03T13:16:37.930Z,1.00
2018-03-03T13:19:06.182Z,1.00
2018-03-03T13:21:34.388Z,1.00
2018-03-03T13:24:02.616Z,1.00
2018-03-03T13:26:30.850Z,1.00
2018-03-03T13:28:59.070Z,1.00
2018-03-03T13:31:27.440Z,1.00
2018-03-03T13:33:55.657Z,1.00
2018-03-03T13:36:25.261Z,1.00
2018-03-03T13:38:54.126Z,1.00
2018-03-03T13:41:22.382Z,1.00
2018-03-03T13:43:50.678Z,1.00
2018-03-03T13:46:18.966Z,1.00
2018-03-03T13:48:47.899Z,1.00
2018-03-03T13:51:17.755Z,1.00
2018-03-03T13:53:45.979Z,1.00
2018-03-03T13:56:14.150Z,1.00
2018-03-03T13:58:42.410Z,1.00
2018-03-03T14:01:10.583Z,1.00
2018-03-03T14:03:38.776Z,1.00
2018-03-03T14:06:07.839Z,1.00
2018-03-03T14:08:36.161Z,1.00
2018-03-03T14:11:04.432Z,1.00
2018-03-03T14:13:33.461Z,1.00
2018-03-03T14:16:02.462Z,1.00
2018-03-03T14:18:30.701Z,1.00
2018-03-03T14:20:58.952Z,1.00
2018-03-03T14:23:27.229Z,1.00
2018-03-03T14:25:56.236Z,1.00
2018-03-03T14:28:25.817Z,1.00
2018-03-03T14:30:54.072Z,1.00
2018-03-03T14:33:22.362Z,1.00
2018-03-03T14:35:50.629Z,1.00
2018-03-03T14:38:18.901Z,1.00
2018-03-03T14:40:47.328Z,1.00
2018-03-03T14:43:15.532Z,1.00
2018-03-03T14:45:43.766Z,1.00
2018-03-03T14:48:12.746Z,1.00
2018-03-03T14:50:42.423Z,1.00
2018-03-03T14:53:11.091Z,1.00
2018-03-03T14:55:39.330Z,1.00
2018-03-03T14:58:08.284Z,1.00
2018-03-03T15:00:36.545Z,1.00
2018-03-03T15:03:05.027Z,1.00
2018-03-03T15:05:33.247Z,1.00
2018-03-03T15:08:03.072Z,1.00
2018-03-03T15:10:31.283Z,1.00
2018-03-03T15:12:59.493Z,1.00
2018-03-03T15:15:27.687Z,1.00
2018-03-03T15:17:55.964Z,1.00
2018-03-03T15:20:24.920Z,1.00
2018-03-03T15:22:53.181Z,1.00
2018-03-03T15:25:21.409Z,1.00
2018-03-03T15:27:49.662Z,1.00
2018-03-03T15:30:17.811Z,1.00
2018-03-03T15:32:46.056Z,1.00
2018-03-03T15:35:14.317Z,1.00
2018-03-03T15:37:42.534Z,1.00
2018-03-03T15:40:11.011Z,1.00
2018-03-03T15:42:39.178Z,1.00
2018-03-03T15:45:07.419Z,1.00
2018-03-03T15:47:35.682Z,1.00
2018-03-03T15:50:03.861Z,1.00
2018-03-03T15:52:32.106Z,1.00
2018-03-03T15:55:01.103Z,1.00
2018-03-03T15:57:30.203Z,1.00
2018-03-03T15:59:59.307Z,1.00
2018-03-03T16:02:27.547Z,1.00
2018-03-03T16:04:55.779Z,1.00
2018-03-03T16:07:24.055Z,1.00
2018-03-03T16:09:52.368Z,1.00
2018-03-03T16:12:20.691Z,1.00
2018-03-03T16:14:48.842Z,1.00
2018-03-03T16:17:17.877Z,1.00
2018-03-03T16:19:46.090Z,1.00
2018-03-03T16:22:14.282Z,1.00
2018-03-03T16:24:43.553Z,1.00
2018-03-03T16:27:11.773Z,1.00
2018-03-03T16:29:40.007Z,1.00
2018-03-03T16:32:08.177Z,1.00
2018-03-03T16:34:36.383Z,1.00
2018-03-03T16:37:04.567Z,1.00
2018-03-03T16:39:32.779Z,1.00
2018-03-03T16:42:00.961Z,1.00
2018-03-03T16:44:29.158Z,1.00
2018-03-03T16:46:57.356Z,1.00
2018-03-03T16:49:26.329Z,1.00
2018-03-03T16:51:54.762Z,1.00
2018-03-03T16:54:23.069Z,1.00
2018-03-03T16:56:51.246Z,1.00
2018-03-03T16:59:19.455Z,1.00
2018-03-03T17:01:47.671Z,1.00
2018-03-03T17:04:15.934Z,1.00
2018-03-03T17:06:44.110Z,1.00
2018-03-03T17:09:12.331Z,1.00
2018-03-03T17:11:40.564Z,1.00
2018-03-03T17:14:08.794Z,1.00
2018-03-03T17:16:37.015Z,1.00
2018-03-03T17:19:05.231Z,1.00
2018-03-03T17:21:34.383Z,1.00
2018-03-03T17:24:03.153Z,1.00
2018-03-03T17:26:31.423Z,1.00
2018-03-03T17:28:59.624Z,1.00
2018-03-03T17:31:28.727Z,1.00
2018-03-03T17:33:56.917Z,1.00
2018-03-03T17:36:25.216Z,1.00
2018-03-03T17:38:53.520Z,1.00
2018-03-03T17:41:21.812Z,1.00
2018-03-03T17:43:50.240Z,1.00
2018-03-03T17:46:19.247Z,1.00
2018-03-03T17:48:47.540Z,1.00
2018-03-03T17:51:16.592Z,1.00
2018-03-03T17:53:44.863Z,1.00
2018-03-03T17:56:13.683Z,1.00
2018-03-03T17:58:42.121Z,1.00
2018-03-03T18:01:10.369Z,1.00
2018-03-03T18:03:38.605Z,1.00
2018-03-03T18:06:07.127Z,1.00
2018-03-03T18:08:35.411Z,1.00
2018-03-03T18:11:07.375Z,1.00
2018-03-03T18:13:35.591Z,1.00
2018-03-03T18:16:04.655Z,1.00
2018-03-03T18:18:32.902Z,1.00
2018-03-03T18:21:01.261Z,1.00
2018-03-03T18:23:29.470Z,1.00
2018-03-03T18:25:57.690Z,1.00
2018-03-03T18:28:25.965Z,1.00
2018-03-03T18:30:54.188Z,1.00
2018-03-03T18:33:22.503Z,1.00
2018-03-03T18:35:51.965Z,1.00
2018-03-03T18:38:20.167Z,1.00
2018-03-03T18:40:48.378Z,1.00
2018-03-03T18:43:16.570Z,1.00
2018-03-03T18:45:44.828Z,1.00
2018-03-03T18:48:13.122Z,1.00
2018-03-03T18:50:41.910Z,1.00
2018-03-03T18:53:10.120Z,1.00
2018-03-03T18:55:38.352Z,1.00
2018-03-03T18:58:06.579Z,1.00
2018-03-03T19:00:35.672Z,1.00
2018-03-03T19:03:04.728Z,1.00
2018-03-03T19:05:32.915Z,1.00
2018-03-03T19:08:01.215Z,1.00
2018-03-03T19:10:30.317Z,1.00
2018-03-03T19:12:59.321Z,1.00
2018-03-03T19:15:29.034Z,1.00
2018-03-03T19:17:57.356Z,1.00
2018-03-03T19:20:25.629Z,1.00
2018-03-03T19:22:54.036Z,1.00
2018-03-03T19:25:23.068Z,1.00
2018-03-03T19:27:51.298Z,1.00
2018-03-03T19:30:19.719Z,1.00
2018-03-03T19:32:48.032Z,1.00
2018-03-03T19:35:16.339Z,1.00
2018-03-03T19:37:45.309Z,1.00
2018-03-03T19:40:13.696Z,1.00
2018-03-03T19:42:41.924Z,1.00
2018-03-03T19:45:10.211Z,1.00
2018-03-03T19:47:38.481Z,1.00
2018-03-03T19:50:07.011Z,1.00
2018-03-03T19:52:35.323Z,1.00
2018-03-03T19:55:03.499Z,1.00
2018-03-03T19:57:31.782Z,1.00
2018-03-03T20:00:00.092Z,1.00
2018-03-03T20:02:28.338Z,1.00
2018-03-03T20:04:56.559Z,1.00
2018-03-03T20:07:25.557Z,1.00
2018-03-03T20:09:55.525Z,1.00
2018-03-03T20:12:23.717Z,1.00
2018-03-03T20:14:51.959Z,1.00
2018-03-03T20:17:20.254Z,1.00
2018-03-03T20:19:48.508Z,1.00
2018-03-03T20:22:16.698Z,1.00
2018-03-03T20:24:45.027Z,1.00
2018-03-03T20:27:14.075Z,1.00
2018-03-03T20:29:42.289Z,1.00
2018-03-03T20:32:10.653Z,1.00
2018-03-03T20:34:38.949Z,1.00
2018-03-03T20:37:08.021Z,1.00
2018-03-03T20:39:36.260Z,1.00
2018-03-03T20:42:04.571Z,1.00
2018-03-03T20:44:32.823Z,1.00
2018-03-03T20:47:01.136Z,1.00
2018-03-03T20:49:29.314Z,1.00
2018-03-03T20:51:58.318Z,1.00
2018-03-03T20:54:26.622Z,1.00
2018-03-03T20:56:54.877Z,1.00
2018-03-03T20:59:23.350Z,1.00
2018-03-03T21:01:51.707Z,1.00
2018-03-03T21:04:20.190Z,1.00
2018-03-03T21:06:48.444Z,1.00
2018-03-03T21:09:16.690Z,1.00
2018-03-03T21:11:47.230Z,1.00
2018-03-03T21:14:16.267Z,1.00
2018-03-03T21:16:45.962Z,1.00
2018-03-03T21:19:14.933Z,1.00
2018-03-03T21:21:43.172Z,1.00
2018-03-03T21:24:11.392Z,1.00
2018-03-03T21:26:39.598Z,1.00
2018-03-03T21:29:08.053Z,1.00
2018-03-03T21:31:37.700Z,1.00
2018-03-03T21:34:05.974Z,1.00
2018-03-03T21:36:34.199Z,1.00
2018-03-03T21:39:02.926Z,1.00
2018-03-03T21:41:31.201Z,1.00
2018-03-03T21:43:59.474Z,1.00
2018-03-03T21:46:28.629Z,1.00
2018-03-03T21:48:57.570Z,1.00
2018-03-03T21:51:25.824Z,1.00
2018-03-03T21:53:54.182Z,1.00
2018-03-03T21:56:22.576Z,1.00
2018-03-03T21:58:50.772Z,1.00
2018-03-03T22:01:18.991Z,1.00
2018-03-03T22:03:48.766Z,1.00
2018-03-03T22:06:17.072Z,1.00
2018-03-03T22:08:45.324Z,1.00
2018-03-03T22:11:13.566Z,1.00
2018-03-03T22:13:42.598Z,1.00
2018-03-03T22:16:10.812Z,1.00
2018-03-03T22:18:39.100Z,1.00
2018-03-03T22:21:07.468Z,1.00
2018-03-03T22:23:35.661Z,1.00
2018-03-03T22:26:05.564Z,1.00
2018-03-03T22:28:34.604Z,1.00
2018-03-03T22:31:02.799Z,1.00
2018-03-03T22:33:31.305Z,1.00
2018-03-03T22:35:59.515Z,1.00
2018-03-03T22:38:27.728Z,1.00
2018-03-03T22:40:55.947Z,1.00
2018-03-03T22:43:24.272Z,1.00
2018-03-03T22:45:52.484Z,1.00
2018-03-03T22:48:20.759Z,1.00
2018-03-03T22:50:49.005Z,1.00
2018-03-03T22:53:17.836Z,1.00
2018-03-03T22:55:46.863Z,1.00
2018-03-03T22:58:15.073Z,1.00
2018-03-03T23:00:43.285Z,1.00
2018-03-03T23:03:11.506Z,1.00
2018-03-03T23:05:39.710Z,1.00
2018-03-03T23:08:08.776Z,1.00
2018-03-03T23:10:36.987Z,1.00
2018-03-03T23:13:05.204Z,1.00
2018-03-03T23:15:33.445Z,1.00
2018-03-03T23:18:01.678Z,1.00
2018-03-03T23:20:29.885Z,1.00
2018-03-03T23:22:58.918Z,1.00
2018-03-03T23:25:27.144Z,1.00
2018-03-03T23:27:56.098Z,1.00
2018-03-03T23:30:24.325Z,1.00
2018-03-03T23:32:52.536Z,1.00
2018-03-03T23:35:20.856Z,1.00
2018-03-03T23:37:49.985Z,1.00
2018-03-03T23:40:18.343Z,1.00
2018-03-03T23:42:46.676Z,1.00
2018-03-03T23:45:14.931Z,1.00
2018-03-03T23:47:43.183Z,1.00
2018-03-03T23:50:11.501Z,1.00
2018-03-03T23:52:39.839Z,1.00
2018-03-03T23:55:08.026Z,1.00
2018-03-03T23:57:36.258Z,1.00
