createdAt,value
2023-04-22T13:30:37.252Z,8.68
2023-04-22T13:33:22.616Z,11.10
2023-04-22T13:36:09.235Z,12.63
2023-04-22T13:38:54.812Z,10.90
2023-04-22T13:41:40.584Z,14.35
2023-04-22T13:44:26.202Z,8.45
2023-04-22T13:47:11.714Z,9.32
2023-04-22T13:49:58.063Z,8.10
2023-04-22T13:52:43.985Z,8.75
2023-04-22T13:55:29.453Z,8.75
2023-04-22T13:58:15.077Z,10.60
2023-04-22T14:01:00.618Z,7.75
2023-04-22T14:03:47.006Z,9.32
2023-04-22T14:06:33.151Z,9.57
2023-04-22T14:09:18.549Z,7.68
2023-04-22T14:12:05.513Z,9.35
2023-04-22T14:14:51.055Z,8.57
2023-04-22T14:17:36.890Z,8.38
2023-04-22T14:20:25.131Z,6.70
2023-04-22T14:23:11.608Z,8.90
2023-04-22T14:25:56.805Z,6.97
2023-04-22T14:28:42.520Z,8.48
2023-04-22T14:31:27.873Z,7.03
2023-04-22T14:34:13.314Z,7.32
2023-04-22T14:36:59.454Z,7.65
2023-04-22T14:39:44.764Z,9.02
2023-04-22T14:42:30.618Z,8.43
2023-04-22T14:45:16.218Z,6.90
2023-04-22T14:48:01.820Z,10.20
2023-04-22T14:50:47.208Z,7.43
2023-04-22T14:53:33.319Z,8.82
2023-04-22T14:56:19.144Z,7.13
2023-04-22T14:59:05.129Z,6.53
2023-04-22T15:01:50.536Z,7.18
2023-04-22T15:04:36.105Z,7.80
2023-04-22T15:07:21.799Z,8.75
2023-04-22T15:10:07.751Z,8.25
2023-04-22T15:12:53.849Z,9.50
2023-04-22T15:15:39.404Z,8.43
2023-04-22T15:18:26.268Z,7.05
2023-04-22T15:21:11.544Z,7.45
2023-04-22T15:23:57.202Z,7.78
2023-04-22T15:26:42.720Z,7.78
2023-04-22T15:29:28.582Z,6.90
2023-04-22T15:32:14.085Z,8.20
2023-04-22T15:34:59.361Z,9.73
2023-04-22T15:37:45.757Z,7.57
2023-04-22T15:40:31.532Z,6.20
2023-04-22T15:43:16.889Z,6.57
2023-04-22T15:46:02.537Z,7.38
2023-04-22T15:48:48.809Z,7.38
2023-04-22T15:51:34.207Z,7.18
2023-04-22T15:54:19.682Z,5.60
2023-04-22T15:57:05.317Z,4.97
2023-04-22T15:59:59.335Z,5.43
2023-04-22T16:02:55.691Z,5.78
2023-04-22T16:05:41.446Z,5.18
2023-04-22T16:08:27.303Z,5.45
2023-04-22T16:11:14.682Z,5.75
2023-04-22T16:13:59.888Z,5.40
2023-04-22T16:16:45.904Z,3.78
2023-04-22T16:19:31.098Z,4.88
2023-04-22T16:22:16.404Z,4.00
2023-04-22T16:25:02.044Z,4.30
2023-04-22T16:27:47.980Z,3.65
2023-04-22T16:30:33.642Z,3.95
2023-04-22T16:33:19.025Z,5.43
2023-04-22T16:36:05.515Z,4.57
2023-04-22T16:38:51.057Z,8.05
2023-04-22T16:41:36.615Z,5.10
2023-04-22T16:44:22.277Z,6.43
2023-04-22T16:47:08.022Z,5.93
2023-04-22T16:49:53.620Z,6.13
2023-04-22T16:52:39.914Z,5.70
2023-04-22T16:55:25.152Z,4.60
2023-04-22T16:58:10.531Z,4.35
2023-04-22T17:00:58.049Z,3.92
2023-04-22T17:03:43.599Z,4.50
2023-04-22T17:06:29.384Z,4.57
2023-04-22T17:09:14.773Z,3.88
2023-04-22T17:12:01.596Z,3.45
2023-04-22T17:14:47.300Z,5.90
2023-04-22T17:17:32.767Z,7.00
2023-04-22T17:20:18.316Z,4.15
2023-04-22T17:23:04.236Z,4.82
2023-04-22T17:25:49.524Z,4.45
2023-04-22T17:28:35.133Z,6.20
2023-04-22T17:31:20.815Z,5.28
2023-04-22T17:34:06.257Z,4.55
2023-04-22T17:36:51.841Z,4.70
2023-04-22T17:39:39.880Z,4.25
2023-04-22T17:42:32.213Z,4.13
2023-04-22T17:45:24.808Z,4.05
2023-04-22T17:48:10.364Z,4.28
2023-04-22T17:50:55.888Z,3.47
2023-04-22T17:53:42.068Z,4.40
2023-04-22T17:56:27.845Z,5.45
2023-04-22T17:59:12.995Z,3.75
2023-04-22T18:02:00.254Z,4.95
2023-04-22T18:04:47.340Z,6.20
2023-04-22T18:07:32.630Z,3.97
2023-04-22T18:10:18.417Z,6.05
2023-04-22T18:13:03.788Z,8.30
2023-04-22T18:15:49.391Z,5.85
2023-04-22T18:18:35.501Z,5.05
2023-04-22T18:21:21.182Z,4.40
2023-04-22T18:24:06.915Z,6.85
2023-04-22T18:26:52.781Z,5.88
2023-04-22T18:29:38.647Z,5.57
2023-04-22T18:32:24.537Z,5.53
2023-04-22T18:35:10.764Z,7.50
2023-04-22T18:37:56.196Z,6.88
2023-04-22T18:40:42.150Z,6.80
2023-04-22T18:43:27.659Z,7.10
2023-04-22T18:46:13.247Z,6.15
2023-04-22T18:48:58.743Z,6.43
2023-04-22T18:51:44.195Z,5.93
2023-04-22T18:54:30.691Z,8.05
2023-04-22T18:57:16.407Z,7.68
2023-04-22T19:00:02.650Z,7.03
2023-04-22T19:02:48.557Z,7.57
2023-04-22T19:05:33.930Z,8.82
2023-04-22T19:08:19.508Z,8.73
2023-04-22T19:11:05.632Z,5.57
2023-04-22T19:13:53.519Z,6.93
2023-04-22T19:16:39.133Z,6.20
2023-04-22T19:19:25.794Z,6.03
2023-04-22T19:22:12.457Z,5.50
2023-04-22T19:24:58.773Z,5.13
2023-04-22T19:27:44.047Z,5.75
2023-04-22T19:30:30.191Z,5.20
2023-04-22T19:33:15.878Z,4.57
2023-04-22T19:36:01.738Z,5.47
2023-04-22T19:38:47.422Z,8.05
2023-04-22T19:41:34.162Z,5.95
2023-04-22T19:44:19.422Z,6.85
2023-04-22T19:47:05.082Z,7.72
2023-04-22T19:49:50.603Z,7.22
2023-04-22T19:52:36.457Z,7.05
2023-04-22T19:55:22.828Z,6.50
2023-04-22T19:58:09.348Z,5.50
2023-04-22T20:00:55.276Z,8.80
2023-04-22T20:03:41.374Z,10.60
2023-04-22T20:06:28.136Z,11.98
2023-04-22T20:09:13.848Z,9.48
2023-04-22T20:11:59.645Z,11.88
2023-04-22T20:14:45.409Z,11.07
2023-04-22T20:17:35.629Z,10.95
2023-04-22T20:20:21.638Z,10.15
2023-04-22T20:23:12.823Z,11.77
2023-04-22T20:25:59.524Z,11.15
2023-04-22T20:28:51.907Z,10.93
2023-04-22T20:31:37.345Z,9.35
2023-04-22T20:34:22.757Z,10.48
2023-04-22T20:37:10.420Z,11.15
2023-04-22T20:39:56.571Z,9.30
2023-04-22T20:42:42.219Z,10.77
2023-04-22T20:45:28.695Z,11.65
2023-04-22T20:48:14.113Z,9.80
2023-04-22T20:50:59.831Z,9.00
2023-04-22T20:53:45.591Z,11.95
2023-04-22T20:56:30.893Z,9.95
2023-04-22T20:59:16.707Z,9.63
2023-04-22T21:02:04.370Z,10.13
2023-04-22T21:04:50.530Z,12.32
2023-04-22T21:07:39.441Z,12.95
2023-04-22T21:10:25.255Z,10.88
2023-04-22T21:13:11.085Z,12.65
2023-04-22T21:16:03.511Z,10.38
2023-04-22T21:18:49.600Z,13.20
2023-04-22T21:21:37.380Z,13.30
2023-04-22T21:24:22.876Z,11.88
2023-04-22T21:27:08.946Z,9.85
2023-04-22T21:29:54.819Z,12.35
2023-04-22T21:32:41.270Z,9.60
2023-04-22T21:35:27.046Z,13.68
2023-04-22T21:38:12.927Z,9.65
2023-04-22T21:40:58.423Z,8.80
2023-04-22T21:43:43.595Z,9.38
2023-04-22T21:46:29.259Z,9.10
2023-04-22T21:49:14.445Z,8.27
2023-04-22T21:51:59.945Z,8.77
2023-04-22T21:54:45.321Z,9.23
2023-04-22T21:57:30.707Z,8.65
2023-04-22T22:00:18.746Z,12.40
2023-04-22T22:03:04.668Z,15.43
2023-04-22T22:05:50.023Z,10.68
2023-04-22T22:08:35.536Z,10.07
2023-04-22T22:11:30.388Z,11.48
2023-04-22T22:14:16.576Z,10.38
2023-04-22T22:17:02.104Z,9.68
2023-04-22T22:19:48.724Z,11.40
2023-04-22T22:22:34.289Z,9.98
2023-04-22T22:25:19.569Z,10.82
2023-04-22T22:28:05.232Z,9.82
2023-04-22T22:30:50.411Z,9.27
2023-04-22T22:33:36.021Z,10.05
2023-04-22T22:36:21.796Z,10.30
2023-04-22T22:39:06.963Z,9.20
2023-04-22T22:41:52.453Z,12.63
2023-04-22T22:44:37.687Z,11.82
2023-04-22T22:47:24.981Z,15.02
2023-04-22T22:50:11.518Z,12.18
2023-04-22T22:52:56.924Z,9.55
2023-04-22T22:55:42.530Z,9.98
2023-04-22T22:58:27.812Z,9.77
2023-04-22T23:01:13.999Z,11.40
2023-04-22T23:03:59.816Z,10.23
2023-04-22T23:06:45.648Z,9.02
2023-04-22T23:09:30.950Z,10.45
2023-04-22T23:12:16.530Z,12.48
2023-04-22T23:15:01.891Z,10.07
2023-04-22T23:17:47.362Z,12.20
2023-04-22T23:20:33.156Z,10.45
2023-04-22T23:23:19.288Z,12.07
2023-04-22T23:26:04.794Z,9.35
2023-04-22T23:28:50.243Z,12.98
2023-04-22T23:31:37.142Z,14.05
2023-04-22T23:34:26.143Z,13.88
2023-04-22T23:37:14.488Z,14.27
2023-04-22T23:39:59.823Z,16.92
2023-04-22T23:42:46.309Z,14.23
2023-04-22T23:45:31.637Z,13.27
2023-04-22T23:48:17.197Z,11.82
2023-04-22T23:51:02.615Z,13.27
2023-04-22T23:53:48.156Z,11.23
2023-04-22T23:56:33.810Z,12.55
2023-04-22T23:59:19.474Z,13.50
