createdAt,value
2023-03-01T00:01:39.086Z,-5.20
2023-03-01T00:04:26.450Z,-5.30
2023-03-01T00:07:15.000Z,-5.30
2023-03-01T00:10:02.750Z,-5.40
2023-03-01T00:12:51.648Z,-5.40
2023-03-01T00:15:42.438Z,-5.40
2023-03-01T00:18:30.347Z,-5.40
2023-03-01T00:21:17.675Z,-5.40
2023-03-01T00:24:05.487Z,-5.40
2023-03-01T00:26:56.855Z,-5.40
2023-03-01T00:29:45.863Z,-5.50
2023-03-01T00:32:33.493Z,-5.50
2023-03-01T00:35:21.083Z,-5.50
2023-03-01T00:38:09.254Z,-5.60
2023-03-01T00:40:57.296Z,-5.60
2023-03-01T00:43:45.327Z,-5.70
2023-03-01T00:46:35.348Z,-5.70
2023-03-01T00:49:25.262Z,-5.70
2023-03-01T00:52:13.096Z,-5.70
2023-03-01T00:55:00.596Z,-5.70
2023-03-01T00:57:48.065Z,-5.70
2023-03-01T01:00:35.716Z,-5.70
2023-03-01T01:03:25.968Z,-5.60
2023-03-01T01:06:18.225Z,-5.50
2023-03-01T01:09:08.110Z,-5.50
2023-03-01T01:11:55.496Z,-5.50
2023-03-01T01:14:43.064Z,-5.60
2023-03-01T01:17:30.883Z,-5.60
2023-03-01T01:20:20.451Z,-5.70
2023-03-01T01:23:09.173Z,-5.70
2023-03-01T01:25:56.914Z,-5.80
2023-03-01T01:28:44.345Z,-5.80
2023-03-01T01:31:32.842Z,-5.90
2023-03-01T01:34:22.846Z,-5.90
2023-03-01T01:37:11.980Z,-5.90
2023-03-01T01:40:00.474Z,-6.00
2023-03-01T01:42:48.067Z,-6.00
2023-03-01T01:45:37.246Z,-6.00
2023-03-01T01:48:41.607Z,-6.10
2023-03-01T01:51:39.583Z,-6.10
2023-03-01T01:54:33.700Z,-6.00
2023-03-01T01:57:25.758Z,-6.10
2023-03-01T02:00:17.545Z,-6.10
2023-03-01T02:03:09.603Z,-6.10
2023-03-01T02:06:05.415Z,-6.10
2023-03-01T02:08:54.923Z,-6.10
2023-03-01T02:11:44.518Z,-6.10
2023-03-01T02:14:31.836Z,-6.10
2023-03-01T02:17:21.393Z,-6.10
2023-03-01T02:20:17.801Z,-6.20
2023-03-01T02:23:06.794Z,-6.20
2023-03-01T02:26:00.453Z,-6.30
2023-03-01T02:28:49.763Z,-6.30
2023-03-01T02:31:43.842Z,-6.20
2023-03-01T02:34:34.894Z,-6.20
2023-03-01T02:37:25.790Z,-6.20
2023-03-01T02:40:18.502Z,-6.20
2023-03-01T02:43:12.432Z,-6.20
2023-03-01T02:46:09.507Z,-6.30
2023-03-01T02:48:58.769Z,-6.30
2023-03-01T02:51:59.035Z,-6.30
2023-03-01T02:54:51.544Z,-6.40
2023-03-01T02:57:41.465Z,-6.40
2023-03-01T03:00:36.420Z,-6.40
2023-03-01T03:03:26.160Z,-6.50
2023-03-01T03:06:13.998Z,-6.50
2023-03-01T03:09:02.296Z,-6.50
2023-03-01T03:11:49.678Z,-6.50
2023-03-01T03:14:37.480Z,-6.40
2023-03-01T03:17:24.994Z,-6.40
2023-03-01T03:20:20.145Z,-6.30
2023-03-01T03:23:07.995Z,-6.20
2023-03-01T03:25:55.475Z,-6.30
2023-03-01T03:28:42.955Z,-6.30
2023-03-01T03:31:30.779Z,-6.40
2023-03-01T03:34:19.184Z,-6.40
2023-03-01T03:37:28.353Z,-6.40
2023-03-01T03:40:16.570Z,-6.50
2023-03-01T03:43:04.750Z,-6.60
2023-03-01T03:45:53.663Z,-6.60
2023-03-01T03:48:43.541Z,-6.70
2023-03-01T03:51:31.235Z,-6.70
2023-03-01T03:54:20.411Z,-6.70
2023-03-01T03:57:08.155Z,-6.80
2023-03-01T03:59:55.599Z,-6.80
2023-03-01T04:02:44.616Z,-6.80
2023-03-01T04:05:32.412Z,-6.70
2023-03-01T04:08:21.722Z,-6.70
2023-03-01T04:11:29.644Z,-6.60
2023-03-01T04:14:17.120Z,-6.40
2023-03-01T04:17:06.318Z,-6.30
2023-03-01T04:19:54.565Z,-6.40
2023-03-01T04:22:42.861Z,-6.40
2023-03-01T04:25:30.585Z,-6.50
2023-03-01T04:28:20.511Z,-6.60
2023-03-01T04:31:15.000Z,-6.60
2023-03-01T04:34:03.448Z,-6.70
2023-03-01T04:36:50.919Z,-6.70
2023-03-01T04:39:46.410Z,-6.70
2023-03-01T04:42:34.173Z,-6.70
2023-03-01T04:45:23.011Z,-6.80
2023-03-01T04:48:10.738Z,-6.80
2023-03-01T04:50:58.262Z,-6.80
2023-03-01T04:53:46.389Z,-6.80
2023-03-01T04:56:33.925Z,-6.80
2023-03-01T04:59:23.518Z,-6.80
2023-03-01T05:02:12.602Z,-6.80
2023-03-01T05:05:00.357Z,-6.80
2023-03-01T05:07:47.662Z,-6.80
2023-03-01T05:10:38.743Z,-6.80
2023-03-01T05:13:26.479Z,-6.90
2023-03-01T05:16:13.958Z,-6.90
2023-03-01T05:19:12.367Z,-6.90
2023-03-01T05:22:06.434Z,-6.90
2023-03-01T05:24:55.095Z,-6.90
2023-03-01T05:27:42.802Z,-6.90
2023-03-01T05:30:30.595Z,-6.90
2023-03-01T05:33:18.127Z,-6.90
2023-03-01T05:36:09.244Z,-6.90
2023-03-01T05:38:57.073Z,-6.90
2023-03-01T05:41:45.239Z,-7.00
2023-03-01T05:44:32.632Z,-7.00
2023-03-01T05:47:20.110Z,-7.00
2023-03-01T05:50:08.702Z,-7.00
2023-03-01T05:53:02.748Z,-6.90
2023-03-01T05:55:50.916Z,-6.90
2023-03-01T05:58:39.720Z,-6.90
2023-03-01T06:01:27.181Z,-6.80
2023-03-01T06:04:14.935Z,-6.80
2023-03-01T06:07:02.881Z,-6.80
2023-03-01T06:09:51.563Z,-6.70
2023-03-01T06:12:40.658Z,-6.70
2023-03-01T06:15:28.401Z,-6.60
2023-03-01T06:18:16.141Z,-6.60
2023-03-01T06:21:03.567Z,-6.50
2023-03-01T06:23:51.378Z,-6.30
2023-03-01T06:26:40.104Z,-6.20
2023-03-01T06:29:27.516Z,-6.10
2023-03-01T06:32:15.159Z,-6.00
2023-03-01T06:35:02.550Z,-5.90
2023-03-01T06:37:50.430Z,-5.70
2023-03-01T06:40:38.038Z,-5.60
2023-03-01T06:43:26.977Z,-5.40
2023-03-01T06:46:14.744Z,-5.30
2023-03-01T06:49:02.528Z,-5.10
2023-03-01T06:51:49.953Z,-4.80
2023-03-01T06:54:37.456Z,-4.60
2023-03-01T06:57:24.976Z,-4.30
2023-03-01T07:00:15.653Z,-4.10
2023-03-01T07:03:04.477Z,-3.80
2023-03-01T07:05:53.401Z,-3.60
2023-03-01T07:08:41.145Z,-3.40
2023-03-01T07:11:28.694Z,-3.20
2023-03-01T07:14:16.306Z,-2.90
2023-03-01T07:17:05.072Z,-2.60
2023-03-01T07:19:52.604Z,-2.30
2023-03-01T07:22:42.462Z,-2.00
2023-03-01T07:25:29.886Z,-1.70
2023-03-01T07:28:17.715Z,-1.50
2023-03-01T07:31:05.764Z,-1.40
2023-03-01T07:33:54.558Z,-1.30
2023-03-01T07:36:44.164Z,-1.10
2023-03-01T07:39:31.797Z,-0.80
2023-03-01T07:42:19.129Z,-0.60
2023-03-01T07:45:08.275Z,-0.40
2023-03-01T07:47:56.498Z,-0.30
2023-03-01T07:50:45.634Z,-0.20
2023-03-01T07:53:35.033Z,0.00
2023-03-01T07:56:23.124Z,0.00
2023-03-01T07:59:10.389Z,0.20
2023-03-01T08:01:57.922Z,0.30
2023-03-01T08:04:45.459Z,0.50
2023-03-01T08:07:35.156Z,0.50
2023-03-01T08:10:23.247Z,0.60
2023-03-01T08:13:11.106Z,0.80
2023-03-01T08:16:04.279Z,1.00
2023-03-01T08:18:51.938Z,1.20
2023-03-01T08:21:40.055Z,1.30
2023-03-01T08:24:29.119Z,1.50
2023-03-01T08:27:17.965Z,1.40
2023-03-01T08:30:06.043Z,1.40
2023-03-01T08:32:54.017Z,1.50
2023-03-01T08:35:41.881Z,1.40
2023-03-01T08:38:29.222Z,1.40
2023-03-01T08:41:20.287Z,1.50
2023-03-01T08:44:08.400Z,1.50
2023-03-01T08:46:56.758Z,1.80
2023-03-01T08:49:44.421Z,2.20
2023-03-01T08:52:32.034Z,2.40
2023-03-01T08:55:19.573Z,2.90
2023-03-01T08:58:08.669Z,3.00
2023-03-01T09:00:57.565Z,3.00
2023-03-01T09:03:45.360Z,3.10
2023-03-01T09:06:34.641Z,3.30
2023-03-01T09:09:22.181Z,3.40
2023-03-01T09:12:09.749Z,3.50
2023-03-01T09:14:58.482Z,3.60
2023-03-01T09:17:46.181Z,3.70
2023-03-01T09:20:34.081Z,3.70
2023-03-01T09:23:21.719Z,3.60
2023-03-01T09:26:10.544Z,3.60
2023-03-01T09:28:58.742Z,3.50
2023-03-01T09:31:47.911Z,3.50
2023-03-01T09:34:55.525Z,3.60
2023-03-01T09:37:44.029Z,3.80
2023-03-01T09:40:33.854Z,4.00
2023-03-01T09:43:27.485Z,4.10
2023-03-01T09:46:18.197Z,4.00
2023-03-01T09:49:14.420Z,3.80
2023-03-01T09:52:08.775Z,3.70
2023-03-01T09:55:00.617Z,3.80
2023-03-01T09:57:54.624Z,4.00
2023-03-01T10:00:45.490Z,4.10
2023-03-01T10:03:41.781Z,4.30
2023-03-01T10:06:35.637Z,4.40
2023-03-01T10:09:23.497Z,4.40
2023-03-01T10:12:14.586Z,4.60
2023-03-01T10:15:08.914Z,4.70
2023-03-01T10:18:01.132Z,4.90
2023-03-01T10:20:55.358Z,5.10
2023-03-01T10:23:44.283Z,5.10
2023-03-01T10:26:46.983Z,4.90
2023-03-01T10:29:50.646Z,4.90
2023-03-01T10:32:38.257Z,5.10
2023-03-01T10:35:28.187Z,5.60
2023-03-01T10:38:17.654Z,5.40
2023-03-01T10:41:09.527Z,5.40
2023-03-01T10:43:59.189Z,5.60
2023-03-01T10:46:46.748Z,5.70
2023-03-01T10:49:34.358Z,6.20
2023-03-01T10:52:24.312Z,6.20
2023-03-01T10:55:28.219Z,6.30
2023-03-01T10:58:22.606Z,6.40
2023-03-01T11:01:28.336Z,6.50
2023-03-01T11:04:17.242Z,6.40
2023-03-01T11:07:04.986Z,6.50
2023-03-01T11:09:52.359Z,6.50
2023-03-01T11:12:39.819Z,6.60
2023-03-01T11:15:31.402Z,6.70
2023-03-01T11:18:31.048Z,6.70
2023-03-01T11:21:25.330Z,7.10
2023-03-01T11:24:16.940Z,7.40
2023-03-01T11:27:09.057Z,7.80
2023-03-01T11:30:01.741Z,8.10
2023-03-01T11:33:01.973Z,8.10
2023-03-01T11:35:57.744Z,8.40
2023-03-01T11:38:45.809Z,8.50
2023-03-01T11:41:37.594Z,8.80
2023-03-01T11:44:29.369Z,8.70
2023-03-01T11:47:34.569Z,8.60
2023-03-01T11:50:32.135Z,8.70
2023-03-01T11:53:47.425Z,8.80
2023-03-01T11:56:40.559Z,8.80
2023-03-01T11:59:57.176Z,8.90
2023-03-01T12:03:25.173Z,9.20
2023-03-01T12:06:32.274Z,9.50
2023-03-01T12:09:43.201Z,9.50
2023-03-01T12:12:39.822Z,9.50
2023-03-01T12:15:47.612Z,9.60
2023-03-01T12:19:03.866Z,9.80
2023-03-01T12:22:19.177Z,9.30
2023-03-01T12:25:30.851Z,8.60
2023-03-01T12:28:36.047Z,8.40
2023-03-01T12:32:02.192Z,8.60
2023-03-01T12:35:13.705Z,8.60
2023-03-01T12:38:13.950Z,9.00
2023-03-01T12:41:31.880Z,9.20
2023-03-01T12:44:39.460Z,9.40
2023-03-01T12:47:41.266Z,9.70
2023-03-01T12:50:39.730Z,9.50
2023-03-01T12:53:31.961Z,9.60
2023-03-01T12:56:22.226Z,9.60
2023-03-01T12:59:17.960Z,9.50
2023-03-01T13:02:18.243Z,9.30
2023-03-01T13:05:21.949Z,9.30
2023-03-01T13:08:17.519Z,9.10
2023-03-01T13:11:09.453Z,9.20
2023-03-01T13:14:38.752Z,9.20
2023-03-01T13:17:34.718Z,9.10
2023-03-01T13:20:25.589Z,9.00
2023-03-01T13:23:26.816Z,8.80
2023-03-01T13:26:18.384Z,8.90
2023-03-01T13:29:05.870Z,9.10
2023-03-01T13:32:02.803Z,8.90
2023-03-01T13:34:55.071Z,9.00
2023-03-01T13:37:42.733Z,9.00
2023-03-01T13:40:59.897Z,9.30
2023-03-01T13:43:50.044Z,9.40
2023-03-01T13:46:39.703Z,9.30
2023-03-01T13:49:44.381Z,9.10
2023-03-01T13:52:40.362Z,9.00
2023-03-01T13:55:38.699Z,9.00
2023-03-01T13:58:28.450Z,9.10
2023-03-01T14:01:25.087Z,9.40
2023-03-01T14:04:23.592Z,9.30
2023-03-01T14:07:13.034Z,9.10
2023-03-01T14:10:03.339Z,9.20
2023-03-01T14:12:59.750Z,9.20
2023-03-01T14:16:06.539Z,9.20
2023-03-01T14:19:05.684Z,9.50
2023-03-01T14:22:05.277Z,9.50
2023-03-01T14:24:54.579Z,9.60
2023-03-01T14:27:43.216Z,9.90
2023-03-01T14:30:36.127Z,10.00
2023-03-01T14:33:28.836Z,9.90
2023-03-01T14:36:17.375Z,9.90
2023-03-01T14:39:19.204Z,10.00
2023-03-01T14:42:15.371Z,10.40
2023-03-01T14:45:06.551Z,10.60
2023-03-01T14:47:54.090Z,10.60
2023-03-01T14:50:44.437Z,10.90
2023-03-01T14:53:42.711Z,11.10
2023-03-01T14:56:47.159Z,11.40
2023-03-01T14:59:36.419Z,11.50
2023-03-01T15:02:26.138Z,11.40
2023-03-01T15:05:16.984Z,11.10
2023-03-01T15:08:05.890Z,10.80
2023-03-01T15:11:06.221Z,10.90
2023-03-01T15:13:56.135Z,10.80
2023-03-01T15:16:44.803Z,10.90
2023-03-01T15:19:32.856Z,11.00
2023-03-01T15:22:20.294Z,10.60
2023-03-01T15:25:16.144Z,9.90
2023-03-01T15:28:05.878Z,9.20
2023-03-01T15:30:59.731Z,8.50
2023-03-01T15:33:48.437Z,8.00
2023-03-01T15:36:44.770Z,7.60
2023-03-01T15:39:44.280Z,7.30
2023-03-01T15:42:40.210Z,7.00
2023-03-01T15:45:31.265Z,6.70
2023-03-01T15:48:22.346Z,6.50
2023-03-01T15:51:15.132Z,6.30
2023-03-01T15:54:06.661Z,6.00
2023-03-01T15:56:54.181Z,5.90
2023-03-01T15:59:41.997Z,5.70
2023-03-01T16:02:31.116Z,5.50
2023-03-01T16:05:25.412Z,5.40
2023-03-01T16:08:12.888Z,5.20
2023-03-01T16:11:00.309Z,5.00
2023-03-01T16:13:48.210Z,4.90
2023-03-01T16:16:36.793Z,4.80
2023-03-01T16:19:25.698Z,4.70
2023-03-01T16:22:13.352Z,4.50
2023-03-01T16:25:01.090Z,4.30
2023-03-01T16:27:50.834Z,4.10
2023-03-01T16:30:38.840Z,4.00
2023-03-01T16:33:33.281Z,3.70
2023-03-01T16:36:25.463Z,3.50
2023-03-01T16:39:12.882Z,3.40
2023-03-01T16:42:02.426Z,3.20
2023-03-01T16:44:49.983Z,3.10
2023-03-01T16:47:37.484Z,2.90
2023-03-01T16:50:25.204Z,2.80
2023-03-01T16:53:14.412Z,2.70
2023-03-01T16:56:02.513Z,2.60
2023-03-01T16:58:50.376Z,2.50
2023-03-01T17:01:41.817Z,2.40
2023-03-01T17:04:29.565Z,2.30
2023-03-01T17:07:16.930Z,2.20
2023-03-01T17:10:09.003Z,2.00
2023-03-01T17:12:56.391Z,1.80
2023-03-01T17:15:44.337Z,1.60
2023-03-01T17:18:31.845Z,1.40
2023-03-01T17:21:19.456Z,1.20
2023-03-01T17:24:07.068Z,1.00
2023-03-01T17:26:56.547Z,0.90
2023-03-01T17:29:44.187Z,0.70
2023-03-01T17:32:31.853Z,0.50
2023-03-01T17:35:19.757Z,0.40
2023-03-01T17:38:07.835Z,0.20
2023-03-01T17:40:55.502Z,0.10
2023-03-01T17:43:44.347Z,0.00
2023-03-01T17:46:32.234Z,-0.20
2023-03-01T17:49:19.592Z,-0.30
2023-03-01T17:52:06.957Z,-0.40
2023-03-01T17:54:54.619Z,-0.50
2023-03-01T17:57:43.223Z,-0.60
2023-03-01T18:00:32.479Z,-0.70
2023-03-01T18:03:21.544Z,-0.70
2023-03-01T18:06:14.226Z,-0.80
2023-03-01T18:09:01.932Z,-0.90
2023-03-01T18:11:49.768Z,-1.00
2023-03-01T18:14:37.640Z,-1.10
2023-03-01T18:17:26.884Z,-1.20
2023-03-01T18:20:15.507Z,-1.30
2023-03-01T18:23:03.089Z,-1.40
2023-03-01T18:25:51.158Z,-1.40
2023-03-01T18:28:40.203Z,-1.50
2023-03-01T18:31:27.948Z,-1.60
2023-03-01T18:34:16.784Z,-1.70
2023-03-01T18:37:11.616Z,-1.80
2023-03-01T18:39:59.317Z,-1.80
2023-03-01T18:42:46.750Z,-1.90
2023-03-01T18:45:34.095Z,-1.90
2023-03-01T18:48:21.379Z,-2.00
2023-03-01T18:51:12.002Z,-2.00
2023-03-01T18:54:00.162Z,-2.10
2023-03-01T18:56:48.078Z,-2.10
2023-03-01T18:59:35.913Z,-2.20
2023-03-01T19:02:23.467Z,-2.20
2023-03-01T19:05:11.311Z,-2.20
2023-03-01T19:08:00.177Z,-2.30
2023-03-01T19:10:47.818Z,-2.30
2023-03-01T19:13:37.545Z,-2.40
2023-03-01T19:16:27.904Z,-2.50
2023-03-01T19:19:15.288Z,-2.50
2023-03-01T19:22:06.028Z,-2.60
2023-03-01T19:24:55.264Z,-2.70
2023-03-01T19:27:42.372Z,-2.70
2023-03-01T19:30:29.890Z,-2.70
2023-03-01T19:33:17.522Z,-2.80
2023-03-01T19:36:05.612Z,-2.80
2023-03-01T19:38:52.995Z,-2.80
2023-03-01T19:41:42.094Z,-2.80
2023-03-01T19:44:29.791Z,-2.90
2023-03-01T19:47:19.280Z,-3.00
2023-03-01T19:50:07.509Z,-3.00
2023-03-01T19:52:55.243Z,-3.10
2023-03-01T19:55:43.041Z,-3.10
2023-03-01T19:58:33.569Z,-3.10
2023-03-01T20:01:24.174Z,-3.10
2023-03-01T20:04:12.941Z,-3.10
2023-03-01T20:07:00.678Z,-3.10
2023-03-01T20:09:48.130Z,-3.20
2023-03-01T20:12:37.728Z,-3.20
2023-03-01T20:15:26.877Z,-3.30
2023-03-01T20:18:15.369Z,-3.30
2023-03-01T20:21:05.396Z,-3.40
2023-03-01T20:23:55.679Z,-3.40
2023-03-01T20:26:43.140Z,-3.50
2023-03-01T20:29:30.873Z,-3.50
2023-03-01T20:32:19.592Z,-3.50
2023-03-01T20:35:08.325Z,-3.60
2023-03-01T20:37:56.049Z,-3.70
2023-03-01T20:40:43.627Z,-3.70
2023-03-01T20:43:31.463Z,-3.70
2023-03-01T20:46:19.025Z,-3.70
2023-03-01T20:49:07.890Z,-3.70
2023-03-01T20:51:55.441Z,-3.70
2023-03-01T20:54:43.315Z,-3.80
2023-03-01T20:57:30.520Z,-3.80
2023-03-01T21:00:19.090Z,-3.80
2023-03-01T21:03:06.595Z,-3.90
2023-03-01T21:05:57.952Z,-3.90
2023-03-01T21:08:45.564Z,-4.00
2023-03-01T21:11:33.285Z,-4.00
2023-03-01T21:14:21.605Z,-3.90
2023-03-01T21:17:10.260Z,-3.90
2023-03-01T21:19:57.981Z,-3.90
2023-03-01T21:22:47.228Z,-4.00
2023-03-01T21:25:35.106Z,-4.00
2023-03-01T21:28:23.159Z,-4.10
2023-03-01T21:31:12.959Z,-4.10
2023-03-01T21:34:04.194Z,-4.20
2023-03-01T21:36:51.515Z,-4.20
2023-03-01T21:39:40.879Z,-4.20
2023-03-01T21:42:28.370Z,-4.20
2023-03-01T21:45:16.232Z,-4.20
2023-03-01T21:48:03.606Z,-4.30
2023-03-01T21:50:56.536Z,-4.30
2023-03-01T21:53:44.584Z,-4.30
2023-03-01T21:56:38.793Z,-4.40
2023-03-01T21:59:26.995Z,-4.40
2023-03-01T22:02:15.867Z,-4.50
2023-03-01T22:05:03.853Z,-4.50
2023-03-01T22:07:52.102Z,-4.50
2023-03-01T22:10:43.570Z,-4.50
2023-03-01T22:13:32.298Z,-4.50
2023-03-01T22:16:21.416Z,-4.50
2023-03-01T22:19:09.600Z,-4.50
2023-03-01T22:21:57.271Z,-4.60
2023-03-01T22:24:44.823Z,-4.60
2023-03-01T22:27:32.760Z,-4.70
2023-03-01T22:30:21.628Z,-4.70
2023-03-01T22:33:09.258Z,-4.70
2023-03-01T22:35:57.248Z,-4.70
2023-03-01T22:38:45.041Z,-4.60
2023-03-01T22:41:34.833Z,-4.60
2023-03-01T22:44:23.628Z,-4.70
2023-03-01T22:47:12.959Z,-4.60
2023-03-01T22:50:00.420Z,-4.60
2023-03-01T22:52:50.023Z,-4.60
2023-03-01T22:55:37.697Z,-4.60
2023-03-01T22:58:25.114Z,-4.60
2023-03-01T23:01:17.392Z,-4.70
2023-03-01T23:04:06.418Z,-4.70
2023-03-01T23:06:54.937Z,-4.70
2023-03-01T23:09:43.068Z,-4.70
2023-03-01T23:12:30.399Z,-4.70
2023-03-01T23:15:18.157Z,-4.80
2023-03-01T23:18:05.826Z,-4.80
2023-03-01T23:20:54.948Z,-4.90
2023-03-01T23:23:43.338Z,-4.90
2023-03-01T23:26:31.893Z,-4.90
2023-03-01T23:29:19.933Z,-4.90
2023-03-01T23:32:07.749Z,-4.80
2023-03-01T23:34:55.752Z,-4.80
2023-03-01T23:37:46.029Z,-4.80
2023-03-01T23:40:33.449Z,-4.90
2023-03-01T23:43:20.793Z,-4.90
2023-03-01T23:46:10.244Z,-4.90
2023-03-01T23:48:58.533Z,-5.00
2023-03-01T23:51:47.795Z,-5.00
2023-03-01T23:54:36.549Z,-5.10
2023-03-01T23:57:24.377Z,-5.10
