createdAt,value
2019-03-26T00:00:33.061Z,101181.77
2019-03-26T00:03:02.423Z,101186.81
2019-03-26T00:05:31.800Z,101188.11
2019-03-26T00:08:01.165Z,101184.31
2019-03-26T00:10:30.828Z,101189.94
2019-03-26T00:13:00.197Z,101186.20
2019-03-26T00:15:29.570Z,101187.17
2019-03-26T00:17:59.180Z,101187.25
2019-03-26T00:20:28.552Z,101193.94
2019-03-26T00:22:57.930Z,101196.97
2019-03-26T00:25:27.310Z,101192.45
2019-03-26T00:27:56.686Z,101194.33
2019-03-26T00:30:26.062Z,101196.31
2019-03-26T00:32:55.752Z,101194.02
2019-03-26T00:35:25.115Z,101196.69
2019-03-26T00:38:06.321Z,101197.19
2019-03-26T00:40:35.690Z,101196.20
2019-03-26T00:43:05.085Z,101192.38
2019-03-26T00:45:34.459Z,101201.55
2019-03-26T00:48:03.842Z,101200.77
2019-03-26T00:50:33.208Z,101202.56
2019-03-26T00:53:02.581Z,101193.68
2019-03-26T00:55:32.246Z,101200.67
2019-03-26T00:58:01.960Z,101198.45
2019-03-26T01:00:41.435Z,101194.82
2019-03-26T01:03:11.537Z,101189.46
2019-03-26T01:05:41.210Z,101197.77
2019-03-26T01:08:10.722Z,101193.85
2019-03-26T01:10:40.156Z,101198.42
2019-03-26T01:13:09.544Z,101195.70
2019-03-26T01:15:39.395Z,101194.44
2019-03-26T01:18:08.908Z,101193.42
2019-03-26T01:20:38.275Z,101191.83
2019-03-26T01:23:07.960Z,101197.95
2019-03-26T01:25:39.604Z,101195.30
2019-03-26T01:28:08.504Z,101192.70
2019-03-26T01:30:37.864Z,101185.18
2019-03-26T01:33:07.328Z,101187.92
2019-03-26T01:35:36.704Z,101187.94
2019-03-26T01:38:06.081Z,101189.27
2019-03-26T01:40:35.445Z,101192.28
2019-03-26T01:43:04.891Z,101191.95
2019-03-26T01:45:34.265Z,101194.72
2019-03-26T01:48:03.645Z,101195.77
2019-03-26T01:50:33.007Z,101194.06
2019-03-26T01:53:02.380Z,101195.03
2019-03-26T01:55:31.920Z,101198.44
2019-03-26T01:58:01.296Z,101197.97
2019-03-26T02:00:30.682Z,101195.31
2019-03-26T02:03:00.043Z,101192.17
2019-03-26T02:05:29.420Z,101190.16
2019-03-26T02:07:59.140Z,101187.08
2019-03-26T02:10:28.526Z,101195.42
2019-03-26T02:12:57.912Z,101196.83
2019-03-26T02:15:31.823Z,101194.36
2019-03-26T02:18:01.817Z,101200.75
2019-03-26T02:20:31.325Z,101203.64
2019-03-26T02:23:00.762Z,101199.30
2019-03-26T02:25:30.482Z,101203.56
2019-03-26T02:27:59.917Z,101199.52
2019-03-26T02:30:29.854Z,101197.12
2019-03-26T02:32:59.557Z,101204.64
2019-03-26T02:35:29.728Z,101203.52
2019-03-26T02:37:59.668Z,101203.42
2019-03-26T02:40:29.747Z,101211.09
2019-03-26T02:42:59.126Z,101201.55
2019-03-26T02:45:28.502Z,101208.52
2019-03-26T02:47:57.878Z,101207.78
2019-03-26T02:50:27.253Z,101209.63
2019-03-26T02:52:56.612Z,101201.25
2019-03-26T02:55:26.009Z,101205.70
2019-03-26T02:57:55.367Z,101200.80
2019-03-26T03:00:24.751Z,101199.72
2019-03-26T03:02:54.382Z,101193.92
2019-03-26T03:05:34.909Z,101194.90
2019-03-26T03:07:54.846Z,101204.53
2019-03-26T03:10:24.241Z,101194.76
2019-03-26T03:12:53.605Z,101199.15
2019-03-26T03:15:22.991Z,101208.67
2019-03-26T03:17:52.360Z,101211.05
2019-03-26T03:20:21.748Z,101219.27
2019-03-26T03:22:51.109Z,101217.69
2019-03-26T03:25:20.495Z,101220.42
2019-03-26T03:27:50.142Z,101222.66
2019-03-26T03:30:40.394Z,101218.42
2019-03-26T03:33:10.729Z,101221.22
2019-03-26T03:35:51.990Z,101222.16
2019-03-26T03:38:11.851Z,101227.48
2019-03-26T03:40:41.235Z,101228.33
2019-03-26T03:43:10.668Z,101229.20
2019-03-26T03:45:40.993Z,101230.97
2019-03-26T03:48:11.837Z,101226.37
2019-03-26T03:50:43.414Z,101225.06
2019-03-26T03:53:17.398Z,101226.95
2019-03-26T03:55:48.107Z,101226.48
2019-03-26T03:58:19.269Z,101234.61
2019-03-26T04:00:48.652Z,101230.05
2019-03-26T04:03:18.026Z,101230.83
2019-03-26T04:05:48.335Z,101232.41
2019-03-26T04:08:18.453Z,101219.27
2019-03-26T04:10:48.386Z,101225.33
2019-03-26T04:13:18.462Z,101227.98
2019-03-26T04:15:48.517Z,101238.73
2019-03-26T04:18:17.882Z,101234.92
2019-03-26T04:20:47.259Z,101228.28
2019-03-26T04:23:16.636Z,101226.36
2019-03-26T04:25:46.009Z,101221.34
2019-03-26T04:28:15.445Z,101220.27
2019-03-26T04:30:44.757Z,101216.48
2019-03-26T04:33:14.150Z,101221.15
2019-03-26T04:35:43.860Z,101221.78
2019-03-26T04:38:13.251Z,101227.83
2019-03-26T04:40:42.619Z,101225.54
2019-03-26T04:43:12.244Z,101228.38
2019-03-26T04:45:41.613Z,101230.53
2019-03-26T04:48:10.994Z,101234.36
2019-03-26T04:50:40.382Z,101233.25
2019-03-26T04:53:09.750Z,101229.63
2019-03-26T04:55:40.393Z,101232.94
2019-03-26T04:58:10.271Z,101233.16
2019-03-26T05:00:40.281Z,101232.77
2019-03-26T05:03:10.386Z,101230.95
2019-03-26T05:05:39.772Z,101234.22
2019-03-26T05:08:09.153Z,101239.55
2019-03-26T05:10:38.528Z,101241.14
2019-03-26T05:13:08.243Z,101237.19
2019-03-26T05:15:37.614Z,101236.77
2019-03-26T05:18:06.993Z,101242.61
2019-03-26T05:20:36.365Z,101233.70
2019-03-26T05:23:05.764Z,101236.91
2019-03-26T05:25:35.460Z,101234.42
2019-03-26T05:28:05.725Z,101238.05
2019-03-26T05:30:35.099Z,101232.38
2019-03-26T05:33:04.496Z,101237.08
2019-03-26T05:35:33.850Z,101231.03
2019-03-26T05:38:03.239Z,101230.70
2019-03-26T05:40:32.891Z,101233.84
2019-03-26T05:43:02.280Z,101233.62
2019-03-26T05:45:31.641Z,101229.37
2019-03-26T05:48:01.019Z,101227.30
2019-03-26T05:50:30.391Z,101226.25
2019-03-26T05:52:59.762Z,101227.75
2019-03-26T05:55:29.125Z,101234.02
2019-03-26T05:57:58.502Z,101235.31
2019-03-26T06:00:27.881Z,101237.55
2019-03-26T06:02:57.291Z,101246.72
2019-03-26T06:05:26.630Z,101250.08
2019-03-26T06:07:56.002Z,101249.27
2019-03-26T06:10:25.380Z,101251.36
2019-03-26T06:12:54.760Z,101251.31
2019-03-26T06:15:24.143Z,101251.69
2019-03-26T06:17:53.525Z,101246.09
2019-03-26T06:20:22.906Z,101252.38
2019-03-26T06:22:53.411Z,101247.94
2019-03-26T06:25:22.806Z,101250.13
2019-03-26T06:27:52.155Z,101251.57
2019-03-26T06:30:21.534Z,101253.50
2019-03-26T06:32:50.900Z,101264.66
2019-03-26T06:35:20.284Z,101261.76
2019-03-26T06:37:49.704Z,101265.52
2019-03-26T06:40:19.152Z,101270.84
2019-03-26T06:42:48.514Z,101271.86
2019-03-26T06:45:18.173Z,101275.06
2019-03-26T06:47:47.543Z,101287.06
2019-03-26T06:50:17.166Z,101284.12
2019-03-26T06:52:46.537Z,101293.74
2019-03-26T06:55:16.130Z,101297.67
2019-03-26T06:57:45.497Z,101301.83
2019-03-26T07:00:17.142Z,101305.41
2019-03-26T07:02:46.514Z,101308.59
2019-03-26T07:05:15.887Z,101315.72
2019-03-26T07:07:45.553Z,101319.56
2019-03-26T07:10:18.172Z,101319.08
2019-03-26T07:12:47.546Z,101319.90
2019-03-26T07:15:16.921Z,101314.98
2019-03-26T07:17:46.317Z,101319.86
2019-03-26T07:20:15.891Z,101321.22
2019-03-26T07:22:45.544Z,101323.38
2019-03-26T07:25:15.464Z,101315.98
2019-03-26T07:27:44.901Z,101322.51
2019-03-26T07:30:24.407Z,101312.73
2019-03-26T07:32:53.778Z,101320.20
2019-03-26T07:35:23.155Z,101326.36
2019-03-26T07:37:52.520Z,101322.06
2019-03-26T07:40:21.900Z,101323.83
2019-03-26T07:42:51.266Z,101325.17
2019-03-26T07:45:20.940Z,101329.84
2019-03-26T07:47:50.271Z,101332.38
2019-03-26T07:50:19.639Z,101334.47
2019-03-26T07:52:49.032Z,101334.11
2019-03-26T07:55:18.406Z,101338.70
2019-03-26T07:57:47.781Z,101347.45
2019-03-26T08:00:20.593Z,101348.36
2019-03-26T08:02:49.970Z,101349.80
2019-03-26T08:05:29.349Z,101338.05
2019-03-26T08:07:58.084Z,101344.06
2019-03-26T08:10:21.837Z,101348.66
2019-03-26T08:12:51.255Z,101338.23
2019-03-26T08:15:20.675Z,101341.22
2019-03-26T08:17:50.038Z,101344.52
2019-03-26T08:20:19.418Z,101343.78
2019-03-26T08:22:48.795Z,101336.13
2019-03-26T08:25:18.162Z,101342.03
2019-03-26T08:27:47.543Z,101348.31
2019-03-26T08:30:17.047Z,101332.84
2019-03-26T08:32:46.428Z,101331.61
2019-03-26T08:35:15.801Z,101323.26
2019-03-26T08:37:45.197Z,101328.94
2019-03-26T08:40:14.907Z,101332.98
2019-03-26T08:42:44.296Z,101329.17
2019-03-26T08:45:14.083Z,101326.59
2019-03-26T08:47:43.466Z,101328.01
2019-03-26T08:50:14.242Z,101318.97
2019-03-26T08:52:43.623Z,101314.70
2019-03-26T08:55:13.342Z,101318.25
2019-03-26T08:57:42.728Z,101316.05
2019-03-26T09:00:13.601Z,101314.34
2019-03-26T09:02:42.985Z,101315.77
2019-03-26T09:05:12.663Z,101311.47
2019-03-26T09:07:42.327Z,101311.11
2019-03-26T09:10:12.508Z,101305.20
2019-03-26T09:12:41.892Z,101310.10
2019-03-26T09:15:15.211Z,101307.84
2019-03-26T09:17:44.953Z,101307.70
2019-03-26T09:20:15.174Z,101309.75
2019-03-26T09:22:44.521Z,101309.02
2019-03-26T09:25:14.404Z,101307.61
2019-03-26T09:27:43.788Z,101302.16
2019-03-26T09:30:14.114Z,101307.27
2019-03-26T09:32:43.487Z,101308.00
2019-03-26T09:35:13.165Z,101318.03
2019-03-26T09:37:42.838Z,101312.31
2019-03-26T09:40:12.717Z,101314.19
2019-03-26T09:42:42.097Z,101309.98
2019-03-26T09:45:13.870Z,101313.17
2019-03-26T09:47:43.236Z,101320.39
2019-03-26T09:50:14.273Z,101323.80
2019-03-26T09:52:43.645Z,101329.64
2019-03-26T09:55:13.235Z,101335.90
2019-03-26T09:57:42.868Z,101338.46
2019-03-26T10:00:13.261Z,101341.22
2019-03-26T10:02:43.555Z,101344.82
2019-03-26T10:05:13.429Z,101340.88
2019-03-26T10:07:42.798Z,101344.55
2019-03-26T10:10:15.059Z,101345.34
2019-03-26T10:12:44.431Z,101341.82
2019-03-26T10:15:14.396Z,101340.88
2019-03-26T10:17:43.768Z,101339.09
2019-03-26T10:20:13.677Z,101336.32
2019-03-26T10:22:43.038Z,101342.34
2019-03-26T10:25:12.632Z,101343.75
2019-03-26T10:27:41.992Z,101345.50
2019-03-26T10:30:15.558Z,101337.23
2019-03-26T10:32:44.942Z,101335.31
2019-03-26T10:35:14.670Z,101328.98
2019-03-26T10:37:44.045Z,101325.90
2019-03-26T10:40:18.033Z,101325.93
2019-03-26T10:42:47.400Z,101323.47
2019-03-26T10:45:16.833Z,101320.11
2019-03-26T10:47:46.204Z,101322.13
2019-03-26T10:50:15.638Z,101325.56
2019-03-26T10:52:45.643Z,101316.51
2019-03-26T10:55:15.674Z,101321.69
2019-03-26T10:57:45.678Z,101315.55
2019-03-26T11:00:16.633Z,101317.23
2019-03-26T11:02:46.003Z,101312.61
2019-03-26T11:05:15.821Z,101319.95
2019-03-26T11:07:45.196Z,101322.48
2019-03-26T11:10:14.812Z,101319.03
2019-03-26T11:12:44.178Z,101323.88
2019-03-26T11:15:13.874Z,101320.44
2019-03-26T11:17:43.246Z,101315.48
2019-03-26T11:20:12.935Z,101310.05
2019-03-26T11:22:42.313Z,101314.00
2019-03-26T11:25:12.535Z,101313.07
2019-03-26T11:27:41.854Z,101316.80
2019-03-26T11:30:12.247Z,101314.59
2019-03-26T11:32:41.658Z,101312.67
2019-03-26T11:35:11.505Z,101312.41
2019-03-26T11:37:40.872Z,101309.04
2019-03-26T11:40:10.961Z,101292.05
2019-03-26T11:42:40.331Z,101295.77
2019-03-26T11:45:10.823Z,101289.70
2019-03-26T11:47:41.060Z,101291.25
2019-03-26T11:50:12.625Z,101292.83
2019-03-26T11:52:42.044Z,101293.11
2019-03-26T11:55:12.090Z,101289.00
2019-03-26T11:57:41.466Z,101287.53
2019-03-26T12:00:15.359Z,101288.06
2019-03-26T12:02:44.741Z,101290.51
2019-03-26T12:05:14.518Z,101284.25
2019-03-26T12:07:43.904Z,101281.27
2019-03-26T12:10:13.686Z,101272.64
2019-03-26T12:12:43.102Z,101279.06
2019-03-26T12:15:14.173Z,101276.50
2019-03-26T12:17:43.569Z,101275.90
2019-03-26T12:20:13.549Z,101277.30
2019-03-26T12:22:42.928Z,101268.68
2019-03-26T12:25:12.467Z,101267.53
2019-03-26T12:27:41.854Z,101268.50
2019-03-26T12:30:12.576Z,101259.45
2019-03-26T12:32:42.039Z,101255.77
2019-03-26T12:35:16.025Z,101252.91
2019-03-26T12:37:45.398Z,101247.01
2019-03-26T12:40:14.844Z,101243.16
2019-03-26T12:42:44.238Z,101245.78
2019-03-26T12:45:13.917Z,101242.53
2019-03-26T12:47:43.304Z,101239.34
2019-03-26T12:50:13.116Z,101242.91
2019-03-26T12:52:42.492Z,101241.02
2019-03-26T12:55:12.310Z,101241.70
2019-03-26T12:57:41.688Z,101238.81
2019-03-26T13:00:11.586Z,101246.83
2019-03-26T13:02:40.949Z,101242.79
2019-03-26T13:05:10.806Z,101245.13
2019-03-26T13:07:40.203Z,101249.88
2019-03-26T13:10:14.060Z,101247.41
2019-03-26T13:12:41.472Z,101238.46
2019-03-26T13:15:11.162Z,101235.13
2019-03-26T13:17:40.543Z,101225.08
2019-03-26T13:20:10.138Z,101229.42
2019-03-26T13:22:39.780Z,101229.22
2019-03-26T13:25:10.304Z,101232.06
2019-03-26T13:27:39.697Z,101235.50
2019-03-26T13:30:11.389Z,101224.00
2019-03-26T13:32:41.605Z,101226.11
2019-03-26T13:35:12.047Z,101225.17
2019-03-26T13:37:41.725Z,101219.57
2019-03-26T13:40:12.202Z,101225.28
2019-03-26T13:42:41.572Z,101220.34
2019-03-26T13:45:12.254Z,101218.59
2019-03-26T13:47:41.632Z,101217.06
2019-03-26T13:50:12.957Z,101223.80
2019-03-26T13:52:42.335Z,101216.27
2019-03-26T13:55:12.103Z,101214.58
2019-03-26T13:57:41.492Z,101222.96
2019-03-26T14:00:12.189Z,101220.68
2019-03-26T14:02:41.554Z,101218.72
2019-03-26T14:05:27.671Z,101220.53
2019-03-26T14:07:57.040Z,101220.89
2019-03-26T14:10:39.869Z,101222.12
2019-03-26T14:12:57.593Z,101223.91
2019-03-26T14:15:26.966Z,101211.17
2019-03-26T14:17:56.346Z,101223.70
2019-03-26T14:20:25.758Z,101225.47
2019-03-26T14:22:55.545Z,101220.18
2019-03-26T14:25:25.686Z,101222.89
2019-03-26T14:27:55.439Z,101222.97
2019-03-26T14:30:40.347Z,101225.32
2019-03-26T14:33:10.039Z,101226.60
2019-03-26T14:35:39.410Z,101220.94
2019-03-26T14:38:08.860Z,101218.03
2019-03-26T14:40:38.691Z,101215.74
2019-03-26T14:43:08.822Z,101219.35
2019-03-26T14:45:40.947Z,101217.25
2019-03-26T14:48:09.732Z,101215.97
2019-03-26T14:50:39.171Z,101217.86
2019-03-26T14:53:08.800Z,101224.08
2019-03-26T14:55:38.176Z,101227.52
2019-03-26T14:58:07.626Z,101231.16
2019-03-26T15:00:37.325Z,101227.63
2019-03-26T15:03:07.063Z,101227.03
2019-03-26T15:05:36.420Z,101227.17
2019-03-26T15:08:05.874Z,101224.13
2019-03-26T15:10:35.252Z,101224.28
2019-03-26T15:13:04.704Z,101226.29
2019-03-26T15:15:36.597Z,101222.23
2019-03-26T15:18:05.172Z,101230.42
2019-03-26T15:20:34.618Z,101218.41
2019-03-26T15:23:04.615Z,101214.47
2019-03-26T15:25:33.991Z,101213.52
2019-03-26T15:28:03.379Z,101214.90
2019-03-26T15:30:32.755Z,101216.83
2019-03-26T15:33:02.129Z,101212.73
2019-03-26T15:35:31.759Z,101211.72
2019-03-26T15:38:01.139Z,101208.59
2019-03-26T15:40:30.526Z,101206.78
2019-03-26T15:42:59.894Z,101205.30
2019-03-26T15:45:29.279Z,101203.65
2019-03-26T15:47:58.955Z,101205.15
2019-03-26T15:50:43.207Z,101204.34
2019-03-26T15:53:12.945Z,101201.86
2019-03-26T15:55:42.721Z,101201.88
2019-03-26T15:58:12.236Z,101195.45
2019-03-26T16:00:41.628Z,101204.75
2019-03-26T16:03:11.022Z,101200.17
2019-03-26T16:05:40.468Z,101196.88
2019-03-26T16:08:09.846Z,101192.85
2019-03-26T16:10:39.236Z,101194.13
2019-03-26T16:13:08.609Z,101194.88
2019-03-26T16:15:44.389Z,101189.78
2019-03-26T16:18:09.489Z,101194.30
2019-03-26T16:20:58.548Z,101199.59
2019-03-26T16:23:27.918Z,101197.55
2019-03-26T16:25:57.300Z,101193.66
2019-03-26T16:28:26.666Z,101200.41
2019-03-26T16:30:56.082Z,101197.77
2019-03-26T16:33:25.447Z,101198.01
2019-03-26T16:35:54.829Z,101199.02
2019-03-26T16:38:24.203Z,101197.59
2019-03-26T16:40:53.585Z,101197.98
2019-03-26T16:43:22.962Z,101196.02
2019-03-26T16:45:52.926Z,101199.41
2019-03-26T16:48:22.303Z,101207.49
2019-03-26T16:50:51.760Z,101210.00
2019-03-26T16:53:21.131Z,101206.54
2019-03-26T16:55:50.505Z,101216.17
2019-03-26T16:58:19.885Z,101219.00
2019-03-26T17:00:49.281Z,101217.52
2019-03-26T17:03:30.637Z,101214.61
2019-03-26T17:05:49.998Z,101219.72
2019-03-26T17:08:22.494Z,101217.17
2019-03-26T17:10:50.499Z,101214.27
2019-03-26T17:13:19.879Z,101219.30
2019-03-26T17:15:49.248Z,101221.90
2019-03-26T17:18:18.633Z,101218.41
2019-03-26T17:20:48.008Z,101213.42
2019-03-26T17:23:17.485Z,101217.04
2019-03-26T17:25:47.585Z,101220.81
2019-03-26T17:28:17.692Z,101218.87
2019-03-26T17:30:47.066Z,101219.87
2019-03-26T17:33:16.449Z,101212.58
2019-03-26T17:35:46.074Z,101220.20
2019-03-26T17:38:15.703Z,101218.48
2019-03-26T17:40:45.159Z,101209.66
2019-03-26T17:43:14.580Z,101208.89
2019-03-26T17:45:43.984Z,101211.39
2019-03-26T17:48:13.349Z,101210.69
2019-03-26T17:50:42.719Z,101208.10
2019-03-26T17:53:12.498Z,101212.23
2019-03-26T17:55:42.112Z,101211.72
2019-03-26T17:58:11.774Z,101215.88
2019-03-26T18:00:44.329Z,101210.75
2019-03-26T18:03:25.705Z,101208.95
2019-03-26T18:05:44.886Z,101212.34
2019-03-26T18:08:14.276Z,101215.87
2019-03-26T18:10:44.010Z,101214.77
2019-03-26T18:13:13.391Z,101225.73
2019-03-26T18:15:42.762Z,101232.52
2019-03-26T18:18:12.157Z,101226.94
2019-03-26T18:20:41.556Z,101232.66
2019-03-26T18:23:11.879Z,101232.63
2019-03-26T18:25:41.328Z,101238.10
2019-03-26T18:28:11.681Z,101239.48
2019-03-26T18:30:41.118Z,101242.95
2019-03-26T18:33:10.798Z,101239.67
2019-03-26T18:35:40.144Z,101241.26
2019-03-26T18:38:09.535Z,101248.34
2019-03-26T18:40:38.957Z,101248.38
2019-03-26T18:43:08.297Z,101248.38
2019-03-26T18:45:37.686Z,101248.38
2019-03-26T18:48:07.055Z,101251.06
2019-03-26T18:50:36.463Z,101243.73
2019-03-26T18:53:05.844Z,101241.43
2019-03-26T18:55:35.219Z,101241.72
2019-03-26T18:58:04.999Z,101244.69
2019-03-26T19:00:37.648Z,101245.84
2019-03-26T19:03:08.636Z,101245.38
2019-03-26T19:05:38.012Z,101242.57
2019-03-26T19:08:07.538Z,101247.73
2019-03-26T19:10:38.052Z,101249.39
2019-03-26T19:13:18.627Z,101251.56
2019-03-26T19:15:38.873Z,101253.94
2019-03-26T19:18:08.606Z,101250.45
2019-03-26T19:20:38.240Z,101254.29
2019-03-26T19:23:07.618Z,101251.68
2019-03-26T19:25:38.214Z,101250.91
2019-03-26T19:28:08.341Z,101251.50
2019-03-26T19:30:38.470Z,101251.13
2019-03-26T19:33:08.025Z,101251.37
2019-03-26T19:35:37.388Z,101250.78
2019-03-26T19:38:06.828Z,101254.45
2019-03-26T19:40:36.512Z,101254.91
2019-03-26T19:43:11.313Z,101258.33
2019-03-26T19:45:37.808Z,101258.98
2019-03-26T19:48:07.198Z,101262.16
2019-03-26T19:50:36.588Z,101265.47
2019-03-26T19:53:05.972Z,101264.59
2019-03-26T19:55:35.362Z,101267.31
2019-03-26T19:58:04.817Z,101265.41
2019-03-26T20:00:34.205Z,101265.15
2019-03-26T20:03:03.585Z,101265.67
2019-03-26T20:05:35.311Z,101273.18
2019-03-26T20:08:04.110Z,101269.19
2019-03-26T20:10:33.495Z,101269.95
2019-03-26T20:13:02.864Z,101273.42
2019-03-26T20:15:32.625Z,101282.64
2019-03-26T20:18:02.334Z,101278.68
2019-03-26T20:20:32.049Z,101278.92
2019-03-26T20:23:01.666Z,101278.29
2019-03-26T20:25:31.066Z,101282.44
2019-03-26T20:28:00.440Z,101282.70
2019-03-26T20:30:29.817Z,101285.81
2019-03-26T20:32:59.192Z,101286.83
2019-03-26T20:35:29.514Z,101295.28
2019-03-26T20:37:58.893Z,101296.87
2019-03-26T20:40:28.295Z,101299.70
2019-03-26T20:42:58.407Z,101290.73
2019-03-26T20:45:28.632Z,101295.87
2019-03-26T20:47:58.000Z,101301.49
2019-03-26T20:50:27.539Z,101301.49
2019-03-26T20:52:56.977Z,101306.31
2019-03-26T20:55:32.923Z,101312.34
2019-03-26T20:58:02.882Z,101308.37
2019-03-26T21:00:41.558Z,101304.16
2019-03-26T21:03:10.993Z,101303.45
2019-03-26T21:05:40.448Z,101304.34
2019-03-26T21:08:09.900Z,101304.08
2019-03-26T21:10:39.564Z,101302.52
2019-03-26T21:13:08.936Z,101300.56
2019-03-26T21:15:38.315Z,101298.66
2019-03-26T21:18:07.705Z,101302.72
2019-03-26T21:20:37.078Z,101303.70
2019-03-26T21:23:06.470Z,101302.13
2019-03-26T21:25:36.082Z,101298.33
2019-03-26T21:28:05.883Z,101297.20
2019-03-26T21:30:35.262Z,101301.73
2019-03-26T21:33:04.793Z,101298.09
2019-03-26T21:35:34.232Z,101300.63
2019-03-26T21:38:03.618Z,101297.88
2019-03-26T21:40:33.010Z,101297.89
2019-03-26T21:43:02.400Z,101303.48
2019-03-26T21:45:37.393Z,101303.02
2019-03-26T21:48:07.868Z,101312.23
2019-03-26T21:50:37.297Z,101307.11
2019-03-26T21:53:06.757Z,101308.08
2019-03-26T21:55:36.136Z,101308.80
2019-03-26T21:58:05.667Z,101312.92
2019-03-26T22:00:35.448Z,101314.05
2019-03-26T22:03:04.907Z,101314.41
2019-03-26T22:05:34.583Z,101317.86
2019-03-26T22:08:04.508Z,101321.68
2019-03-26T22:10:33.897Z,101320.75
2019-03-26T22:13:03.310Z,101328.95
2019-03-26T22:15:32.711Z,101331.75
2019-03-26T22:18:02.151Z,101333.86
2019-03-26T22:20:31.529Z,101333.65
2019-03-26T22:23:01.056Z,101330.56
2019-03-26T22:25:30.661Z,101331.45
2019-03-26T22:28:00.040Z,101329.42
2019-03-26T22:30:29.559Z,101325.35
2019-03-26T22:32:59.305Z,101326.55
2019-03-26T22:35:28.909Z,101326.84
2019-03-26T22:37:58.291Z,101329.77
2019-03-26T22:40:27.937Z,101325.44
2019-03-26T22:42:57.328Z,101323.67
2019-03-26T22:45:26.706Z,101320.70
2019-03-26T22:47:56.562Z,101325.34
2019-03-26T22:50:26.560Z,101323.66
2019-03-26T22:52:56.266Z,101324.03
2019-03-26T22:55:25.657Z,101317.15
2019-03-26T22:57:55.147Z,101319.89
2019-03-26T23:00:25.618Z,101314.31
2019-03-26T23:02:55.017Z,101318.13
2019-03-26T23:05:24.407Z,101312.67
2019-03-26T23:07:53.798Z,101315.56
2019-03-26T23:10:23.270Z,101322.19
2019-03-26T23:12:52.648Z,101323.98
2019-03-26T23:15:28.325Z,101318.52
2019-03-26T23:17:57.708Z,101312.44
2019-03-26T23:20:27.090Z,101314.42
2019-03-26T23:22:56.451Z,101311.91
2019-03-26T23:25:25.844Z,101308.26
2019-03-26T23:27:55.222Z,101315.41
2019-03-26T23:30:24.605Z,101318.74
2019-03-26T23:32:53.981Z,101312.93
2019-03-26T23:35:23.383Z,101311.73
2019-03-26T23:37:52.760Z,101313.92
2019-03-26T23:40:22.140Z,101312.20
2019-03-26T23:42:51.510Z,101302.84
2019-03-26T23:45:20.959Z,101307.09
2019-03-26T23:47:50.332Z,101313.44
2019-03-26T23:50:19.711Z,101312.17
2019-03-26T23:52:49.091Z,101307.36
2019-03-26T23:55:18.547Z,101315.07
2019-03-26T23:57:47.927Z,101311.29
