createdAt,value
2017-03-18T00:00:31.710Z,0
2017-03-18T00:01:32.002Z,0
2017-03-18T00:02:31.974Z,0
2017-03-18T00:03:31.980Z,0
2017-03-18T00:04:31.950Z,0
2017-03-18T00:05:31.628Z,0
2017-03-18T00:06:31.609Z,0
2017-03-18T00:07:31.872Z,0
2017-03-18T00:08:31.871Z,0
2017-03-18T00:09:31.887Z,0
2017-03-18T00:10:31.840Z,0
2017-03-18T00:11:31.516Z,0
2017-03-18T00:12:31.801Z,0
2017-03-18T00:13:31.790Z,0
2017-03-18T00:14:31.464Z,0
2017-03-18T00:15:31.744Z,0
2017-03-18T00:16:31.729Z,0
2017-03-18T00:17:31.726Z,0
2017-03-18T00:18:31.409Z,0
2017-03-18T00:19:31.669Z,0
2017-03-18T00:20:31.649Z,0
2017-03-18T00:21:31.621Z,0
2017-03-18T00:22:31.631Z,0
2017-03-18T00:23:31.593Z,0
2017-03-18T00:24:31.577Z,0
2017-03-18T00:25:31.557Z,0
2017-03-18T00:26:31.233Z,0
2017-03-18T00:27:31.505Z,0
2017-03-18T00:28:31.487Z,0
2017-03-18T00:29:31.460Z,0
2017-03-18T00:30:31.479Z,0
2017-03-18T00:31:31.424Z,0
2017-03-18T00:32:31.421Z,0
2017-03-18T00:33:31.412Z,0
2017-03-18T00:34:31.375Z,0
2017-03-18T00:35:31.353Z,0
2017-03-18T00:36:31.341Z,0
2017-03-18T00:37:31.342Z,0
2017-03-18T00:38:31.309Z,0
2017-03-18T00:39:31.278Z,0
2017-03-18T00:40:31.265Z,0
2017-03-18T00:41:31.245Z,0
2017-03-18T00:42:31.245Z,0
2017-03-18T00:43:31.197Z,0
2017-03-18T00:44:31.179Z,0
2017-03-18T00:45:30.858Z,0
2017-03-18T00:46:30.848Z,0
2017-03-18T00:47:31.147Z,0
2017-03-18T00:48:31.117Z,0
2017-03-18T00:49:31.085Z,0
2017-03-18T00:50:31.068Z,0
2017-03-18T00:51:30.729Z,0
2017-03-18T00:52:31.036Z,0
2017-03-18T00:53:31.017Z,0
2017-03-18T00:54:31.005Z,0
2017-03-18T00:55:30.960Z,0
2017-03-18T00:56:30.960Z,0
2017-03-18T00:57:30.637Z,0
2017-03-18T00:58:30.907Z,0
2017-03-18T00:59:30.904Z,0
2017-03-18T01:00:30.871Z,0
2017-03-18T01:01:30.864Z,0
2017-03-18T01:02:30.827Z,0
2017-03-18T01:03:30.529Z,0
2017-03-18T01:04:30.787Z,0
2017-03-18T01:05:30.781Z,0
2017-03-18T01:06:30.456Z,0
2017-03-18T01:07:30.744Z,0
2017-03-18T01:08:30.724Z,0
2017-03-18T01:09:30.706Z,0
2017-03-18T01:10:30.685Z,0
2017-03-18T01:11:30.683Z,0
2017-03-18T01:12:30.635Z,0
2017-03-18T01:13:30.647Z,0
2017-03-18T01:14:30.627Z,0
2017-03-18T01:15:30.566Z,0
2017-03-18T01:16:30.573Z,0
2017-03-18T01:17:30.576Z,0
2017-03-18T01:18:30.540Z,0
2017-03-18T01:19:30.212Z,0
2017-03-18T01:20:43.864Z,0
2017-03-18T01:21:30.672Z,0
2017-03-18T01:22:30.470Z,0
2017-03-18T01:23:44.747Z,0
2017-03-18T01:24:30.120Z,0
2017-03-18T01:25:30.389Z,0
2017-03-18T01:26:29.786Z,0
2017-03-18T01:27:30.406Z,0
2017-03-18T01:28:30.347Z,0
2017-03-18T01:29:30.321Z,0
2017-03-18T01:30:29.992Z,0
2017-03-18T01:31:30.286Z,0
2017-03-18T01:32:29.952Z,0
2017-03-18T01:33:30.225Z,0
2017-03-18T01:34:30.238Z,0
2017-03-18T01:35:30.210Z,0
2017-03-18T01:36:29.887Z,0
2017-03-18T01:37:30.152Z,0
2017-03-18T01:38:30.161Z,0
2017-03-18T01:39:29.826Z,0
2017-03-18T01:40:29.790Z,0
2017-03-18T01:41:30.087Z,0
2017-03-18T01:42:30.079Z,0
2017-03-18T01:43:30.047Z,0
2017-03-18T01:44:30.036Z,0
2017-03-18T01:45:30.008Z,0
2017-03-18T01:46:30.004Z,0
2017-03-18T01:47:29.964Z,0
2017-03-18T01:48:29.939Z,0
2017-03-18T01:49:29.927Z,0
2017-03-18T01:50:29.900Z,0
2017-03-18T01:51:29.918Z,0
2017-03-18T01:52:29.883Z,0
2017-03-18T01:53:30.096Z,0
2017-03-18T01:54:29.844Z,0
2017-03-18T01:55:29.817Z,0
2017-03-18T01:56:29.798Z,0
2017-03-18T01:57:29.997Z,0
2017-03-18T01:58:29.768Z,0
2017-03-18T01:59:29.763Z,0
2017-03-18T02:00:29.705Z,0
2017-03-18T02:01:29.708Z,0
2017-03-18T02:02:29.695Z,0
2017-03-18T02:03:29.665Z,0
2017-03-18T02:04:29.660Z,0
2017-03-18T02:05:29.614Z,0
2017-03-18T02:06:29.602Z,0
2017-03-18T02:07:29.575Z,0
2017-03-18T02:08:29.573Z,0
2017-03-18T02:09:29.557Z,0
2017-03-18T02:10:29.540Z,0
2017-03-18T02:11:29.208Z,0
2017-03-18T02:12:29.492Z,0
2017-03-18T02:13:29.476Z,0
2017-03-18T02:14:29.505Z,0
2017-03-18T02:15:29.433Z,0
2017-03-18T02:16:29.413Z,0
2017-03-18T02:17:29.397Z,0
2017-03-18T02:18:29.362Z,0
2017-03-18T02:19:29.077Z,0
2017-03-18T02:20:29.339Z,0
2017-03-18T02:21:29.320Z,0
2017-03-18T02:22:29.525Z,0
2017-03-18T02:23:29.284Z,0
2017-03-18T02:24:29.285Z,0
2017-03-18T02:25:29.259Z,0
2017-03-18T02:26:28.626Z,0
2017-03-18T02:27:29.435Z,0
2017-03-18T02:28:29.199Z,0
2017-03-18T02:29:29.173Z,0
2017-03-18T02:30:29.172Z,0
2017-03-18T02:31:28.832Z,0
2017-03-18T02:32:29.123Z,0
2017-03-18T02:33:29.112Z,0
2017-03-18T02:34:29.094Z,0
2017-03-18T02:35:29.055Z,0
2017-03-18T02:36:29.050Z,0
2017-03-18T02:37:29.028Z,0
2017-03-18T02:38:29.010Z,0
2017-03-18T02:39:28.991Z,0
2017-03-18T02:40:28.965Z,0
2017-03-18T02:41:28.962Z,0
2017-03-18T02:42:28.935Z,0
2017-03-18T02:43:28.918Z,0
2017-03-18T02:44:28.905Z,0
2017-03-18T02:45:28.861Z,0
2017-03-18T02:46:28.856Z,0
2017-03-18T02:47:28.816Z,0
2017-03-18T02:48:28.801Z,0
2017-03-18T02:49:28.792Z,0
2017-03-18T02:50:28.756Z,0
2017-03-18T02:51:28.747Z,0
2017-03-18T02:52:28.735Z,0
2017-03-18T02:53:28.727Z,0
2017-03-18T02:54:28.697Z,0
2017-03-18T02:55:42.072Z,0
2017-03-18T02:56:28.654Z,0
2017-03-18T02:57:28.622Z,0
2017-03-18T02:58:43.224Z,0
2017-03-18T02:59:28.608Z,0
2017-03-18T03:00:28.589Z,0
2017-03-18T03:01:28.547Z,0
2017-03-18T03:02:28.564Z,0
2017-03-18T03:03:28.979Z,0
2017-03-18T03:04:28.506Z,0
2017-03-18T03:05:28.477Z,0
2017-03-18T03:06:28.451Z,0
2017-03-18T03:07:28.441Z,0
2017-03-18T03:08:28.432Z,0
2017-03-18T03:09:28.408Z,0
2017-03-18T03:10:28.419Z,0
2017-03-18T03:11:28.068Z,0
2017-03-18T03:12:28.371Z,0
2017-03-18T03:13:28.336Z,0
2017-03-18T03:14:28.329Z,0
2017-03-18T03:15:28.302Z,0
2017-03-18T03:16:28.279Z,0
2017-03-18T03:17:28.279Z,0
2017-03-18T03:18:27.949Z,0
2017-03-18T03:19:28.222Z,0
2017-03-18T03:20:27.886Z,0
2017-03-18T03:21:28.197Z,0
2017-03-18T03:22:28.156Z,0
2017-03-18T03:23:27.846Z,0
2017-03-18T03:24:28.131Z,0
2017-03-18T03:25:28.110Z,0
2017-03-18T03:26:28.105Z,0
2017-03-18T03:27:28.062Z,0
2017-03-18T03:28:28.280Z,0
2017-03-18T03:29:28.044Z,0
2017-03-18T03:30:28.014Z,0
2017-03-18T03:31:42.608Z,0
2017-03-18T03:32:27.972Z,0
2017-03-18T03:33:27.944Z,0
2017-03-18T03:34:27.951Z,0
2017-03-18T03:35:27.910Z,0
2017-03-18T03:36:27.880Z,0
2017-03-18T03:37:27.875Z,0
2017-03-18T03:38:27.851Z,0
2017-03-18T03:39:27.854Z,0
2017-03-18T03:40:27.825Z,0
2017-03-18T03:41:27.512Z,0
2017-03-18T03:42:27.794Z,0
2017-03-18T03:43:27.774Z,0
2017-03-18T03:44:27.744Z,0
2017-03-18T03:45:27.417Z,0
2017-03-18T03:46:27.693Z,0
2017-03-18T03:47:27.714Z,0
2017-03-18T03:48:27.701Z,0
2017-03-18T03:49:27.650Z,0
2017-03-18T03:50:27.632Z,0
2017-03-18T03:51:27.619Z,0
2017-03-18T03:52:27.579Z,0
2017-03-18T03:53:27.576Z,0
2017-03-18T03:54:27.568Z,0
2017-03-18T03:55:27.245Z,0
2017-03-18T03:56:27.224Z,0
2017-03-18T03:57:27.187Z,0
2017-03-18T03:58:27.187Z,0
2017-03-18T03:59:27.479Z,0
2017-03-18T04:00:27.450Z,0
2017-03-18T04:01:27.645Z,0
2017-03-18T04:02:27.427Z,0
2017-03-18T04:03:27.079Z,0
2017-03-18T04:04:27.398Z,0
2017-03-18T04:05:27.036Z,0
2017-03-18T04:06:27.025Z,0
2017-03-18T04:07:27.324Z,0
2017-03-18T04:08:27.301Z,0
2017-03-18T04:09:27.275Z,0
2017-03-18T04:10:27.238Z,0
2017-03-18T04:11:27.250Z,0
2017-03-18T04:12:27.230Z,0
2017-03-18T04:13:26.939Z,0
2017-03-18T04:14:26.895Z,0
2017-03-18T04:15:27.139Z,0
2017-03-18T04:16:26.856Z,0
2017-03-18T04:17:27.139Z,0
2017-03-18T04:18:27.114Z,0
2017-03-18T04:19:26.778Z,0
2017-03-18T04:20:27.074Z,0
2017-03-18T04:21:27.032Z,0
2017-03-18T04:22:27.034Z,0
2017-03-18T04:23:26.995Z,0
2017-03-18T04:24:26.669Z,0
2017-03-18T04:25:26.984Z,0
2017-03-18T04:26:26.643Z,0
2017-03-18T04:27:26.949Z,0
2017-03-18T04:28:26.926Z,0
2017-03-18T04:29:26.911Z,0
2017-03-18T04:30:26.879Z,0
2017-03-18T04:31:26.868Z,0
2017-03-18T04:32:26.822Z,0
2017-03-18T04:33:26.208Z,0
2017-03-18T04:34:26.520Z,0
2017-03-18T04:35:26.768Z,0
2017-03-18T04:36:26.464Z,0
2017-03-18T04:38:26.716Z,0
2017-03-18T04:39:26.902Z,0
2017-03-18T04:40:26.685Z,0
2017-03-18T04:41:26.351Z,0
2017-03-18T04:42:26.648Z,0
2017-03-18T04:43:26.638Z,0
2017-03-18T04:44:26.601Z,0
2017-03-18T04:45:26.577Z,0
2017-03-18T04:46:26.566Z,0
2017-03-18T04:47:26.570Z,0
2017-03-18T04:48:26.539Z,0
2017-03-18T04:49:26.507Z,0
2017-03-18T04:50:26.188Z,0
2017-03-18T04:51:26.475Z,0
2017-03-18T04:52:26.443Z,0
2017-03-18T04:53:26.442Z,0
2017-03-18T04:54:26.413Z,0
2017-03-18T04:55:26.398Z,0
2017-03-18T04:56:26.398Z,0
2017-03-18T04:57:26.368Z,0
2017-03-18T04:58:26.339Z,0
2017-03-18T04:59:26.028Z,4
2017-03-18T05:00:25.981Z,4
2017-03-18T05:01:26.276Z,4
2017-03-18T05:02:26.265Z,4
2017-03-18T05:03:25.963Z,4
2017-03-18T05:04:26.229Z,8
2017-03-18T05:05:25.906Z,8
2017-03-18T05:06:25.898Z,8
2017-03-18T05:07:26.157Z,12
2017-03-18T05:08:26.139Z,12
2017-03-18T05:09:26.126Z,12
2017-03-18T05:10:25.817Z,16
2017-03-18T05:11:26.091Z,20
2017-03-18T05:12:26.100Z,24
2017-03-18T05:13:26.050Z,28
2017-03-18T05:14:25.744Z,32
2017-03-18T05:15:25.759Z,36
2017-03-18T05:16:25.975Z,40
2017-03-18T05:17:25.400Z,40
2017-03-18T05:18:25.955Z,52
2017-03-18T05:19:25.929Z,60
2017-03-18T05:20:25.599Z,64
2017-03-18T05:21:25.588Z,76
2017-03-18T05:22:25.863Z,80
2017-03-18T05:23:25.849Z,92
2017-03-18T05:24:25.557Z,100
2017-03-18T05:25:25.813Z,124
2017-03-18T05:26:25.805Z,132
2017-03-18T05:27:25.782Z,132
2017-03-18T05:28:25.759Z,140
2017-03-18T05:29:25.438Z,164
2017-03-18T05:30:25.733Z,196
2017-03-18T05:31:25.694Z,216
2017-03-18T05:32:25.384Z,224
2017-03-18T05:33:25.681Z,276
2017-03-18T05:34:25.343Z,284
2017-03-18T05:35:25.337Z,304
2017-03-18T05:36:25.605Z,336
2017-03-18T05:37:25.594Z,368
2017-03-18T05:38:25.272Z,432
2017-03-18T05:39:25.554Z,528
2017-03-18T05:40:25.513Z,524
2017-03-18T05:41:25.502Z,608
2017-03-18T05:42:25.179Z,612
2017-03-18T05:43:25.171Z,604
2017-03-18T05:44:25.458Z,664
2017-03-18T05:45:25.424Z,680
2017-03-18T05:46:24.797Z,732
2017-03-18T05:47:25.384Z,772
2017-03-18T05:48:25.385Z,900
2017-03-18T05:49:25.352Z,1052
2017-03-18T05:50:25.318Z,1120
2017-03-18T05:51:25.335Z,1364
2017-03-18T05:52:25.272Z,1144
2017-03-18T05:53:25.280Z,1052
2017-03-18T05:54:25.257Z,1232
2017-03-18T05:55:25.232Z,1332
2017-03-18T05:56:25.200Z,1492
2017-03-18T05:57:25.175Z,1756
2017-03-18T05:58:25.169Z,1856
2017-03-18T05:59:25.176Z,2020
2017-03-18T06:00:25.138Z,2152
2017-03-18T06:01:25.148Z,1836
2017-03-18T06:02:25.074Z,2024
2017-03-18T06:03:24.775Z,2396
2017-03-18T06:04:25.032Z,2436
2017-03-18T06:05:25.050Z,2348
2017-03-18T06:06:24.996Z,2280
2017-03-18T06:07:25.002Z,2540
2017-03-18T06:08:24.977Z,2880
2017-03-18T06:09:24.955Z,2912
2017-03-18T06:10:24.940Z,3192
2017-03-18T06:11:24.914Z,3432
2017-03-18T06:12:24.605Z,3756
2017-03-18T06:13:24.867Z,3584
2017-03-18T06:14:24.848Z,4144
2017-03-18T06:15:24.831Z,4132
2017-03-18T06:16:24.826Z,4252
2017-03-18T06:17:24.518Z,4244
2017-03-18T06:18:24.520Z,4000
2017-03-18T06:19:24.461Z,4004
2017-03-18T06:20:24.734Z,4276
2017-03-18T06:21:24.713Z,4124
2017-03-18T06:22:24.091Z,4540
2017-03-18T06:23:24.368Z,4636
2017-03-18T06:24:24.659Z,4512
2017-03-18T06:25:24.650Z,4984
2017-03-18T06:26:24.611Z,5012
2017-03-18T06:27:24.608Z,4716
2017-03-18T06:28:24.253Z,4572
2017-03-18T06:29:24.559Z,4700
2017-03-18T06:30:24.530Z,4280
2017-03-18T06:31:24.525Z,4360
2017-03-18T06:32:24.490Z,4616
2017-03-18T06:33:24.483Z,4872
2017-03-18T06:34:24.448Z,5248
2017-03-18T06:35:24.115Z,5072
2017-03-18T06:36:24.386Z,5072
2017-03-18T06:37:24.083Z,5108
2017-03-18T06:38:24.388Z,5156
2017-03-18T06:39:24.028Z,5016
2017-03-18T06:40:24.324Z,5276
2017-03-18T06:41:23.693Z,5500
2017-03-18T06:42:23.973Z,6108
2017-03-18T06:43:23.966Z,6228
2017-03-18T06:44:23.634Z,6252
2017-03-18T06:45:23.905Z,6668
2017-03-18T06:46:24.195Z,6584
2017-03-18T06:47:24.173Z,7792
2017-03-18T06:48:24.161Z,7432
2017-03-18T06:49:24.150Z,7548
2017-03-18T06:50:23.825Z,8328
2017-03-18T06:51:24.093Z,8708
2017-03-18T06:52:24.086Z,9232
2017-03-18T06:53:23.752Z,9084
2017-03-18T06:54:23.746Z,8484
2017-03-18T06:55:23.995Z,8360
2017-03-18T06:56:23.991Z,8588
2017-03-18T06:57:24.014Z,9088
2017-03-18T06:58:23.971Z,8756
2017-03-18T06:59:23.934Z,10224
2017-03-18T07:00:23.920Z,9208
2017-03-18T07:01:23.613Z,9568
2017-03-18T07:02:23.572Z,9464
2017-03-18T07:03:23.864Z,8168
2017-03-18T07:04:23.839Z,7948
2017-03-18T07:05:23.223Z,9196
2017-03-18T07:06:23.491Z,9344
2017-03-18T07:07:23.478Z,9252
2017-03-18T07:08:23.775Z,9244
2017-03-18T07:09:23.742Z,9668
2017-03-18T07:10:23.711Z,10024
2017-03-18T07:11:23.408Z,9304
2017-03-18T07:12:23.373Z,10196
2017-03-18T07:13:23.345Z,10904
2017-03-18T07:14:23.347Z,10448
2017-03-18T07:15:23.620Z,10628
2017-03-18T07:16:23.592Z,11672
2017-03-18T07:17:23.571Z,11768
2017-03-18T07:18:22.965Z,12036
2017-03-18T07:19:23.574Z,12736
2017-03-18T07:20:23.526Z,13432
2017-03-18T07:21:23.195Z,12740
2017-03-18T07:22:23.178Z,12216
2017-03-18T07:23:23.457Z,11624
2017-03-18T07:24:23.423Z,12536
2017-03-18T07:25:23.115Z,12804
2017-03-18T07:26:23.393Z,12220
2017-03-18T07:27:23.397Z,12556
2017-03-18T07:28:23.392Z,12508
2017-03-18T07:29:23.341Z,12228
2017-03-18T07:30:23.333Z,12500
2017-03-18T07:31:23.288Z,11780
2017-03-18T07:32:23.269Z,12824
2017-03-18T07:33:23.262Z,13264
2017-03-18T07:34:23.256Z,13064
2017-03-18T07:35:23.200Z,13092
2017-03-18T07:36:23.200Z,12852
2017-03-18T07:37:22.860Z,13172
2017-03-18T07:38:22.861Z,13220
2017-03-18T07:39:23.164Z,13276
2017-03-18T07:40:23.106Z,14204
2017-03-18T07:41:23.115Z,14056
2017-03-18T07:42:23.085Z,14168
2017-03-18T07:43:23.054Z,14792
2017-03-18T07:44:23.021Z,16044
2017-03-18T07:45:22.698Z,16508
2017-03-18T07:46:23.013Z,15608
2017-03-18T07:47:22.987Z,15800
2017-03-18T07:48:23.005Z,16188
2017-03-18T07:49:22.652Z,15824
2017-03-18T07:50:22.935Z,16784
2017-03-18T07:51:22.906Z,15692
2017-03-18T07:52:22.896Z,15532
2017-03-18T07:53:22.879Z,15876
2017-03-18T07:54:22.868Z,16288
2017-03-18T07:55:22.808Z,15644
2017-03-18T07:56:22.812Z,16804
2017-03-18T07:57:22.771Z,16440
2017-03-18T07:58:22.761Z,17004
2017-03-18T07:59:22.750Z,16240
2017-03-18T08:00:22.709Z,16840
2017-03-18T08:01:22.391Z,17536
2017-03-18T08:02:22.383Z,17508
2017-03-18T08:03:22.349Z,17648
2017-03-18T08:04:22.645Z,18592
2017-03-18T08:05:22.600Z,18944
2017-03-18T08:06:22.597Z,18432
2017-03-18T08:07:22.591Z,16044
2017-03-18T08:08:22.270Z,16508
2017-03-18T08:09:22.231Z,17852
2017-03-18T08:10:22.218Z,20512
2017-03-18T08:11:22.179Z,20928
2017-03-18T08:12:22.159Z,21088
2017-03-18T08:13:22.482Z,21536
2017-03-18T08:14:22.166Z,22016
2017-03-18T08:15:22.405Z,21632
2017-03-18T08:16:22.100Z,21280
2017-03-18T08:17:22.367Z,21888
2017-03-18T08:18:22.355Z,21184
2017-03-18T08:19:22.362Z,20384
2017-03-18T08:20:22.330Z,21280
2017-03-18T08:21:22.293Z,20576
2017-03-18T08:22:22.299Z,21504
2017-03-18T08:23:22.253Z,22528
2017-03-18T08:24:22.270Z,22944
2017-03-18T08:25:22.233Z,22592
2017-03-18T08:26:21.902Z,22144
2017-03-18T08:27:22.176Z,22624
2017-03-18T08:28:22.173Z,21728
2017-03-18T08:29:22.129Z,21536
2017-03-18T08:30:22.135Z,21408
2017-03-18T08:31:22.110Z,21248
2017-03-18T08:32:21.791Z,21152
2017-03-18T08:33:21.766Z,21440
2017-03-18T08:34:22.066Z,22592
2017-03-18T08:35:21.733Z,23136
2017-03-18T08:36:21.997Z,22944
2017-03-18T08:37:21.995Z,21920
2017-03-18T08:38:21.668Z,22272
2017-03-18T08:39:21.959Z,22304
2017-03-18T08:40:21.919Z,23296
2017-03-18T08:41:21.903Z,24032
2017-03-18T08:42:21.873Z,24544
2017-03-18T08:43:21.878Z,25280
2017-03-18T08:44:21.849Z,24576
2017-03-18T08:45:21.523Z,25760
2017-03-18T08:46:21.818Z,27776
2017-03-18T08:47:21.775Z,29504
2017-03-18T08:48:21.475Z,27552
2017-03-18T08:49:21.744Z,25536
2017-03-18T08:50:21.724Z,25056
2017-03-18T08:51:21.719Z,26304
2017-03-18T08:52:21.690Z,27200
2017-03-18T08:53:21.670Z,26976
2017-03-18T08:54:21.644Z,26208
2017-03-18T08:55:21.628Z,26144
2017-03-18T08:56:21.600Z,26688
2017-03-18T08:57:21.599Z,27808
2017-03-18T08:58:20.992Z,29632
2017-03-18T08:59:21.553Z,28096
2017-03-18T09:00:21.522Z,27744
2017-03-18T09:01:21.518Z,27552
2017-03-18T09:02:21.509Z,27520
2017-03-18T09:03:21.482Z,28224
2017-03-18T09:04:21.475Z,28576
2017-03-18T09:05:20.936Z,28352
2017-03-18T09:06:21.428Z,27744
2017-03-18T09:07:21.396Z,25984
2017-03-18T09:08:21.394Z,26912
2017-03-18T09:09:21.383Z,27488
2017-03-18T09:10:21.340Z,28192
2017-03-18T09:11:21.017Z,27360
2017-03-18T09:12:21.020Z,28672
2017-03-18T09:13:21.002Z,28256
2017-03-18T09:14:20.978Z,26368
2017-03-18T09:15:21.232Z,25184
2017-03-18T09:16:20.925Z,25856
2017-03-18T09:17:20.600Z,27232
2017-03-18T09:18:20.893Z,27392
2017-03-18T09:19:20.889Z,28192
2017-03-18T09:20:20.848Z,28384
2017-03-18T09:21:20.828Z,29440
2017-03-18T09:22:21.127Z,29504
2017-03-18T09:23:20.801Z,28704
2017-03-18T09:24:20.475Z,26176
2017-03-18T09:25:20.743Z,24800
2017-03-18T09:26:21.051Z,23904
2017-03-18T09:27:20.718Z,25472
2017-03-18T09:28:20.707Z,26784
2017-03-18T09:29:20.995Z,28192
2017-03-18T09:30:20.674Z,28960
2017-03-18T09:31:20.632Z,29792
2017-03-18T09:32:20.920Z,30048
2017-03-18T09:33:20.606Z,30208
2017-03-18T09:34:20.274Z,28032
2017-03-18T09:35:20.872Z,27584
2017-03-18T09:36:20.548Z,26912
2017-03-18T09:37:20.531Z,26432
2017-03-18T09:38:20.795Z,25984
2017-03-18T09:39:20.485Z,26176
2017-03-18T09:40:20.467Z,26688
2017-03-18T09:41:20.746Z,27488
2017-03-18T09:42:20.727Z,27584
2017-03-18T09:43:20.717Z,26560
2017-03-18T09:44:20.706Z,25984
2017-03-18T09:45:20.683Z,25344
2017-03-18T09:46:20.663Z,26272
2017-03-18T09:47:20.015Z,26528
2017-03-18T09:48:20.602Z,26784
2017-03-18T09:49:20.010Z,26656
2017-03-18T09:50:20.291Z,26912
2017-03-18T09:51:20.262Z,28096
2017-03-18T09:52:20.554Z,27680
2017-03-18T09:53:20.218Z,28352
2017-03-18T09:54:20.213Z,29824
2017-03-18T09:55:20.483Z,30816
2017-03-18T09:56:20.465Z,31360
2017-03-18T09:57:20.145Z,29952
2017-03-18T09:58:20.427Z,29120
2017-03-18T09:59:20.110Z,29472
2017-03-18T10:00:20.387Z,30880
2017-03-18T10:01:20.374Z,31488
2017-03-18T10:02:20.365Z,30976
2017-03-18T10:03:20.335Z,29856
2017-03-18T10:04:20.318Z,30720
2017-03-18T10:05:19.999Z,31552
2017-03-18T10:06:20.286Z,33024
2017-03-18T10:07:19.975Z,35328
2017-03-18T10:08:20.243Z,35936
2017-03-18T10:09:20.230Z,34528
2017-03-18T10:10:20.208Z,33024
2017-03-18T10:11:20.174Z,32928
2017-03-18T10:12:20.172Z,33376
2017-03-18T10:13:20.163Z,33280
2017-03-18T10:14:19.831Z,33344
2017-03-18T10:15:20.106Z,33440
2017-03-18T10:16:20.069Z,33184
2017-03-18T10:17:20.077Z,35072
2017-03-18T10:18:20.048Z,35904
2017-03-18T10:19:19.750Z,35136
2017-03-18T10:20:19.998Z,34560
2017-03-18T10:21:19.997Z,33952
2017-03-18T10:22:19.984Z,33792
2017-03-18T10:23:19.950Z,33952
2017-03-18T10:24:19.948Z,33984
2017-03-18T10:25:19.903Z,33920
2017-03-18T10:26:19.611Z,32896
2017-03-18T10:27:19.283Z,31584
2017-03-18T10:28:19.880Z,30336
2017-03-18T10:29:19.551Z,29888
2017-03-18T10:30:19.824Z,30016
2017-03-18T10:31:19.530Z,28608
2017-03-18T10:32:19.475Z,28384
2017-03-18T10:33:19.484Z,30048
2017-03-18T10:34:19.780Z,30912
2017-03-18T10:35:19.738Z,31072
2017-03-18T10:36:19.729Z,31744
2017-03-18T10:37:19.397Z,30784
2017-03-18T10:38:19.684Z,30336
2017-03-18T10:39:19.652Z,29952
2017-03-18T10:40:19.681Z,29920
2017-03-18T10:41:19.627Z,30432
2017-03-18T10:42:19.611Z,30880
2017-03-18T10:43:19.597Z,32736
2017-03-18T10:44:19.577Z,33984
2017-03-18T10:45:19.554Z,34016
2017-03-18T10:46:19.534Z,33664
2017-03-18T10:47:19.510Z,33440
2017-03-18T10:48:19.513Z,33536
2017-03-18T10:49:19.467Z,34016
2017-03-18T10:50:19.459Z,34080
2017-03-18T10:51:19.133Z,35584
2017-03-18T10:52:19.430Z,37408
2017-03-18T10:53:19.404Z,37056
2017-03-18T10:54:19.403Z,37280
2017-03-18T10:55:19.360Z,35840
2017-03-18T10:56:19.355Z,34848
2017-03-18T10:57:19.332Z,34208
2017-03-18T10:58:19.312Z,35200
2017-03-18T10:59:19.306Z,35936
2017-03-18T11:00:19.262Z,36992
2017-03-18T11:01:19.252Z,36800
2017-03-18T11:02:18.948Z,36608
2017-03-18T11:03:19.251Z,37888
2017-03-18T11:04:19.208Z,39136
2017-03-18T11:05:19.196Z,39392
2017-03-18T11:06:19.150Z,41408
2017-03-18T11:07:19.143Z,43968
2017-03-18T11:08:19.131Z,43360
2017-03-18T11:09:19.095Z,42656
2017-03-18T11:10:19.106Z,41088
2017-03-18T11:11:19.077Z,40000
2017-03-18T11:12:19.069Z,39264
2017-03-18T11:13:19.040Z,38048
2017-03-18T11:14:19.013Z,35552
2017-03-18T11:15:19.009Z,33920
2017-03-18T11:16:18.969Z,33440
2017-03-18T11:17:18.956Z,33824
2017-03-18T11:18:18.983Z,33728
2017-03-18T11:19:18.928Z,33760
2017-03-18T11:20:18.896Z,32800
2017-03-18T11:21:18.864Z,33664
2017-03-18T11:22:18.875Z,34304
2017-03-18T11:23:18.857Z,34240
2017-03-18T11:24:18.829Z,34048
2017-03-18T11:25:18.802Z,32608
2017-03-18T11:26:18.789Z,32576
2017-03-18T11:27:18.769Z,31232
2017-03-18T11:28:18.760Z,30208
2017-03-18T11:29:18.740Z,28576
2017-03-18T11:30:18.724Z,27840
2017-03-18T11:31:18.391Z,27296
2017-03-18T11:32:18.674Z,27808
2017-03-18T11:33:18.665Z,28832
2017-03-18T11:34:18.640Z,30368
2017-03-18T11:35:18.614Z,32256
2017-03-18T11:36:18.598Z,33600
2017-03-18T11:37:18.597Z,34880
2017-03-18T11:38:18.586Z,36000
2017-03-18T11:39:18.560Z,36800
2017-03-18T11:40:18.528Z,36448
2017-03-18T11:41:18.501Z,35520
2017-03-18T11:42:18.192Z,34656
2017-03-18T11:43:18.174Z,32416
2017-03-18T11:44:18.444Z,31232
2017-03-18T11:45:18.420Z,29408
2017-03-18T11:46:18.426Z,28544
2017-03-18T11:47:18.432Z,27968
2017-03-18T11:48:18.385Z,27872
2017-03-18T11:49:18.368Z,28416
2017-03-18T11:50:18.348Z,28992
2017-03-18T11:51:18.315Z,28800
2017-03-18T11:52:18.297Z,28544
2017-03-18T11:53:18.295Z,28032
2017-03-18T11:54:17.668Z,26976
2017-03-18T11:55:18.247Z,26208
2017-03-18T11:56:18.222Z,25856
2017-03-18T11:57:18.224Z,25024
2017-03-18T11:58:18.198Z,24608
2017-03-18T11:59:18.175Z,24928
2017-03-18T12:00:18.137Z,24128
2017-03-18T12:01:18.139Z,23424
2017-03-18T12:02:18.112Z,23296
2017-03-18T12:03:18.092Z,23360
2017-03-18T12:04:18.097Z,23040
2017-03-18T12:05:18.070Z,22624
2017-03-18T12:06:18.055Z,22848
2017-03-18T12:07:17.719Z,23456
2017-03-18T12:08:18.008Z,23936
2017-03-18T12:09:18.000Z,25472
2017-03-18T12:10:17.971Z,27648
2017-03-18T12:11:17.953Z,27712
2017-03-18T12:12:17.944Z,28416
2017-03-18T12:13:17.921Z,29216
2017-03-18T12:14:17.901Z,28704
2017-03-18T12:15:17.869Z,29344
2017-03-18T12:16:17.861Z,29472
2017-03-18T12:17:17.835Z,29792
2017-03-18T12:18:17.810Z,29152
2017-03-18T12:19:17.795Z,28992
2017-03-18T12:20:17.808Z,29568
2017-03-18T12:21:17.758Z,29120
2017-03-18T12:22:17.744Z,29216
2017-03-18T12:23:17.721Z,29184
2017-03-18T12:24:17.710Z,30336
2017-03-18T12:25:17.682Z,31488
2017-03-18T12:26:17.638Z,31680
2017-03-18T12:27:17.646Z,33440
2017-03-18T12:28:17.620Z,34560
2017-03-18T12:29:17.606Z,35072
2017-03-18T12:30:17.569Z,34496
2017-03-18T12:31:17.560Z,34976
2017-03-18T12:32:17.549Z,35008
2017-03-18T12:33:17.536Z,34336
2017-03-18T12:34:17.501Z,34144
2017-03-18T12:35:17.471Z,33440
2017-03-18T12:36:17.468Z,33024
2017-03-18T12:37:17.463Z,31968
2017-03-18T12:38:17.425Z,32000
2017-03-18T12:39:17.403Z,31744
2017-03-18T12:40:17.066Z,32064
2017-03-18T12:41:17.382Z,31776
2017-03-18T12:42:17.356Z,30432
2017-03-18T12:43:17.347Z,28128
2017-03-18T12:44:17.331Z,25312
2017-03-18T12:45:17.292Z,22944
2017-03-18T12:46:17.263Z,23552
2017-03-18T12:47:16.940Z,25952
2017-03-18T12:48:17.236Z,27424
2017-03-18T12:49:17.213Z,28512
2017-03-18T12:50:17.195Z,29600
2017-03-18T12:51:17.158Z,30848
2017-03-18T12:52:17.153Z,29920
2017-03-18T12:53:17.158Z,29440
2017-03-18T12:54:17.102Z,29568
2017-03-18T12:55:17.097Z,28864
2017-03-18T12:56:17.069Z,28512
2017-03-18T12:57:16.754Z,27968
2017-03-18T12:58:17.043Z,27584
2017-03-18T12:59:17.019Z,28640
2017-03-18T13:00:16.999Z,29120
2017-03-18T13:01:16.678Z,29472
2017-03-18T13:02:16.684Z,30464
2017-03-18T13:03:16.635Z,30816
2017-03-18T13:04:16.907Z,31360
2017-03-18T13:05:16.580Z,32512
2017-03-18T13:06:16.577Z,33248
2017-03-18T13:07:16.562Z,33408
2017-03-18T13:08:16.557Z,33856
2017-03-18T13:09:16.827Z,34016
2017-03-18T13:10:16.798Z,33824
2017-03-18T13:11:16.788Z,33696
2017-03-18T13:12:16.770Z,33568
2017-03-18T13:13:16.462Z,33728
2017-03-18T13:14:16.423Z,32736
2017-03-18T13:15:16.701Z,31936
2017-03-18T13:16:16.682Z,32448
2017-03-18T13:17:16.677Z,32448
2017-03-18T13:18:16.345Z,31488
2017-03-18T13:19:16.626Z,30528
2017-03-18T13:20:16.299Z,28000
2017-03-18T13:21:16.594Z,27040
2017-03-18T13:22:16.569Z,27808
2017-03-18T13:23:16.550Z,27456
2017-03-18T13:24:16.548Z,27936
2017-03-18T13:25:16.512Z,27456
2017-03-18T13:26:16.502Z,27360
2017-03-18T13:27:16.475Z,27488
2017-03-18T13:28:16.437Z,26944
2017-03-18T13:29:16.429Z,26528
2017-03-18T13:30:16.584Z,26240
2017-03-18T13:31:16.113Z,26144
2017-03-18T13:32:16.383Z,25120
2017-03-18T13:33:16.361Z,24992
2017-03-18T13:34:16.344Z,25088
2017-03-18T13:35:16.309Z,25568
2017-03-18T13:36:16.305Z,26272
2017-03-18T13:37:16.314Z,26240
2017-03-18T13:38:15.956Z,24608
2017-03-18T13:39:16.237Z,23200