createdAt,value
2023-05-02T00:00:52.216Z,14.65
2023-05-02T00:03:19.174Z,15.52
2023-05-02T00:05:46.123Z,15.10
2023-05-02T00:08:12.730Z,15.80
2023-05-02T00:10:39.429Z,15.70
2023-05-02T00:13:06.811Z,15.77
2023-05-02T00:15:33.384Z,15.45
2023-05-02T00:18:00.340Z,15.38
2023-05-02T00:20:27.064Z,16.02
2023-05-02T00:22:55.184Z,15.95
2023-05-02T00:25:21.750Z,14.75
2023-05-02T00:27:50.861Z,15.68
2023-05-02T00:30:18.590Z,15.88
2023-05-02T00:32:45.694Z,15.50
2023-05-02T00:35:12.395Z,16.35
2023-05-02T00:37:39.182Z,15.32
2023-05-02T00:40:07.930Z,13.95
2023-05-02T00:42:36.013Z,12.48
2023-05-02T00:45:06.792Z,11.93
2023-05-02T00:47:34.231Z,13.55
2023-05-02T00:50:01.795Z,11.65
2023-05-02T00:52:29.096Z,12.57
2023-05-02T00:54:55.979Z,13.18
2023-05-02T00:57:22.996Z,13.15
2023-05-02T00:59:50.993Z,11.43
2023-05-02T01:02:31.906Z,12.23
2023-05-02T01:05:11.570Z,10.85
2023-05-02T01:07:50.400Z,11.35
2023-05-02T01:10:41.877Z,11.57
2023-05-02T01:13:17.288Z,11.30
2023-05-02T01:15:45.633Z,11.50
2023-05-02T01:18:15.460Z,10.80
2023-05-02T01:20:44.723Z,11.35
2023-05-02T01:23:41.025Z,11.45
2023-05-02T01:26:13.467Z,9.52
2023-05-02T01:28:46.112Z,9.40
2023-05-02T01:31:13.977Z,9.60
2023-05-02T01:33:41.501Z,9.55
2023-05-02T01:36:09.505Z,10.45
2023-05-02T01:38:39.589Z,10.40
2023-05-02T01:41:07.276Z,9.32
2023-05-02T01:43:35.491Z,9.70
2023-05-02T01:46:04.986Z,10.25
2023-05-02T01:48:32.594Z,10.05
2023-05-02T01:50:59.969Z,10.15
2023-05-02T01:53:30.913Z,9.57
2023-05-02T01:55:59.553Z,9.30
2023-05-02T01:58:29.359Z,9.18
2023-05-02T02:00:58.045Z,7.03
2023-05-02T02:03:25.544Z,6.45
2023-05-02T02:05:53.550Z,5.90
2023-05-02T02:08:20.103Z,5.60
2023-05-02T02:10:53.396Z,4.38
2023-05-02T02:13:27.445Z,5.85
2023-05-02T02:15:59.294Z,5.78
2023-05-02T02:18:28.685Z,4.47
2023-05-02T02:20:57.265Z,4.38
2023-05-02T02:23:27.171Z,4.93
2023-05-02T02:25:55.607Z,4.00
2023-05-02T02:28:22.145Z,3.10
2023-05-02T02:30:48.731Z,3.38
2023-05-02T02:33:15.494Z,3.50
2023-05-02T02:35:46.272Z,2.70
2023-05-02T02:38:37.467Z,3.20
2023-05-02T02:41:22.037Z,2.53
2023-05-02T02:44:09.917Z,2.50
2023-05-02T02:47:02.583Z,2.63
2023-05-02T02:49:35.506Z,2.97
2023-05-02T02:52:23.796Z,2.20
2023-05-02T02:54:57.954Z,1.83
2023-05-02T02:57:34.333Z,3.03
2023-05-02T03:00:27.142Z,1.92
2023-05-02T03:02:54.669Z,2.83
2023-05-02T03:05:22.302Z,2.45
2023-05-02T03:07:49.150Z,2.63
2023-05-02T03:10:16.401Z,2.60
2023-05-02T03:12:43.610Z,3.08
2023-05-02T03:15:28.993Z,2.63
2023-05-02T03:17:55.591Z,2.50
2023-05-02T03:20:22.259Z,2.88
2023-05-02T03:22:48.787Z,2.60
2023-05-02T03:25:15.559Z,3.13
2023-05-02T03:27:42.187Z,2.67
2023-05-02T03:30:09.342Z,2.33
2023-05-02T03:32:35.885Z,2.47
2023-05-02T03:35:02.667Z,2.47
2023-05-02T03:37:29.255Z,1.92
2023-05-02T03:39:55.947Z,2.53
2023-05-02T03:42:22.552Z,2.50
2023-05-02T03:44:55.077Z,2.67
2023-05-02T03:47:21.667Z,2.78
2023-05-02T03:49:48.305Z,2.67
2023-05-02T03:52:14.985Z,2.58
2023-05-02T03:54:41.621Z,2.55
2023-05-02T03:57:09.601Z,2.28
2023-05-02T03:59:36.449Z,2.92
2023-05-02T04:02:03.295Z,3.28
2023-05-02T04:04:29.965Z,2.22
2023-05-02T04:06:56.781Z,2.20
2023-05-02T04:09:25.314Z,2.33
2023-05-02T04:11:52.302Z,2.60
2023-05-02T04:14:18.948Z,2.08
2023-05-02T04:16:49.937Z,2.40
2023-05-02T04:19:18.263Z,2.40
2023-05-02T04:21:45.691Z,2.05
2023-05-02T04:24:13.649Z,2.55
2023-05-02T04:26:40.577Z,3.22
2023-05-02T04:29:07.215Z,2.70
2023-05-02T04:31:35.383Z,2.55
2023-05-02T04:34:02.003Z,2.50
2023-05-02T04:36:28.701Z,2.83
2023-05-02T04:38:55.248Z,2.50
2023-05-02T04:41:21.959Z,2.22
2023-05-02T04:43:48.588Z,1.67
2023-05-02T04:46:16.209Z,2.60
2023-05-02T04:48:42.892Z,2.40
2023-05-02T04:51:10.178Z,2.08
2023-05-02T04:53:38.116Z,1.95
2023-05-02T04:56:04.976Z,2.15
2023-05-02T04:58:31.610Z,2.40
2023-05-02T05:00:58.168Z,2.67
2023-05-02T05:03:25.314Z,2.10
2023-05-02T05:05:51.986Z,2.33
2023-05-02T05:08:19.006Z,2.85
2023-05-02T05:10:45.554Z,2.83
2023-05-02T05:13:16.538Z,1.63
2023-05-02T05:15:44.153Z,2.58
2023-05-02T05:18:10.792Z,1.98
2023-05-02T05:20:37.404Z,2.10
2023-05-02T05:23:04.054Z,2.38
2023-05-02T05:25:31.884Z,2.38
2023-05-02T05:28:00.216Z,1.85
2023-05-02T05:30:26.956Z,2.05
2023-05-02T05:32:53.650Z,2.17
2023-05-02T05:35:20.919Z,2.00
2023-05-02T05:37:47.529Z,2.00
2023-05-02T05:40:15.803Z,2.38
2023-05-02T05:42:42.806Z,1.77
2023-05-02T05:45:10.517Z,2.45
2023-05-02T05:47:38.888Z,2.08
2023-05-02T05:50:06.242Z,2.42
2023-05-02T05:52:34.862Z,1.70
2023-05-02T05:55:02.947Z,2.47
2023-05-02T05:57:32.148Z,2.50
2023-05-02T05:59:59.234Z,1.95
2023-05-02T06:02:26.427Z,2.00
2023-05-02T06:04:53.247Z,2.35
2023-05-02T06:07:19.907Z,2.33
2023-05-02T06:09:48.404Z,1.85
2023-05-02T06:12:16.386Z,2.33
2023-05-02T06:14:43.938Z,1.75
2023-05-02T06:17:11.096Z,1.95
2023-05-02T06:19:37.848Z,1.55
2023-05-02T06:22:04.409Z,2.13
2023-05-02T06:24:31.467Z,1.60
2023-05-02T06:27:00.459Z,2.35
2023-05-02T06:29:27.239Z,2.28
2023-05-02T06:31:56.845Z,1.42
2023-05-02T06:34:23.530Z,1.65
2023-05-02T06:36:55.231Z,1.77
2023-05-02T06:39:21.827Z,1.70
2023-05-02T06:41:48.816Z,1.75
2023-05-02T06:44:17.848Z,1.70
2023-05-02T06:46:46.123Z,1.73
2023-05-02T06:49:12.962Z,1.30
2023-05-02T06:51:41.466Z,1.50
2023-05-02T06:54:08.941Z,1.40
2023-05-02T06:56:35.939Z,1.75
2023-05-02T06:59:04.661Z,1.58
2023-05-02T07:01:33.311Z,1.65
2023-05-02T07:04:03.464Z,1.50
2023-05-02T07:06:30.148Z,1.20
2023-05-02T07:08:57.083Z,1.45
2023-05-02T07:11:24.058Z,1.27
2023-05-02T07:13:53.148Z,1.13
2023-05-02T07:16:20.072Z,1.05
2023-05-02T07:18:46.747Z,1.00
2023-05-02T07:21:13.801Z,1.25
2023-05-02T07:23:42.216Z,1.08
2023-05-02T07:26:09.005Z,1.10
2023-05-02T07:28:35.609Z,0.88
2023-05-02T07:31:05.863Z,1.25
2023-05-02T07:33:34.572Z,1.02
2023-05-02T07:36:02.867Z,1.40
2023-05-02T07:38:31.306Z,1.30
2023-05-02T07:40:59.104Z,1.70
2023-05-02T07:43:26.352Z,1.58
2023-05-02T07:45:52.991Z,1.42
2023-05-02T07:48:20.258Z,1.00
2023-05-02T07:50:46.824Z,1.40
2023-05-02T07:53:14.692Z,1.20
2023-05-02T07:55:41.291Z,1.50
2023-05-02T07:58:08.140Z,1.02
2023-05-02T08:00:34.690Z,1.20
2023-05-02T08:03:03.249Z,1.30
2023-05-02T08:05:29.863Z,1.27
2023-05-02T08:07:57.991Z,1.23
2023-05-02T08:10:24.585Z,1.15
2023-05-02T08:12:51.169Z,1.10
2023-05-02T08:15:17.766Z,1.40
2023-05-02T08:17:44.692Z,1.10
2023-05-02T08:20:11.815Z,1.13
2023-05-02T08:22:38.420Z,1.30
2023-05-02T08:25:05.370Z,1.10
2023-05-02T08:27:32.157Z,1.67
2023-05-02T08:30:00.583Z,1.27
2023-05-02T08:32:29.170Z,1.55
2023-05-02T08:34:57.177Z,1.23
2023-05-02T08:37:23.860Z,1.52
2023-05-02T08:39:50.515Z,1.58
2023-05-02T08:42:17.358Z,2.03
2023-05-02T08:44:43.886Z,1.35
2023-05-02T08:47:13.503Z,1.52
2023-05-02T08:49:40.912Z,1.10
2023-05-02T08:52:09.293Z,1.45
2023-05-02T08:54:38.285Z,1.30
2023-05-02T08:57:05.881Z,1.60
2023-05-02T08:59:32.440Z,1.00
2023-05-02T09:02:04.879Z,1.08
2023-05-02T09:04:34.175Z,1.25
2023-05-02T09:07:01.895Z,1.25
2023-05-02T09:09:33.427Z,1.42
2023-05-02T09:12:00.267Z,1.20
2023-05-02T09:14:28.390Z,1.50
2023-05-02T09:17:03.792Z,1.00
2023-05-02T09:19:33.702Z,0.88
2023-05-02T09:22:01.496Z,1.08
2023-05-02T09:24:28.690Z,1.10
2023-05-02T09:27:03.777Z,1.02
2023-05-02T09:29:36.433Z,1.15
2023-05-02T09:32:06.017Z,1.00
2023-05-02T09:34:35.521Z,0.80
2023-05-02T09:37:03.896Z,0.90
2023-05-02T09:39:32.720Z,1.20
2023-05-02T09:41:59.869Z,1.00
2023-05-02T09:44:36.009Z,1.40
2023-05-02T09:47:02.982Z,1.15
2023-05-02T09:49:41.761Z,1.20
2023-05-02T09:52:12.793Z,1.40
2023-05-02T09:54:39.430Z,1.20
2023-05-02T09:57:07.156Z,1.33
2023-05-02T09:59:37.647Z,1.20
2023-05-02T10:02:07.228Z,1.45
2023-05-02T10:04:34.533Z,1.27
2023-05-02T10:07:03.426Z,2.13
2023-05-02T10:09:34.122Z,2.20
2023-05-02T10:12:08.140Z,1.70
2023-05-02T10:14:40.160Z,1.42
2023-05-02T10:17:10.454Z,2.08
2023-05-02T10:20:07.006Z,1.30
2023-05-02T10:22:34.722Z,1.38
2023-05-02T10:25:03.194Z,1.30
2023-05-02T10:27:33.191Z,1.70
2023-05-02T10:30:00.950Z,1.40
2023-05-02T10:32:29.350Z,1.65
2023-05-02T10:34:59.010Z,1.45
2023-05-02T10:37:27.348Z,1.08
2023-05-02T10:39:54.233Z,1.30
2023-05-02T10:42:22.919Z,1.55
2023-05-02T10:44:50.994Z,1.80
2023-05-02T10:47:22.824Z,1.70
2023-05-02T10:49:59.197Z,1.00
2023-05-02T10:52:34.397Z,0.98
2023-05-02T10:55:23.606Z,1.30
2023-05-02T10:58:03.668Z,1.80
2023-05-02T11:00:33.384Z,1.30
2023-05-02T11:06:09.499Z,1.27
2023-05-02T11:08:36.187Z,1.15
2023-05-02T11:11:38.610Z,1.00
2023-05-02T11:14:05.329Z,1.05
2023-05-02T11:17:06.296Z,1.10
2023-05-02T11:19:57.245Z,1.50
2023-05-02T11:22:34.077Z,0.88
2023-05-02T11:25:00.931Z,1.20
2023-05-02T11:27:33.751Z,0.70
2023-05-02T11:30:02.684Z,0.88
2023-05-02T11:32:44.441Z,0.88
2023-05-02T11:35:22.705Z,1.15
2023-05-02T11:37:55.831Z,1.00
2023-05-02T11:40:23.603Z,1.27
2023-05-02T11:42:50.351Z,0.90
2023-05-02T11:45:17.326Z,0.60
2023-05-02T11:47:46.115Z,0.95
2023-05-02T11:50:12.974Z,0.90
2023-05-02T11:52:41.393Z,0.82
2023-05-02T11:55:12.917Z,0.98
2023-05-02T11:57:40.526Z,1.25
2023-05-02T12:00:13.735Z,0.93
2023-05-02T12:02:46.820Z,1.25
2023-05-02T12:05:15.010Z,1.20
2023-05-02T12:07:47.154Z,1.42
2023-05-02T12:10:14.333Z,1.17
2023-05-02T12:12:43.732Z,1.10
2023-05-02T12:15:12.606Z,1.00
2023-05-02T12:17:42.028Z,0.98
2023-05-02T12:20:12.883Z,0.95
2023-05-02T12:22:39.738Z,1.20
2023-05-02T12:25:07.348Z,0.90
2023-05-02T12:27:35.119Z,1.30
2023-05-02T12:30:02.524Z,0.90
2023-05-02T12:32:35.235Z,1.40
2023-05-02T12:35:03.669Z,1.00
2023-05-02T12:37:30.363Z,1.20
2023-05-02T12:39:57.218Z,1.20
2023-05-02T12:42:27.611Z,0.88
2023-05-02T12:44:54.368Z,1.13
2023-05-02T12:47:28.478Z,1.08
2023-05-02T12:49:58.768Z,1.42
2023-05-02T12:52:50.292Z,1.50
2023-05-02T12:55:23.198Z,1.20
2023-05-02T12:58:11.965Z,1.13
2023-05-02T13:00:45.484Z,1.30
2023-05-02T13:03:13.423Z,1.45
2023-05-02T13:05:41.946Z,1.48
2023-05-02T13:08:08.482Z,1.42
2023-05-02T13:10:35.408Z,1.27
2023-05-02T13:13:02.620Z,0.90
2023-05-02T13:15:29.369Z,1.00
2023-05-02T13:17:56.176Z,1.48
2023-05-02T13:20:22.882Z,0.98
2023-05-02T13:22:50.037Z,0.95
2023-05-02T13:25:20.295Z,1.00
2023-05-02T13:27:48.412Z,0.55
2023-05-02T13:30:14.971Z,1.05
2023-05-02T13:32:41.845Z,1.08
2023-05-02T13:35:09.158Z,0.90
2023-05-02T13:37:35.900Z,1.10
2023-05-02T13:40:02.870Z,1.10
2023-05-02T13:42:29.609Z,1.45
2023-05-02T13:44:56.215Z,1.40
2023-05-02T13:47:22.946Z,1.30
2023-05-02T13:49:49.745Z,1.10
2023-05-02T13:52:18.727Z,1.10
2023-05-02T13:54:45.337Z,0.90
2023-05-02T13:57:12.157Z,0.90
2023-05-02T13:59:39.063Z,0.90
2023-05-02T14:02:05.995Z,1.17
2023-05-02T14:04:32.824Z,1.00
2023-05-02T14:06:59.368Z,0.85
2023-05-02T14:09:26.236Z,0.85
2023-05-02T14:11:52.773Z,1.13
2023-05-02T14:14:19.574Z,1.05
2023-05-02T14:16:47.606Z,1.10
2023-05-02T14:19:16.365Z,0.88
2023-05-02T14:21:43.423Z,0.77
2023-05-02T14:24:16.656Z,1.60
2023-05-02T14:26:45.205Z,0.90
2023-05-02T14:29:11.792Z,1.00
2023-05-02T14:31:38.395Z,1.25
2023-05-02T14:34:07.525Z,0.90
2023-05-02T14:36:35.385Z,1.20
2023-05-02T14:39:02.042Z,1.38
2023-05-02T14:41:31.101Z,1.30
2023-05-02T14:43:57.691Z,1.10
2023-05-02T14:46:25.701Z,1.25
2023-05-02T14:48:52.470Z,1.50
2023-05-02T14:51:21.036Z,1.17
2023-05-02T14:53:48.659Z,1.42
2023-05-02T14:56:17.105Z,1.60
2023-05-02T14:58:43.682Z,1.00
2023-05-02T15:01:21.928Z,0.98
2023-05-02T15:04:05.213Z,1.40
2023-05-02T15:06:36.574Z,0.90
2023-05-02T15:09:04.680Z,1.20
2023-05-02T15:11:32.298Z,1.02
2023-05-02T15:13:59.665Z,1.17
2023-05-02T15:16:29.650Z,1.08
2023-05-02T15:18:56.422Z,0.93
2023-05-02T15:21:23.125Z,0.90
2023-05-02T15:23:49.754Z,1.10
2023-05-02T15:26:16.355Z,1.25
2023-05-02T15:28:44.151Z,1.35
2023-05-02T15:31:10.744Z,1.20
2023-05-02T15:33:40.131Z,1.50
2023-05-02T15:36:08.128Z,1.70
2023-05-02T15:38:39.063Z,1.45
2023-05-02T15:41:07.445Z,1.20
2023-05-02T15:43:34.430Z,1.23
2023-05-02T15:46:01.047Z,1.67
2023-05-02T15:48:35.346Z,1.02
2023-05-02T15:51:02.733Z,1.23
2023-05-02T15:53:29.923Z,1.20
2023-05-02T15:55:59.042Z,0.90
2023-05-02T15:58:25.703Z,1.33
2023-05-02T16:00:52.806Z,1.08
2023-05-02T16:03:19.988Z,1.05
2023-05-02T16:05:46.790Z,0.80
2023-05-02T16:08:15.362Z,0.57
2023-05-02T16:10:43.373Z,0.90
2023-05-02T16:13:10.217Z,0.90
2023-05-02T16:15:37.323Z,1.15
2023-05-02T16:18:04.160Z,1.00
2023-05-02T16:20:33.780Z,0.70
2023-05-02T16:23:00.463Z,0.88
2023-05-02T16:25:27.069Z,0.85
2023-05-02T16:27:53.702Z,1.00
2023-05-02T16:30:22.160Z,1.10
2023-05-02T16:32:48.982Z,1.20
2023-05-02T16:35:15.825Z,0.80
2023-05-02T16:37:42.624Z,1.30
2023-05-02T16:40:10.178Z,0.80
2023-05-02T16:42:37.213Z,0.90
2023-05-02T16:45:05.007Z,0.93
2023-05-02T16:47:31.937Z,1.05
2023-05-02T16:49:59.706Z,1.20
2023-05-02T16:52:27.192Z,1.30
2023-05-02T16:54:54.434Z,1.05
2023-05-02T16:57:23.449Z,0.90
2023-05-02T16:59:52.961Z,1.33
2023-05-02T17:02:22.211Z,1.10
2023-05-02T17:04:50.026Z,0.85
2023-05-02T17:07:16.775Z,0.85
2023-05-02T17:09:44.512Z,0.90
2023-05-02T17:12:12.395Z,1.17
2023-05-02T17:14:41.055Z,1.00
2023-05-02T17:17:07.926Z,0.90
2023-05-02T17:19:34.888Z,0.98
2023-05-02T17:22:02.207Z,1.08
2023-05-02T17:24:29.983Z,1.05
2023-05-02T17:26:56.908Z,1.20
2023-05-02T17:29:23.621Z,1.45
2023-05-02T17:31:50.507Z,1.63
2023-05-02T17:34:18.456Z,2.03
2023-05-02T17:36:48.235Z,1.83
2023-05-02T17:39:16.665Z,1.92
2023-05-02T17:41:43.242Z,2.25
2023-05-02T17:44:12.429Z,1.60
2023-05-02T17:46:41.154Z,1.30
2023-05-02T17:49:10.220Z,1.20
2023-05-02T17:51:39.048Z,1.67
2023-05-02T17:54:07.611Z,1.40
2023-05-02T17:56:34.930Z,1.13
2023-05-02T17:59:01.566Z,1.10
2023-05-02T18:01:28.242Z,1.02
2023-05-02T18:03:54.927Z,0.98
2023-05-02T18:06:21.759Z,0.93
2023-05-02T18:08:48.855Z,0.80
2023-05-02T18:11:21.298Z,1.05
2023-05-02T18:13:49.422Z,0.98
2023-05-02T18:16:16.246Z,0.68
2023-05-02T18:18:42.800Z,0.80
2023-05-02T18:21:09.504Z,0.68
2023-05-02T18:23:38.248Z,0.65
2023-05-02T18:26:11.737Z,0.63
2023-05-02T18:28:38.286Z,1.33
2023-05-02T18:31:04.918Z,0.65
2023-05-02T18:33:31.512Z,1.00
2023-05-02T18:35:58.148Z,0.63
2023-05-02T18:38:24.684Z,0.63
2023-05-02T18:40:51.197Z,0.90
2023-05-02T18:43:19.734Z,0.80
2023-05-02T18:45:46.334Z,0.68
2023-05-02T18:48:13.023Z,1.00
2023-05-02T18:50:39.557Z,0.70
2023-05-02T18:53:06.193Z,0.95
2023-05-02T18:55:33.069Z,0.95
2023-05-02T18:58:01.205Z,0.82
2023-05-02T19:00:31.088Z,1.48
2023-05-02T19:02:57.760Z,0.98
2023-05-02T19:05:24.552Z,0.90
2023-05-02T19:07:51.095Z,1.17
2023-05-02T19:10:17.675Z,0.75
2023-05-02T19:12:48.019Z,1.00
2023-05-02T19:15:14.652Z,1.10
2023-05-02T19:17:41.373Z,1.00
2023-05-02T19:20:09.374Z,1.00
2023-05-02T19:22:37.120Z,0.95
2023-05-02T19:25:04.270Z,1.00
2023-05-02T19:27:31.245Z,1.00
2023-05-02T19:30:00.236Z,1.23
2023-05-02T19:32:27.627Z,1.00
2023-05-02T19:34:54.723Z,1.08
2023-05-02T19:37:21.250Z,0.98
2023-05-02T19:39:47.792Z,0.90
2023-05-02T19:42:16.504Z,0.90
2023-05-02T19:44:44.692Z,0.77
2023-05-02T19:47:11.331Z,0.85
2023-05-02T19:49:37.969Z,0.90
2023-05-02T19:52:04.649Z,0.98
2023-05-02T19:54:31.320Z,0.80
2023-05-02T19:56:57.926Z,1.00
2023-05-02T19:59:24.592Z,0.80
2023-05-02T20:01:51.306Z,1.02
2023-05-02T20:04:21.481Z,1.00
2023-05-02T20:06:48.104Z,0.98
2023-05-02T20:09:17.262Z,1.17
2023-05-02T20:11:43.798Z,1.23
2023-05-02T20:14:10.396Z,0.98
2023-05-02T20:16:37.411Z,1.05
2023-05-02T20:19:04.511Z,0.90
2023-05-02T20:21:31.507Z,1.30
2023-05-02T20:23:58.479Z,0.95
2023-05-02T20:26:26.672Z,1.73
2023-05-02T20:28:53.427Z,0.93
2023-05-02T20:31:21.029Z,0.80
2023-05-02T20:33:48.047Z,1.20
2023-05-02T20:36:15.662Z,0.82
2023-05-02T20:38:43.134Z,0.90
2023-05-02T20:41:12.786Z,1.00
2023-05-02T20:43:41.368Z,1.00
2023-05-02T20:46:12.154Z,0.82
2023-05-02T20:48:40.741Z,0.95
2023-05-02T20:51:08.476Z,1.27
2023-05-02T20:53:38.453Z,1.30
2023-05-02T20:56:05.442Z,1.00
2023-05-02T20:58:32.123Z,1.08
2023-05-02T21:00:59.276Z,0.88
2023-05-02T21:03:28.462Z,1.17
2023-05-02T21:05:56.641Z,1.35
2023-05-02T21:08:23.514Z,1.02
2023-05-02T21:10:50.508Z,1.00
2023-05-02T21:13:17.699Z,1.42
2023-05-02T21:15:44.567Z,0.90
2023-05-02T21:18:12.154Z,1.08
2023-05-02T21:20:41.337Z,1.05
2023-05-02T21:23:10.921Z,1.20
2023-05-02T21:25:38.430Z,1.10
2023-05-02T21:28:06.748Z,1.25
2023-05-02T21:30:33.313Z,1.30
2023-05-02T21:33:00.001Z,1.20
2023-05-02T21:35:27.374Z,0.95
2023-05-02T21:37:54.194Z,1.15
2023-05-02T21:40:20.860Z,0.98
2023-05-02T21:42:47.650Z,1.48
2023-05-02T21:45:14.669Z,0.90
2023-05-02T21:47:41.397Z,0.80
2023-05-02T21:50:08.430Z,1.20
2023-05-02T21:52:35.097Z,1.30
2023-05-02T21:55:01.795Z,1.13
2023-05-02T21:57:29.112Z,0.98
2023-05-02T21:59:55.753Z,0.98
2023-05-02T22:02:23.644Z,1.33
2023-05-02T22:04:50.734Z,1.08
2023-05-02T22:07:17.351Z,1.10
2023-05-02T22:09:43.879Z,1.20
2023-05-02T22:12:10.902Z,1.10
2023-05-02T22:14:45.053Z,1.27
2023-05-02T22:17:13.083Z,0.98
2023-05-02T22:19:39.724Z,1.80
2023-05-02T22:22:06.539Z,1.25
2023-05-02T22:24:33.598Z,1.17
2023-05-02T22:27:00.503Z,1.45
2023-05-02T22:29:27.104Z,1.25
2023-05-02T22:31:53.711Z,1.48
2023-05-02T22:34:20.363Z,2.08
2023-05-02T22:36:47.046Z,1.50
2023-05-02T22:39:15.586Z,1.58
2023-05-02T22:41:42.868Z,1.60
2023-05-02T22:44:10.709Z,1.60
2023-05-02T22:46:38.821Z,1.30
2023-05-02T22:49:07.554Z,1.20
2023-05-02T22:51:34.199Z,1.58
2023-05-02T22:54:01.937Z,1.30
2023-05-02T22:56:28.571Z,1.20
2023-05-02T22:58:55.183Z,1.20
2023-05-02T23:01:22.091Z,1.20
2023-05-02T23:03:49.378Z,1.52
2023-05-02T23:06:16.547Z,1.48
2023-05-02T23:08:43.254Z,1.33
2023-05-02T23:11:09.899Z,1.10
2023-05-02T23:13:36.490Z,1.55
2023-05-02T23:16:04.455Z,1.42
2023-05-02T23:18:31.187Z,1.30
2023-05-02T23:20:57.808Z,1.30
2023-05-02T23:23:24.388Z,1.55
2023-05-02T23:25:51.269Z,1.30
2023-05-02T23:28:18.073Z,1.48
2023-05-02T23:30:45.028Z,1.83
2023-05-02T23:33:12.112Z,1.50
2023-05-02T23:35:38.966Z,1.27
2023-05-02T23:38:07.713Z,1.02
2023-05-02T23:40:34.734Z,1.52
2023-05-02T23:43:01.700Z,1.58
2023-05-02T23:45:28.336Z,1.60
2023-05-02T23:47:55.273Z,1.50
2023-05-02T23:50:21.948Z,2.03
2023-05-02T23:52:48.546Z,1.48
2023-05-02T23:55:15.416Z,1.48
2023-05-02T23:57:42.637Z,1.33
