createdAt,value
2023-02-09T00:01:20.602Z,-0.40
2023-02-09T00:03:47.725Z,-1.71
2023-02-09T00:06:18.320Z,-2.65
2023-02-09T00:08:45.810Z,-1.88
2023-02-09T00:11:47.700Z,-0.01
2023-02-09T00:14:18.216Z,0.17
2023-02-09T00:16:47.276Z,-1.26
2023-02-09T00:19:15.001Z,-2.41
2023-02-09T00:21:41.952Z,-3.27
2023-02-09T00:24:10.983Z,-3.90
2023-02-09T00:26:39.000Z,-3.89
2023-02-09T00:29:07.116Z,-1.97
2023-02-09T00:31:34.512Z,-0.28
2023-02-09T00:34:02.127Z,0.29
2023-02-09T00:36:29.691Z,-0.77
2023-02-09T00:38:56.848Z,-2.05
2023-02-09T00:41:42.534Z,-3.09
2023-02-09T00:44:13.054Z,-3.28
2023-02-09T00:46:39.898Z,-1.82
2023-02-09T00:49:07.202Z,-0.87
2023-02-09T00:51:35.038Z,-0.42
2023-02-09T00:54:03.049Z,-0.36
2023-02-09T00:56:29.918Z,-1.33
2023-02-09T00:58:56.809Z,-2.25
2023-02-09T01:01:25.354Z,-1.91
2023-02-09T01:03:53.167Z,-0.74
2023-02-09T01:06:20.878Z,-0.07
2023-02-09T01:08:47.855Z,-1.18
2023-02-09T01:11:16.914Z,-2.36
2023-02-09T01:13:45.778Z,-2.27
2023-02-09T01:16:15.973Z,-1.47
2023-02-09T01:18:44.065Z,0.23
2023-02-09T01:21:13.678Z,0.03
2023-02-09T01:23:40.688Z,-1.56
2023-02-09T01:26:09.523Z,-2.86
2023-02-09T01:28:37.598Z,-2.97
2023-02-09T01:31:06.416Z,-2.17
2023-02-09T01:33:33.673Z,-1.37
2023-02-09T01:36:04.901Z,-0.80
2023-02-09T01:38:31.847Z,-0.57
2023-02-09T01:40:58.804Z,-1.33
2023-02-09T01:43:25.647Z,-2.23
2023-02-09T01:45:57.108Z,-2.83
2023-02-09T01:48:28.761Z,-2.20
2023-02-09T01:51:00.269Z,-1.21
2023-02-09T01:53:28.299Z,-0.39
2023-02-09T01:56:02.403Z,-0.05
2023-02-09T01:58:30.069Z,-1.09
2023-02-09T02:00:59.609Z,-2.09
2023-02-09T02:03:29.599Z,-2.80
2023-02-09T02:05:59.006Z,-3.04
2023-02-09T02:08:38.140Z,-2.16
2023-02-09T02:11:06.208Z,-0.85
2023-02-09T02:13:33.053Z,0.26
2023-02-09T02:16:04.982Z,1.29
2023-02-09T02:18:43.954Z,0.52
2023-02-09T02:21:18.990Z,-0.84
2023-02-09T02:24:04.758Z,-1.74
2023-02-09T02:26:50.247Z,-2.37
2023-02-09T02:29:32.260Z,-1.07
2023-02-09T02:32:04.878Z,0.85
2023-02-09T02:34:50.984Z,-0.07
2023-02-09T02:37:32.986Z,-1.43
2023-02-09T02:40:22.850Z,-2.40
2023-02-09T02:43:16.303Z,-2.16
2023-02-09T02:45:45.609Z,0.39
2023-02-09T02:48:33.133Z,0.40
2023-02-09T02:51:05.030Z,-0.91
2023-02-09T02:53:36.132Z,-1.86
2023-02-09T02:56:15.470Z,-2.02
2023-02-09T02:58:45.708Z,0.04
2023-02-09T03:01:17.589Z,0.40
2023-02-09T03:03:46.551Z,-0.81
2023-02-09T03:06:14.945Z,-1.85
2023-02-09T03:08:57.045Z,-2.04
2023-02-09T03:11:30.236Z,0.09
2023-02-09T03:14:06.403Z,0.34
2023-02-09T03:17:13.444Z,-1.00
2023-02-09T03:19:56.460Z,-2.24
2023-02-09T03:22:33.041Z,-1.27
2023-02-09T03:25:10.231Z,0.64
2023-02-09T03:27:41.664Z,-0.10
2023-02-09T03:30:12.641Z,-1.22
2023-02-09T03:32:42.530Z,-2.09
2023-02-09T03:35:12.907Z,-1.48
2023-02-09T03:37:39.908Z,0.69
2023-02-09T03:40:07.786Z,0.51
2023-02-09T03:42:34.732Z,-0.65
2023-02-09T03:45:02.085Z,-1.63
2023-02-09T03:47:30.952Z,-2.33
2023-02-09T03:49:58.573Z,-1.39
2023-02-09T03:52:26.094Z,0.69
2023-02-09T03:54:53.064Z,1.47
2023-02-09T03:57:19.882Z,0.34
2023-02-09T03:59:46.753Z,-0.85
2023-02-09T04:02:13.826Z,-1.72
2023-02-09T04:04:40.661Z,-2.35
2023-02-09T04:07:07.822Z,-1.52
2023-02-09T04:09:34.883Z,0.20
2023-02-09T04:12:01.740Z,0.09
2023-02-09T04:14:28.662Z,-1.01
2023-02-09T04:16:55.645Z,-1.95
2023-02-09T04:19:22.600Z,-2.40
2023-02-09T04:21:49.507Z,-1.59
2023-02-09T04:24:26.339Z,-0.54
2023-02-09T04:26:53.337Z,-0.20
2023-02-09T04:29:20.177Z,-1.05
2023-02-09T04:31:47.150Z,-1.96
2023-02-09T04:34:14.010Z,-2.64
2023-02-09T04:36:41.014Z,-2.78
2023-02-09T04:39:08.007Z,-1.53
2023-02-09T04:41:34.939Z,-0.47
2023-02-09T04:44:01.808Z,-0.09
2023-02-09T04:46:28.651Z,-0.79
2023-02-09T04:48:55.486Z,-1.77
2023-02-09T04:51:28.035Z,-2.19
2023-02-09T04:54:00.641Z,-1.27
2023-02-09T04:56:27.624Z,-0.51
2023-02-09T04:59:13.374Z,-0.91
2023-02-09T05:01:40.319Z,-2.09
2023-02-09T05:04:07.167Z,-2.62
2023-02-09T05:06:34.120Z,-1.23
2023-02-09T05:09:00.973Z,0.41
2023-02-09T05:11:27.829Z,-0.52
2023-02-09T05:13:56.198Z,-1.82
2023-02-09T05:16:23.185Z,-2.06
2023-02-09T05:18:51.260Z,-0.12
2023-02-09T05:21:18.483Z,0.08
2023-02-09T05:23:45.435Z,-1.25
2023-02-09T05:26:12.392Z,-2.28
2023-02-09T05:28:39.238Z,-1.00
2023-02-09T05:31:06.276Z,0.41
2023-02-09T05:33:33.337Z,-0.66
2023-02-09T05:36:00.293Z,-2.03
2023-02-09T05:38:27.235Z,-2.54
2023-02-09T05:40:54.106Z,-0.97
2023-02-09T05:43:20.959Z,-0.28
2023-02-09T05:45:48.212Z,-1.13
2023-02-09T05:48:15.247Z,-2.32
2023-02-09T05:50:42.201Z,-2.82
2023-02-09T05:53:09.575Z,-1.36
2023-02-09T05:55:36.991Z,-0.48
2023-02-09T05:58:03.968Z,-1.41
2023-02-09T06:00:30.935Z,-2.63
2023-02-09T06:03:03.918Z,-2.54
2023-02-09T06:05:30.923Z,-1.23
2023-02-09T06:07:58.309Z,-0.70
2023-02-09T06:10:25.368Z,-1.77
2023-02-09T06:12:52.312Z,-2.98
2023-02-09T06:15:19.240Z,-3.30
2023-02-09T06:17:46.621Z,-2.33
2023-02-09T06:20:13.585Z,-0.53
2023-02-09T06:22:41.047Z,-0.60
2023-02-09T06:25:11.165Z,-1.93
2023-02-09T06:27:38.117Z,-2.80
2023-02-09T06:30:06.095Z,-1.73
2023-02-09T06:32:33.033Z,0.12
2023-02-09T06:35:00.001Z,-0.55
2023-02-09T06:37:27.043Z,-1.85
2023-02-09T06:39:53.986Z,-2.73
2023-02-09T06:42:20.960Z,-1.22
2023-02-09T06:44:47.873Z,0.13
2023-02-09T06:47:14.738Z,-1.00
2023-02-09T06:49:41.790Z,-2.26
2023-02-09T06:52:08.743Z,-2.68
2023-02-09T06:54:35.622Z,-0.60
2023-02-09T06:57:02.536Z,1.05
2023-02-09T06:59:29.368Z,0.26
2023-02-09T07:01:56.474Z,-0.83
2023-02-09T07:04:23.390Z,-1.62
2023-02-09T07:06:50.753Z,-2.07
2023-02-09T07:09:17.800Z,-2.00
2023-02-09T07:11:44.755Z,-1.59
2023-02-09T07:14:11.708Z,-0.85
2023-02-09T07:16:38.763Z,-0.05
2023-02-09T07:19:05.713Z,0.66
2023-02-09T07:21:32.663Z,1.33
2023-02-09T07:23:59.712Z,1.92
2023-02-09T07:26:26.657Z,2.52
2023-02-09T07:28:53.515Z,3.13
2023-02-09T07:31:20.556Z,3.95
2023-02-09T07:33:47.610Z,4.70
2023-02-09T07:36:16.643Z,5.25
2023-02-09T07:38:44.283Z,5.59
2023-02-09T07:41:19.004Z,5.96
2023-02-09T07:43:46.474Z,6.53
2023-02-09T07:46:17.955Z,6.92
2023-02-09T07:48:45.388Z,6.86
2023-02-09T07:51:20.305Z,6.56
2023-02-09T07:53:48.182Z,6.50
2023-02-09T07:56:15.126Z,6.55
2023-02-09T07:58:42.078Z,6.96
2023-02-09T08:01:12.151Z,7.46
2023-02-09T08:03:41.000Z,7.84
2023-02-09T08:06:45.400Z,8.33
2023-02-09T08:09:16.714Z,9.02
2023-02-09T08:11:55.824Z,9.68
2023-02-09T08:14:28.966Z,10.11
2023-02-09T08:17:18.940Z,9.88
2023-02-09T08:19:48.666Z,9.57
2023-02-09T08:22:16.121Z,9.51
2023-02-09T08:24:43.376Z,9.46
2023-02-09T08:27:10.949Z,9.47
2023-02-09T08:29:37.996Z,9.60
2023-02-09T08:32:05.286Z,9.89
2023-02-09T08:34:32.314Z,10.18
2023-02-09T08:36:59.212Z,10.51
2023-02-09T08:39:26.214Z,10.86
2023-02-09T08:41:53.278Z,10.96
2023-02-09T08:44:20.310Z,10.81
2023-02-09T08:46:47.814Z,10.35
2023-02-09T08:49:14.933Z,9.59
2023-02-09T08:51:41.990Z,8.97
2023-02-09T08:54:09.147Z,8.97
2023-02-09T08:56:36.099Z,9.04
2023-02-09T08:59:02.936Z,9.11
2023-02-09T09:01:30.067Z,9.72
2023-02-09T09:03:57.756Z,10.45
2023-02-09T09:06:24.812Z,11.13
2023-02-09T09:08:51.876Z,11.87
2023-02-09T09:11:18.922Z,12.71
2023-02-09T09:13:45.887Z,13.31
2023-02-09T09:16:21.679Z,13.35
2023-02-09T09:18:49.454Z,13.17
2023-02-09T09:21:18.729Z,13.06
2023-02-09T09:23:47.093Z,13.17
2023-02-09T09:26:14.973Z,13.44
2023-02-09T09:28:42.312Z,13.56
2023-02-09T09:31:12.561Z,13.13
2023-02-09T09:33:40.515Z,12.60
2023-02-09T09:36:08.290Z,12.42
2023-02-09T09:38:37.514Z,12.54
2023-02-09T09:41:06.491Z,12.92
2023-02-09T09:43:37.664Z,13.44
2023-02-09T09:46:08.692Z,13.94
2023-02-09T09:48:46.161Z,14.42
2023-02-09T09:51:20.272Z,14.95
2023-02-09T09:53:51.539Z,15.39
2023-02-09T09:56:21.436Z,15.76
2023-02-09T09:58:50.257Z,16.16
2023-02-09T10:01:21.401Z,16.72
2023-02-09T10:03:48.528Z,17.37
2023-02-09T10:06:23.094Z,17.90
2023-02-09T10:09:00.812Z,18.31
2023-02-09T10:11:43.708Z,18.63
2023-02-09T10:14:10.814Z,18.37
2023-02-09T10:16:40.584Z,17.40
2023-02-09T10:19:26.862Z,16.54
2023-02-09T10:21:55.028Z,16.47
2023-02-09T10:24:24.197Z,16.82
2023-02-09T10:27:15.194Z,17.33
2023-02-09T10:29:42.499Z,17.89
2023-02-09T10:32:17.286Z,18.26
2023-02-09T10:34:57.027Z,18.74
2023-02-09T10:37:38.403Z,19.29
2023-02-09T10:40:19.273Z,19.61
2023-02-09T10:43:00.044Z,19.68
2023-02-09T10:45:39.907Z,19.85
2023-02-09T10:48:12.973Z,20.10
2023-02-09T10:51:07.632Z,20.38
2023-02-09T10:54:03.852Z,20.34
2023-02-09T10:56:50.184Z,20.11
2023-02-09T10:59:23.525Z,19.80
2023-02-09T11:02:02.258Z,19.65
2023-02-09T11:04:41.266Z,19.69
2023-02-09T11:07:15.141Z,19.77
2023-02-09T11:09:47.476Z,19.95
2023-02-09T11:12:15.256Z,20.07
2023-02-09T11:14:43.325Z,19.94
2023-02-09T11:17:40.303Z,19.63
2023-02-09T11:20:32.322Z,18.38
2023-02-09T11:23:02.018Z,16.94
2023-02-09T11:25:45.351Z,15.75
2023-02-09T11:28:15.637Z,15.07
2023-02-09T11:31:01.642Z,15.07
2023-02-09T11:33:56.629Z,14.80
2023-02-09T11:36:23.480Z,14.55
2023-02-09T11:38:59.224Z,14.38
2023-02-09T11:41:52.059Z,14.29
2023-02-09T11:44:38.154Z,14.67
2023-02-09T11:47:15.044Z,15.16
2023-02-09T11:49:48.847Z,15.46
2023-02-09T11:52:22.951Z,15.71
2023-02-09T11:54:56.180Z,16.05
2023-02-09T11:57:35.404Z,16.15
2023-02-09T12:00:06.295Z,16.22
2023-02-09T12:02:42.720Z,16.31
2023-02-09T12:05:14.554Z,16.38
2023-02-09T12:08:00.428Z,16.46
2023-02-09T12:10:36.524Z,16.51
2023-02-09T12:13:59.619Z,16.47
2023-02-09T12:16:33.379Z,16.49
2023-02-09T12:19:01.914Z,16.46
2023-02-09T12:21:35.100Z,16.35
2023-02-09T12:24:02.578Z,16.26
2023-02-09T12:26:40.359Z,16.07
2023-02-09T12:29:25.323Z,15.50
2023-02-09T12:32:04.643Z,14.92
2023-02-09T12:34:39.768Z,14.35
2023-02-09T12:37:09.810Z,13.62
2023-02-09T12:39:36.657Z,12.90
2023-02-09T12:42:03.501Z,12.27
2023-02-09T12:44:30.351Z,11.55
2023-02-09T12:46:58.425Z,10.64
2023-02-09T12:49:28.248Z,9.78
2023-02-09T12:52:00.939Z,9.07
2023-02-09T12:54:49.891Z,8.42
2023-02-09T12:57:17.063Z,7.72
2023-02-09T12:59:50.424Z,7.28
2023-02-09T13:02:29.585Z,7.01
2023-02-09T13:05:11.793Z,6.82
2023-02-09T13:07:58.253Z,6.68
2023-02-09T13:10:43.070Z,6.54
2023-02-09T13:13:12.728Z,6.29
2023-02-09T13:16:03.961Z,6.06
2023-02-09T13:18:36.544Z,5.72
2023-02-09T13:21:28.315Z,5.48
2023-02-09T13:24:04.552Z,5.29
2023-02-09T13:26:33.548Z,5.16
2023-02-09T13:29:20.338Z,5.03
2023-02-09T13:32:20.622Z,5.00
2023-02-09T13:35:12.318Z,4.98
2023-02-09T13:37:54.413Z,4.88
2023-02-09T13:40:35.425Z,4.75
2023-02-09T13:43:11.332Z,4.63
2023-02-09T13:45:53.785Z,4.52
2023-02-09T13:48:29.877Z,4.46
2023-02-09T13:50:59.415Z,4.43
2023-02-09T13:53:28.513Z,4.40
2023-02-09T13:56:00.161Z,4.35
2023-02-09T13:58:35.271Z,4.31
2023-02-09T14:01:08.248Z,4.23
2023-02-09T14:04:17.810Z,4.17
2023-02-09T14:07:17.414Z,4.14
2023-02-09T14:09:51.836Z,4.12
2023-02-09T14:12:49.277Z,4.10
2023-02-09T14:15:35.252Z,4.04
2023-02-09T14:18:02.204Z,3.95
2023-02-09T14:20:29.152Z,3.84
2023-02-09T14:23:01.221Z,3.74
2023-02-09T14:25:30.128Z,3.68
2023-02-09T14:27:58.437Z,3.64
2023-02-09T14:30:32.290Z,3.61
2023-02-09T14:33:03.572Z,3.58
2023-02-09T14:35:41.462Z,3.56
2023-02-09T14:38:42.647Z,3.52
2023-02-09T14:41:18.843Z,3.52
2023-02-09T14:43:45.896Z,3.59
2023-02-09T14:46:12.788Z,3.72
2023-02-09T14:48:40.108Z,3.94
2023-02-09T14:51:16.378Z,4.21
2023-02-09T14:53:44.152Z,4.50
2023-02-09T14:56:24.210Z,4.72
2023-02-09T14:58:52.274Z,4.91
2023-02-09T15:01:21.520Z,5.01
2023-02-09T15:03:48.623Z,5.02
2023-02-09T15:06:15.978Z,4.97
2023-02-09T15:08:43.142Z,4.91
2023-02-09T15:11:42.489Z,4.82
2023-02-09T15:14:10.940Z,4.70
2023-02-09T15:16:37.967Z,4.57
2023-02-09T15:19:13.405Z,4.39
2023-02-09T15:21:40.356Z,4.17
2023-02-09T15:24:07.318Z,3.98
2023-02-09T15:26:36.777Z,3.77
2023-02-09T15:29:11.269Z,3.53
2023-02-09T15:31:38.310Z,3.25
2023-02-09T15:34:06.418Z,2.98
2023-02-09T15:36:34.025Z,2.73
2023-02-09T15:39:00.952Z,2.49
2023-02-09T15:41:47.478Z,2.27
2023-02-09T15:44:36.376Z,2.05
2023-02-09T15:47:22.469Z,1.85
2023-02-09T15:49:49.564Z,1.66
2023-02-09T15:52:18.329Z,1.50
2023-02-09T15:54:45.927Z,1.35
2023-02-09T15:57:14.923Z,1.22
2023-02-09T15:59:42.730Z,1.10
2023-02-09T16:02:14.514Z,0.97
2023-02-09T16:04:41.589Z,0.85
2023-02-09T16:07:24.214Z,0.73
2023-02-09T16:09:52.081Z,0.61
2023-02-09T16:12:19.320Z,0.51
2023-02-09T16:14:46.483Z,0.42
2023-02-09T16:17:13.631Z,0.34
2023-02-09T16:19:40.822Z,0.27
2023-02-09T16:22:08.821Z,0.21
2023-02-09T16:24:44.425Z,0.14
2023-02-09T16:27:25.262Z,0.10
2023-02-09T16:29:53.556Z,0.04
2023-02-09T16:32:22.880Z,-0.00
2023-02-09T16:34:50.692Z,-0.06
2023-02-09T16:37:22.662Z,-0.11
2023-02-09T16:39:49.567Z,-0.14
2023-02-09T16:42:17.140Z,-0.18
2023-02-09T16:44:44.190Z,0.21
2023-02-09T16:47:23.698Z,2.48
2023-02-09T16:49:56.917Z,3.14
2023-02-09T16:52:26.946Z,2.31
2023-02-09T16:54:57.564Z,1.64
2023-02-09T16:57:26.386Z,1.15
2023-02-09T16:59:54.383Z,0.81
2023-02-09T17:02:49.719Z,0.56
2023-02-09T17:05:29.138Z,0.33
2023-02-09T17:08:02.948Z,0.18
2023-02-09T17:10:34.270Z,0.06
2023-02-09T17:13:02.236Z,0.03
2023-02-09T17:15:32.248Z,1.63
2023-02-09T17:18:06.341Z,2.70
2023-02-09T17:20:46.593Z,2.05
2023-02-09T17:23:23.252Z,1.37
2023-02-09T17:25:56.216Z,0.91
2023-02-09T17:28:31.017Z,0.58
2023-02-09T17:31:10.713Z,0.32
2023-02-09T17:33:39.747Z,0.10
2023-02-09T17:36:29.068Z,0.50
2023-02-09T17:38:59.054Z,2.85
2023-02-09T17:41:31.651Z,3.12
2023-02-09T17:44:22.272Z,2.20
2023-02-09T17:46:54.334Z,1.36
2023-02-09T17:49:21.272Z,0.86
2023-02-09T17:51:49.159Z,0.48
2023-02-09T17:54:19.736Z,0.18
2023-02-09T17:56:46.890Z,-0.08
2023-02-09T17:59:15.105Z,-0.24
2023-02-09T18:01:45.573Z,0.88
2023-02-09T18:04:21.149Z,2.57
2023-02-09T18:06:48.837Z,2.10
2023-02-09T18:09:15.843Z,1.35
2023-02-09T18:11:45.607Z,0.80
2023-02-09T18:14:13.252Z,0.41
2023-02-09T18:16:44.094Z,0.10
2023-02-09T18:19:11.927Z,-0.12
2023-02-09T18:21:45.904Z,-0.28
2023-02-09T18:24:13.988Z,-0.39
2023-02-09T18:26:40.938Z,-0.46
2023-02-09T18:29:07.858Z,-0.52
2023-02-09T18:31:36.356Z,-0.57
2023-02-09T18:34:04.365Z,-0.61
2023-02-09T18:36:33.070Z,-0.63
2023-02-09T18:39:00.509Z,-0.62
2023-02-09T18:41:28.374Z,-0.63
2023-02-09T18:43:56.188Z,-0.65
2023-02-09T18:46:27.351Z,-0.67
2023-02-09T18:48:54.833Z,-0.67
2023-02-09T18:51:22.553Z,-0.68
2023-02-09T18:53:51.430Z,-0.70
2023-02-09T18:56:22.685Z,-0.73
2023-02-09T18:58:50.723Z,-0.79
2023-02-09T19:01:21.986Z,-0.83
2023-02-09T19:03:50.992Z,-0.87
2023-02-09T19:06:20.584Z,-0.89
2023-02-09T19:08:50.580Z,-0.89
2023-02-09T19:11:20.338Z,-0.91
2023-02-09T19:14:07.710Z,-0.93
2023-02-09T19:16:36.804Z,-0.94
2023-02-09T19:19:04.736Z,-0.94
2023-02-09T19:21:33.062Z,-0.92
2023-02-09T19:24:18.924Z,-0.92
2023-02-09T19:26:49.076Z,-0.92
2023-02-09T19:29:20.165Z,-0.91
2023-02-09T19:31:48.971Z,-0.91
2023-02-09T19:34:16.283Z,-0.90
2023-02-09T19:36:43.638Z,-0.87
2023-02-09T19:39:12.314Z,-0.84
2023-02-09T19:41:39.458Z,-0.83
2023-02-09T19:44:07.250Z,-0.83
2023-02-09T19:46:35.489Z,-0.82
2023-02-09T19:49:02.853Z,-0.82
2023-02-09T19:51:29.980Z,-0.82
2023-02-09T19:53:57.053Z,-0.81
2023-02-09T19:56:24.012Z,-0.82
2023-02-09T19:58:50.942Z,-0.81
2023-02-09T20:01:18.756Z,-0.82
2023-02-09T20:03:45.874Z,-0.83
2023-02-09T20:06:14.583Z,-0.84
2023-02-09T20:08:42.601Z,-0.85
2023-02-09T20:11:13.765Z,-0.87
2023-02-09T20:13:43.232Z,-0.87
2023-02-09T20:16:11.865Z,-0.88
2023-02-09T20:18:38.821Z,-0.88
2023-02-09T20:21:09.954Z,-0.88
2023-02-09T20:23:38.246Z,-0.87
2023-02-09T20:26:17.172Z,-0.90
2023-02-09T20:28:44.154Z,-0.92
2023-02-09T20:31:11.575Z,-0.94
2023-02-09T20:33:39.361Z,-0.95
2023-02-09T20:36:08.688Z,-0.96
2023-02-09T20:38:37.404Z,-0.99
2023-02-09T20:41:09.617Z,-1.02
2023-02-09T20:43:56.743Z,-1.04
2023-02-09T20:46:44.144Z,-1.07
2023-02-09T20:49:14.322Z,-1.10
2023-02-09T20:51:41.271Z,-1.13
2023-02-09T20:54:08.525Z,-1.15
2023-02-09T20:56:36.004Z,-1.17
2023-02-09T20:59:04.763Z,-1.19
2023-02-09T21:01:31.995Z,-1.20
2023-02-09T21:04:00.491Z,-1.22
2023-02-09T21:06:27.795Z,-1.24
2023-02-09T21:08:54.854Z,-1.26
2023-02-09T21:11:21.863Z,-1.29
2023-02-09T21:13:48.895Z,-1.29
2023-02-09T21:16:16.343Z,-1.23
2023-02-09T21:18:45.853Z,0.11
2023-02-09T21:21:17.424Z,1.76
2023-02-09T21:23:45.697Z,1.63
2023-02-09T21:26:17.313Z,0.94
2023-02-09T21:28:45.533Z,0.41
2023-02-09T21:31:16.505Z,0.02
2023-02-09T21:33:44.151Z,-0.24
2023-02-09T21:36:11.196Z,-0.43
2023-02-09T21:38:41.930Z,-0.59
2023-02-09T21:41:41.934Z,-0.72
2023-02-09T21:44:13.185Z,-0.82
2023-02-09T21:46:40.242Z,-0.89
2023-02-09T21:49:07.804Z,-0.94
2023-02-09T21:51:35.670Z,-0.98
2023-02-09T21:54:04.975Z,-0.99
2023-02-09T21:56:32.034Z,-1.00
2023-02-09T21:58:59.079Z,-0.99
2023-02-09T22:01:25.982Z,-0.98
2023-02-09T22:03:57.405Z,-0.97
2023-02-09T22:06:26.096Z,-0.94
2023-02-09T22:08:54.251Z,-0.93
2023-02-09T22:11:21.417Z,-0.92
2023-02-09T22:13:48.658Z,-0.91
2023-02-09T22:16:20.945Z,-0.91
2023-02-09T22:18:48.306Z,-0.90
2023-02-09T22:21:15.513Z,-0.89
2023-02-09T22:23:42.610Z,-0.88
2023-02-09T22:26:10.321Z,-0.87
2023-02-09T22:28:37.320Z,-0.87
2023-02-09T22:31:13.163Z,-0.85
2023-02-09T22:33:40.771Z,-0.84
2023-02-09T22:36:18.836Z,-0.83
2023-02-09T22:38:46.101Z,-0.83
2023-02-09T22:41:22.550Z,-0.84
2023-02-09T22:43:56.449Z,-0.84
2023-02-09T22:46:26.257Z,-0.84
2023-02-09T22:48:55.829Z,-0.85
2023-02-09T22:51:25.205Z,-0.86
2023-02-09T22:53:52.591Z,-0.87
2023-02-09T22:56:20.065Z,-0.88
2023-02-09T22:58:47.465Z,-0.88
2023-02-09T23:01:14.412Z,-0.89
2023-02-09T23:03:42.144Z,-0.89
2023-02-09T23:06:13.052Z,-0.90
2023-02-09T23:08:40.115Z,-0.90
2023-02-09T23:11:11.067Z,-0.92
2023-02-09T23:13:39.042Z,-0.92
2023-02-09T23:16:12.503Z,-0.94
2023-02-09T23:18:40.915Z,-0.96
2023-02-09T23:21:08.379Z,-0.97
2023-02-09T23:23:35.534Z,-0.98
2023-02-09T23:26:02.993Z,-1.01
2023-02-09T23:28:30.000Z,-1.05
2023-02-09T23:30:57.010Z,-1.09
2023-02-09T23:33:23.886Z,-1.11
2023-02-09T23:35:50.944Z,-1.13
2023-02-09T23:38:20.311Z,-1.15
2023-02-09T23:40:47.356Z,-1.17
2023-02-09T23:43:14.308Z,-1.19
2023-02-09T23:45:41.227Z,-1.22
2023-02-09T23:48:08.175Z,-1.24
2023-02-09T23:50:35.158Z,-1.26
2023-02-09T23:53:02.212Z,-1.28
2023-02-09T23:55:29.096Z,-1.30
2023-02-09T23:57:55.908Z,-1.11
