createdAt,value
2024-01-30T00:00:50.759Z,5.82
2024-01-30T00:03:20.760Z,6.38
2024-01-30T00:05:51.630Z,6.35
2024-01-30T00:08:20.935Z,6.50
2024-01-30T00:10:52.066Z,5.85
2024-01-30T00:13:21.726Z,6.00
2024-01-30T00:15:51.285Z,7.28
2024-01-30T00:18:19.779Z,5.95
2024-01-30T00:20:47.911Z,6.72
2024-01-30T00:23:18.129Z,7.60
2024-01-30T00:25:47.415Z,6.80
2024-01-30T00:28:17.170Z,7.45
2024-01-30T00:30:46.619Z,6.82
2024-01-30T00:33:16.587Z,5.40
2024-01-30T00:35:46.143Z,5.90
2024-01-30T00:38:15.424Z,7.03
2024-01-30T00:40:46.500Z,5.80
2024-01-30T00:43:15.826Z,6.68
2024-01-30T00:45:44.521Z,7.07
2024-01-30T00:48:13.821Z,5.75
2024-01-30T00:50:44.040Z,5.13
2024-01-30T00:53:14.965Z,5.30
2024-01-30T00:55:45.700Z,6.70
2024-01-30T00:58:16.468Z,6.30
2024-01-30T01:00:44.682Z,5.10
2024-01-30T01:03:13.327Z,5.70
2024-01-30T01:05:45.042Z,5.15
2024-01-30T01:08:19.084Z,5.32
2024-01-30T01:10:48.238Z,5.97
2024-01-30T01:13:19.235Z,5.80
2024-01-30T01:15:48.753Z,4.75
2024-01-30T01:18:17.024Z,5.00
2024-01-30T01:20:46.308Z,5.57
2024-01-30T01:23:20.913Z,5.50
2024-01-30T01:28:30.473Z,6.32
2024-01-30T01:31:06.268Z,5.43
2024-01-30T01:33:35.248Z,5.15
2024-01-30T01:36:03.955Z,4.75
2024-01-30T01:38:32.064Z,5.15
2024-01-30T01:41:00.181Z,4.70
2024-01-30T01:43:42.068Z,4.30
2024-01-30T01:46:10.275Z,4.50
2024-01-30T01:48:38.752Z,4.72
2024-01-30T01:51:07.221Z,6.20
2024-01-30T01:53:35.435Z,5.35
2024-01-30T01:56:04.383Z,5.43
2024-01-30T01:58:46.317Z,4.80
2024-01-30T02:01:14.697Z,4.93
2024-01-30T02:03:43.085Z,4.95
2024-01-30T02:06:11.198Z,4.07
2024-01-30T02:08:39.746Z,3.70
2024-01-30T02:11:07.918Z,5.85
2024-01-30T02:13:36.027Z,4.00
2024-01-30T02:16:06.089Z,4.65
2024-01-30T02:18:34.306Z,5.82
2024-01-30T02:21:03.136Z,5.38
2024-01-30T02:23:32.872Z,4.43
2024-01-30T02:26:00.997Z,4.53
2024-01-30T02:28:29.569Z,5.25
2024-01-30T02:30:57.750Z,4.07
2024-01-30T02:33:25.886Z,4.07
2024-01-30T02:35:53.987Z,4.07
2024-01-30T02:38:22.159Z,4.30
2024-01-30T02:40:51.710Z,4.03
2024-01-30T02:43:19.890Z,5.97
2024-01-30T02:45:48.156Z,4.30
2024-01-30T02:48:16.411Z,4.75
2024-01-30T02:50:44.591Z,3.90
2024-01-30T02:53:12.668Z,4.18
2024-01-30T02:55:40.805Z,4.60
2024-01-30T02:58:10.342Z,3.80
2024-01-30T03:00:38.590Z,4.13
2024-01-30T03:03:07.157Z,4.03
2024-01-30T03:05:35.333Z,4.25
2024-01-30T03:08:03.564Z,4.05
2024-01-30T03:10:31.772Z,4.03
2024-01-30T03:12:59.978Z,4.05
2024-01-30T03:15:29.508Z,3.78
2024-01-30T03:17:57.682Z,4.18
2024-01-30T03:20:26.149Z,3.80
2024-01-30T03:22:54.700Z,3.20
2024-01-30T03:25:22.832Z,3.05
2024-01-30T03:27:51.408Z,4.05
2024-01-30T03:30:19.714Z,4.32
2024-01-30T03:32:49.281Z,3.80
2024-01-30T03:35:17.460Z,5.13
2024-01-30T03:37:45.564Z,3.47
2024-01-30T03:40:14.464Z,3.50
2024-01-30T03:42:42.754Z,3.75
2024-01-30T03:45:11.581Z,4.47
2024-01-30T03:47:39.724Z,3.25
2024-01-30T03:50:09.987Z,4.40
2024-01-30T03:52:38.161Z,3.85
2024-01-30T03:55:07.063Z,4.47
2024-01-30T03:57:35.303Z,3.40
2024-01-30T04:00:06.119Z,4.05
2024-01-30T04:02:34.492Z,3.38
2024-01-30T04:05:02.748Z,3.47
2024-01-30T04:07:32.513Z,3.10
2024-01-30T04:10:00.753Z,3.95
2024-01-30T04:12:28.938Z,5.10
2024-01-30T04:14:57.044Z,4.03
2024-01-30T04:17:24.107Z,3.42
2024-01-30T04:19:52.367Z,3.88
2024-01-30T04:22:20.795Z,4.60
2024-01-30T04:24:50.453Z,4.82
2024-01-30T04:27:18.615Z,3.88
2024-01-30T04:29:46.780Z,2.85
2024-01-30T04:32:15.051Z,2.95
2024-01-30T04:34:43.371Z,4.38
2024-01-30T04:37:11.673Z,3.47
2024-01-30T04:39:39.856Z,3.15
2024-01-30T04:42:09.991Z,3.60
2024-01-30T04:44:38.176Z,4.30
2024-01-30T04:47:07.297Z,2.88
2024-01-30T04:49:35.553Z,3.33
2024-01-30T04:52:03.789Z,4.85
2024-01-30T04:54:31.957Z,3.47
2024-01-30T04:57:00.067Z,3.28
2024-01-30T04:59:30.111Z,4.30
2024-01-30T05:01:58.327Z,3.97
2024-01-30T05:04:26.665Z,2.97
2024-01-30T05:06:54.928Z,3.83
2024-01-30T05:09:23.298Z,5.10
2024-01-30T05:11:51.478Z,4.38
2024-01-30T05:14:19.583Z,3.75
2024-01-30T05:16:49.111Z,3.70
2024-01-30T05:19:18.544Z,3.38
2024-01-30T05:21:46.896Z,3.30
2024-01-30T05:24:15.018Z,3.20
2024-01-30T05:26:43.372Z,2.80
2024-01-30T05:29:11.481Z,3.03
2024-01-30T05:31:39.663Z,2.70
2024-01-30T05:34:10.260Z,6.63
2024-01-30T05:36:38.453Z,2.53
2024-01-30T05:39:09.172Z,3.35
2024-01-30T05:41:37.533Z,3.40
2024-01-30T05:44:06.076Z,2.67
2024-01-30T05:46:34.274Z,2.88
2024-01-30T05:49:02.496Z,3.97
2024-01-30T05:51:32.083Z,2.58
2024-01-30T05:54:00.292Z,2.38
2024-01-30T05:56:30.693Z,3.00
2024-01-30T05:59:00.215Z,3.35
2024-01-30T06:01:30.519Z,3.35
2024-01-30T06:03:58.889Z,2.78
2024-01-30T06:06:28.245Z,3.58
2024-01-30T06:08:57.818Z,2.97
2024-01-30T06:11:25.964Z,3.53
2024-01-30T06:13:56.746Z,3.45
2024-01-30T06:16:25.051Z,3.20
2024-01-30T06:18:54.704Z,5.18
2024-01-30T06:21:23.922Z,2.97
2024-01-30T06:23:52.053Z,4.00
2024-01-30T06:26:21.559Z,3.03
2024-01-30T06:28:49.655Z,4.15
2024-01-30T06:31:17.917Z,3.58
2024-01-30T06:33:46.195Z,3.70
2024-01-30T06:36:14.373Z,3.08
2024-01-30T06:38:43.145Z,5.88
2024-01-30T06:41:11.217Z,3.53
2024-01-30T06:43:40.797Z,5.50
2024-01-30T06:46:08.972Z,4.07
2024-01-30T06:48:37.097Z,6.13
2024-01-30T06:51:05.310Z,5.00
2024-01-30T06:53:33.413Z,3.78
2024-01-30T06:56:01.588Z,4.50
2024-01-30T06:58:30.037Z,3.60
2024-01-30T07:00:59.886Z,8.23
2024-01-30T07:03:28.092Z,5.45
2024-01-30T07:05:56.250Z,4.35
2024-01-30T07:08:24.680Z,3.70
2024-01-30T07:10:59.166Z,4.15
2024-01-30T07:13:29.992Z,4.35
2024-01-30T07:15:59.712Z,2.97
2024-01-30T07:18:27.865Z,3.28
2024-01-30T07:20:56.090Z,4.18
2024-01-30T07:23:24.215Z,3.92
2024-01-30T07:25:52.339Z,4.10
2024-01-30T07:28:21.076Z,4.20
2024-01-30T07:30:50.364Z,6.63
2024-01-30T07:33:20.017Z,4.97
2024-01-30T07:35:48.269Z,4.72
2024-01-30T07:38:20.085Z,3.75
2024-01-30T07:40:48.244Z,6.22
2024-01-30T07:43:16.447Z,5.82
2024-01-30T07:45:44.663Z,4.18
2024-01-30T07:48:13.082Z,4.05
2024-01-30T07:50:42.741Z,3.08
2024-01-30T07:53:10.943Z,4.50
2024-01-30T07:55:39.814Z,4.30
2024-01-30T07:58:08.123Z,4.03
2024-01-30T08:00:42.695Z,4.88
2024-01-30T08:05:40.409Z,4.22
2024-01-30T08:08:10.108Z,3.55
2024-01-30T08:10:38.436Z,4.43
2024-01-30T08:13:06.602Z,6.47
2024-01-30T08:15:34.770Z,7.22
2024-01-30T08:18:02.963Z,8.32
2024-01-30T08:20:31.106Z,5.25
2024-01-30T08:22:59.312Z,5.70
2024-01-30T08:25:28.918Z,4.45
2024-01-30T08:27:58.455Z,5.03
2024-01-30T08:33:13.800Z,7.40
2024-01-30T08:35:42.097Z,14.18
2024-01-30T08:38:10.280Z,13.02
2024-01-30T08:40:39.850Z,6.53
2024-01-30T08:43:09.379Z,8.70
2024-01-30T08:45:37.500Z,10.48
2024-01-30T08:48:06.428Z,9.05
2024-01-30T08:50:34.653Z,20.35
2024-01-30T08:53:02.777Z,7.70
2024-01-30T08:55:31.036Z,12.63
2024-01-30T08:58:00.798Z,11.65
2024-01-30T09:00:29.151Z,8.45
2024-01-30T09:02:57.314Z,8.75
2024-01-30T09:05:25.531Z,6.07
2024-01-30T09:07:53.709Z,9.70
2024-01-30T09:10:22.131Z,7.22
2024-01-30T09:12:53.414Z,5.88
2024-01-30T09:15:25.061Z,6.47
2024-01-30T09:17:54.766Z,12.38
2024-01-30T09:20:24.132Z,10.18
2024-01-30T09:22:52.292Z,9.43
2024-01-30T09:25:20.655Z,11.98
2024-01-30T09:27:49.308Z,11.65
2024-01-30T09:30:18.093Z,14.65
2024-01-30T09:32:47.692Z,10.55
2024-01-30T09:56:42.527Z,91.65
2024-01-30T09:59:10.800Z,81.28
2024-01-30T10:01:46.557Z,80.30
2024-01-30T10:04:14.940Z,81.60
2024-01-30T10:06:43.231Z,85.00
2024-01-30T10:09:10.588Z,73.07
2024-01-30T10:11:38.717Z,75.25
2024-01-30T10:14:08.668Z,76.38
2024-01-30T10:16:37.112Z,65.82
2024-01-30T10:19:05.504Z,71.82
2024-01-30T10:21:33.704Z,70.03
2024-01-30T10:24:01.835Z,77.32
2024-01-30T10:26:30.524Z,65.05
2024-01-30T10:28:58.703Z,66.07
2024-01-30T10:31:28.603Z,61.55
2024-01-30T10:34:08.335Z,56.17
2024-01-30T10:36:42.617Z,55.85
2024-01-30T10:39:11.560Z,49.78
2024-01-30T10:41:41.938Z,50.88
2024-01-30T10:44:11.179Z,50.15
2024-01-30T10:46:41.469Z,58.50
2024-01-30T10:49:09.679Z,47.05
2024-01-30T10:51:37.843Z,47.72
2024-01-30T10:54:06.054Z,45.83
2024-01-30T10:56:34.689Z,38.25
2024-01-30T10:59:02.857Z,42.78
2024-01-30T11:01:31.117Z,44.55
2024-01-30T11:04:00.716Z,41.22
2024-01-30T11:06:28.877Z,42.67
2024-01-30T11:09:09.596Z,37.20
2024-01-30T11:11:51.119Z,37.47
2024-01-30T11:14:19.251Z,36.05
2024-01-30T11:16:49.418Z,37.08
2024-01-30T11:19:24.677Z,30.83
2024-01-30T11:21:54.798Z,28.80
2024-01-30T11:24:23.765Z,33.08
2024-01-30T11:26:52.453Z,29.80
2024-01-30T11:29:20.981Z,28.27
2024-01-30T11:31:58.459Z,23.10
2024-01-30T11:34:28.517Z,22.98
2024-01-30T11:37:00.202Z,26.42
2024-01-30T11:39:28.719Z,23.75
2024-01-30T11:41:56.883Z,25.02
2024-01-30T11:44:25.027Z,25.55
2024-01-30T11:46:53.478Z,23.42
2024-01-30T11:49:21.835Z,19.98
2024-01-30T11:51:51.709Z,19.98
2024-01-30T11:54:20.074Z,26.65
2024-01-30T11:56:48.209Z,20.80
2024-01-30T11:59:16.476Z,28.65
2024-01-30T12:01:44.750Z,24.38
2024-01-30T12:04:13.017Z,24.92
2024-01-30T12:06:41.408Z,23.75
2024-01-30T12:09:13.327Z,28.15
2024-01-30T12:11:47.700Z,23.63
2024-01-30T12:14:16.181Z,24.33
2024-01-30T12:16:44.349Z,23.52
2024-01-30T12:19:12.546Z,42.15
2024-01-30T12:21:40.970Z,52.80
2024-01-30T12:24:12.509Z,59.85
2024-01-30T12:26:40.674Z,93.65
2024-01-30T12:29:08.815Z,66.93
2024-01-30T12:31:37.134Z,56.75
2024-01-30T12:34:05.407Z,52.80
2024-01-30T12:36:33.603Z,53.63
2024-01-30T12:39:02.367Z,53.85
2024-01-30T12:41:31.994Z,54.67
2024-01-30T12:44:00.345Z,55.38
2024-01-30T12:46:30.924Z,50.22
2024-01-30T14:34:19.783Z,120.68
2024-01-30T14:36:48.077Z,104.65
2024-01-30T14:39:16.317Z,114.40
2024-01-30T14:41:45.064Z,110.22
2024-01-30T14:44:13.205Z,91.53
2024-01-30T14:46:41.354Z,91.78
2024-01-30T14:49:11.076Z,88.80
2024-01-30T14:51:40.810Z,88.80
2024-01-30T14:54:08.942Z,85.63
2024-01-30T14:56:37.152Z,82.05
2024-01-30T14:59:05.292Z,80.88
2024-01-30T15:01:33.530Z,72.57
2024-01-30T15:04:02.053Z,73.07
2024-01-30T15:06:30.402Z,62.40
2024-01-30T15:09:00.113Z,76.25
2024-01-30T15:11:28.649Z,64.18
2024-01-30T15:13:56.830Z,75.47
2024-01-30T15:16:25.095Z,68.50
2024-01-30T15:18:53.609Z,60.75
2024-01-30T15:21:24.642Z,59.38
2024-01-30T15:23:53.777Z,62.00
2024-01-30T15:26:23.343Z,60.08
2024-01-30T15:28:51.480Z,57.58
2024-01-30T15:31:19.777Z,52.88
2024-01-30T15:33:47.974Z,52.63
2024-01-30T15:36:16.262Z,51.20
2024-01-30T15:38:44.404Z,49.28
2024-01-30T15:41:12.648Z,45.60
2024-01-30T15:43:42.154Z,45.65
2024-01-30T15:46:10.385Z,42.97
2024-01-30T15:48:38.614Z,45.20
2024-01-30T15:51:06.956Z,44.80
2024-01-30T15:53:35.195Z,42.75
2024-01-30T15:56:03.312Z,43.03
2024-01-30T16:10:40.575Z,36.42
2024-01-30T16:13:08.698Z,33.58
2024-01-30T16:15:37.220Z,35.28
2024-01-30T16:18:05.541Z,36.20
2024-01-30T16:20:33.728Z,36.22
2024-01-30T16:23:01.891Z,33.08
2024-01-30T16:25:30.191Z,31.58
2024-01-30T16:28:00.035Z,28.88
2024-01-30T16:30:28.226Z,30.08
2024-01-30T16:33:15.278Z,26.55
2024-01-30T16:35:46.001Z,24.70
2024-01-30T16:38:15.502Z,24.42
2024-01-30T16:40:43.892Z,31.75
2024-01-30T16:43:14.114Z,27.15
2024-01-30T16:57:40.185Z,22.73
2024-01-30T17:00:09.521Z,20.90
2024-01-30T17:02:37.689Z,23.08
2024-01-30T17:05:15.921Z,18.10
2024-01-30T17:07:51.732Z,23.13
2024-01-30T17:10:20.337Z,20.55
2024-01-30T17:12:50.550Z,21.75
2024-01-30T17:15:18.863Z,19.13
2024-01-30T17:17:47.316Z,16.67
2024-01-30T17:20:15.741Z,20.60
2024-01-30T17:22:46.510Z,19.52
2024-01-30T17:25:15.493Z,18.65
2024-01-30T17:27:43.887Z,16.73
2024-01-30T17:30:15.264Z,20.30
2024-01-30T17:32:43.772Z,18.10
2024-01-30T17:35:11.969Z,19.58
2024-01-30T17:37:41.260Z,17.60
2024-01-30T17:40:10.308Z,16.40
2024-01-30T17:42:38.512Z,15.65
2024-01-30T17:45:07.953Z,14.00
2024-01-30T17:47:37.555Z,16.73
2024-01-30T17:50:06.600Z,16.20
2024-01-30T17:52:34.903Z,16.85
2024-01-30T17:55:03.153Z,17.48
2024-01-30T17:57:31.395Z,15.05
2024-01-30T17:59:59.612Z,15.27
2024-01-30T18:02:27.769Z,15.05
2024-01-30T18:04:58.024Z,12.65
2024-01-30T18:07:26.305Z,17.42
2024-01-30T18:09:54.525Z,21.95
2024-01-30T18:12:22.673Z,16.67
2024-01-30T18:14:50.804Z,15.27
2024-01-30T18:17:18.978Z,21.80
2024-01-30T18:19:47.185Z,11.40
2024-01-30T18:22:16.760Z,13.75
2024-01-30T18:24:45.048Z,12.70
2024-01-30T18:27:13.185Z,10.35
2024-01-30T18:29:41.294Z,13.60
2024-01-30T18:32:09.581Z,10.65
2024-01-30T18:34:37.790Z,12.35
2024-01-30T18:37:07.538Z,10.90
2024-01-30T18:39:37.099Z,14.48
2024-01-30T18:42:05.762Z,11.85
2024-01-30T18:44:33.891Z,10.80
2024-01-30T18:47:02.047Z,11.60
2024-01-30T18:49:30.272Z,9.50
2024-01-30T18:51:59.606Z,13.80
2024-01-30T18:54:27.764Z,10.88
2024-01-30T18:56:57.283Z,8.95
2024-01-30T18:59:25.468Z,10.25
2024-01-30T19:01:54.595Z,12.73
2024-01-30T19:04:22.841Z,10.95
2024-01-30T19:06:53.128Z,11.55
2024-01-30T19:09:22.907Z,10.77
2024-01-30T19:11:51.442Z,12.40
2024-01-30T19:14:21.049Z,8.45
2024-01-30T19:16:49.171Z,8.93
2024-01-30T19:19:17.412Z,10.77
2024-01-30T19:21:46.361Z,10.32
2024-01-30T19:24:15.658Z,9.45
2024-01-30T19:26:43.885Z,9.18
2024-01-30T19:29:12.019Z,8.68
2024-01-30T19:31:41.645Z,8.70
2024-01-30T19:34:11.434Z,11.45
2024-01-30T19:36:40.983Z,9.18
2024-01-30T19:39:14.404Z,7.93
2024-01-30T19:41:44.931Z,9.43
2024-01-30T19:44:14.680Z,8.23
2024-01-30T19:46:45.558Z,8.73
2024-01-30T19:49:16.380Z,10.93
2024-01-30T19:51:44.575Z,9.20
2024-01-30T19:54:15.417Z,9.25
2024-01-30T19:56:44.105Z,8.95
2024-01-30T19:59:12.307Z,8.50
2024-01-30T20:01:40.535Z,8.15
2024-01-30T20:04:10.261Z,10.05
2024-01-30T20:06:38.603Z,8.30
2024-01-30T20:09:07.899Z,8.52
2024-01-30T20:11:36.060Z,8.48
2024-01-30T20:14:04.500Z,8.95
2024-01-30T20:16:38.454Z,11.60
2024-01-30T20:22:58.596Z,10.85
2024-01-30T20:25:26.842Z,9.02
2024-01-30T20:27:55.964Z,7.82
2024-01-30T20:30:24.231Z,9.75
2024-01-30T20:32:54.117Z,7.22
2024-01-30T20:35:23.143Z,7.97
2024-01-30T20:37:52.521Z,8.50
2024-01-30T20:40:22.022Z,9.40
2024-01-30T20:42:50.169Z,8.68
2024-01-30T20:45:18.287Z,7.72
2024-01-30T20:47:45.582Z,6.47
2024-01-30T20:50:13.934Z,6.20
2024-01-30T20:52:42.130Z,6.43
2024-01-30T20:55:10.610Z,7.78
2024-01-30T20:57:40.219Z,7.95
2024-01-30T21:00:09.244Z,6.70
2024-01-30T21:02:38.592Z,7.53
2024-01-30T21:05:07.557Z,6.25
2024-01-30T21:07:35.934Z,6.35
2024-01-30T21:10:04.510Z,8.00
2024-01-30T21:12:32.687Z,6.32
2024-01-30T21:15:02.232Z,7.15
2024-01-30T21:17:30.369Z,7.97
2024-01-30T21:19:59.050Z,6.53
2024-01-30T21:22:27.308Z,8.18
2024-01-30T21:24:55.589Z,6.53
2024-01-30T21:27:23.782Z,7.18
2024-01-30T21:29:51.937Z,6.80
2024-01-30T21:32:21.799Z,8.25
2024-01-30T21:34:49.992Z,6.70
2024-01-30T21:37:18.191Z,6.65
2024-01-30T21:39:46.373Z,6.88
2024-01-30T21:42:14.551Z,5.95
2024-01-30T21:44:42.722Z,6.00
2024-01-30T21:47:10.889Z,6.05
2024-01-30T21:53:21.359Z,6.38
2024-01-30T21:55:49.813Z,7.22
2024-01-30T21:58:18.035Z,7.50
2024-01-30T22:00:46.308Z,6.95
2024-01-30T22:03:14.534Z,7.25
2024-01-30T22:05:42.640Z,7.57
2024-01-30T22:08:10.849Z,6.78
2024-01-30T22:10:41.636Z,6.75
2024-01-30T22:13:10.420Z,6.38
2024-01-30T22:15:41.306Z,6.55
2024-01-30T22:18:09.918Z,6.55
2024-01-30T22:20:39.684Z,8.55
2024-01-30T22:23:09.131Z,6.53
2024-01-30T22:25:37.308Z,7.30
2024-01-30T22:28:07.496Z,6.82
2024-01-30T22:30:36.990Z,9.95
2024-01-30T22:33:07.135Z,6.40
2024-01-30T22:35:35.404Z,6.45
2024-01-30T22:38:03.880Z,7.07
2024-01-30T22:40:32.021Z,6.78
2024-01-30T22:43:00.338Z,6.60
2024-01-30T22:45:30.000Z,7.35
2024-01-30T22:47:58.177Z,7.40
2024-01-30T22:50:26.308Z,5.82
2024-01-30T22:52:54.422Z,6.22
2024-01-30T22:55:22.781Z,7.00
2024-01-30T22:57:50.942Z,6.18
2024-01-30T23:00:26.963Z,7.30
2024-01-30T23:02:57.974Z,8.18
2024-01-30T23:05:26.290Z,6.55
2024-01-30T23:07:54.499Z,5.55
2024-01-30T23:10:22.845Z,8.02
2024-01-30T23:12:51.066Z,7.22
2024-01-30T23:15:19.489Z,6.10
2024-01-30T23:17:47.959Z,6.78
2024-01-30T23:20:17.853Z,6.63
2024-01-30T23:22:46.246Z,5.00
2024-01-30T23:25:14.412Z,6.88
2024-01-30T23:27:42.605Z,6.97
2024-01-30T23:30:11.648Z,6.20
2024-01-30T23:32:43.191Z,8.60
2024-01-30T23:35:12.188Z,6.13
2024-01-30T23:37:41.896Z,7.00
2024-01-30T23:40:13.976Z,6.28
2024-01-30T23:42:42.251Z,6.05
2024-01-30T23:45:12.281Z,6.03
2024-01-30T23:47:40.495Z,7.22
2024-01-30T23:50:09.429Z,6.13
2024-01-30T23:52:44.144Z,6.65
2024-01-30T23:57:39.859Z,5.82
