createdAt,value
2019-05-22T00:00:47.956Z,0.00
2019-05-22T00:01:47.942Z,0.00
2019-05-22T00:02:47.933Z,0.00
2019-05-22T00:03:47.923Z,0.00
2019-05-22T00:04:47.914Z,0.00
2019-05-22T00:05:47.908Z,0.00
2019-05-22T00:06:47.906Z,0.00
2019-05-22T00:07:47.878Z,0.00
2019-05-22T00:08:47.909Z,0.00
2019-05-22T00:09:47.871Z,0.00
2019-05-22T00:10:47.882Z,0.00
2019-05-22T00:11:47.877Z,0.00
2019-05-22T00:12:47.879Z,0.00
2019-05-22T00:13:47.819Z,0.00
2019-05-22T00:14:47.826Z,0.00
2019-05-22T00:15:47.820Z,0.00
2019-05-22T00:16:48.106Z,0.00
2019-05-22T00:17:47.824Z,0.00
2019-05-22T00:18:47.875Z,0.00
2019-05-22T00:19:47.765Z,0.00
2019-05-22T00:20:47.734Z,0.00
2019-05-22T00:21:47.727Z,0.00
2019-05-22T00:22:47.718Z,0.00
2019-05-22T00:23:47.917Z,0.00
2019-05-22T00:24:47.692Z,0.00
2019-05-22T00:25:47.680Z,0.00
2019-05-22T00:26:47.671Z,0.00
2019-05-22T00:27:47.675Z,0.00
2019-05-22T00:28:47.649Z,0.00
2019-05-22T00:29:47.664Z,0.00
2019-05-22T00:30:47.627Z,0.00
2019-05-22T00:31:47.619Z,0.00
2019-05-22T00:32:47.614Z,0.00
2019-05-22T00:33:47.612Z,0.00
2019-05-22T00:34:47.586Z,0.00
2019-05-22T00:35:47.573Z,0.00
2019-05-22T00:36:47.561Z,0.00
2019-05-22T00:37:47.550Z,0.00
2019-05-22T00:38:47.550Z,0.00
2019-05-22T00:39:47.527Z,0.00
2019-05-22T00:40:47.516Z,0.00
2019-05-22T00:41:47.503Z,0.00
2019-05-22T00:43:02.895Z,0.00
2019-05-22T00:43:48.488Z,0.00
2019-05-22T00:44:47.471Z,0.00
2019-05-22T00:45:47.479Z,0.00
2019-05-22T00:46:47.449Z,0.00
2019-05-22T00:47:47.443Z,0.00
2019-05-22T00:48:47.436Z,0.00
2019-05-22T00:49:47.420Z,0.00
2019-05-22T00:50:47.415Z,0.00
2019-05-22T00:51:47.395Z,0.00
2019-05-22T00:52:47.392Z,0.00
2019-05-22T00:53:47.384Z,0.00
2019-05-22T00:54:47.363Z,0.00
2019-05-22T00:55:47.351Z,0.00
2019-05-22T00:56:47.340Z,0.00
2019-05-22T00:57:47.347Z,0.00
2019-05-22T00:58:47.343Z,0.00
2019-05-22T00:59:47.307Z,0.00
2019-05-22T01:00:47.311Z,0.00
2019-05-22T01:01:47.285Z,0.00
2019-05-22T01:02:47.277Z,0.00
2019-05-22T01:03:47.262Z,0.00
2019-05-22T01:04:47.260Z,0.00
2019-05-22T01:05:47.242Z,0.00
2019-05-22T01:06:47.234Z,0.00
2019-05-22T01:07:47.220Z,0.00
2019-05-22T01:08:47.214Z,0.00
2019-05-22T01:09:47.209Z,0.00
2019-05-22T01:10:47.189Z,0.00
2019-05-22T01:11:47.174Z,0.00
2019-05-22T01:12:47.162Z,0.00
2019-05-22T01:13:47.152Z,0.00
2019-05-22T01:14:47.180Z,0.00
2019-05-22T01:15:47.131Z,0.00
2019-05-22T01:16:47.117Z,0.00
2019-05-22T01:17:47.110Z,0.00
2019-05-22T01:18:47.099Z,0.00
2019-05-22T01:19:47.099Z,0.00
2019-05-22T01:20:47.087Z,0.00
2019-05-22T01:21:47.185Z,0.00
2019-05-22T01:22:47.551Z,0.00
2019-05-22T01:23:47.039Z,0.00
2019-05-22T01:24:47.045Z,0.00
2019-05-22T01:25:47.029Z,0.00
2019-05-22T01:26:47.006Z,0.00
2019-05-22T01:27:46.994Z,0.00
2019-05-22T01:28:46.984Z,0.00
2019-05-22T01:29:47.002Z,0.00
2019-05-22T01:30:46.962Z,0.00
2019-05-22T01:31:46.951Z,0.00
2019-05-22T01:32:46.945Z,0.00
2019-05-22T01:33:46.930Z,0.00
2019-05-22T01:34:46.931Z,0.00
2019-05-22T01:35:46.911Z,0.00
2019-05-22T01:36:46.906Z,0.00
2019-05-22T01:37:46.886Z,0.00
2019-05-22T01:38:46.882Z,0.00
2019-05-22T01:39:46.880Z,0.00
2019-05-22T01:40:46.851Z,0.00
2019-05-22T01:41:46.841Z,0.00
2019-05-22T01:42:46.857Z,0.00
2019-05-22T01:43:46.977Z,0.00
2019-05-22T01:45:01.339Z,0.00
2019-05-22T01:45:47.796Z,0.00
2019-05-22T01:46:46.784Z,0.00
2019-05-22T01:47:46.787Z,0.00
2019-05-22T01:48:46.761Z,0.00
2019-05-22T01:49:46.750Z,0.00
2019-05-22T01:50:46.742Z,0.00
2019-05-22T01:51:46.730Z,0.00
2019-05-22T01:52:46.716Z,0.00
2019-05-22T01:53:46.726Z,0.00
2019-05-22T01:54:46.697Z,0.00
2019-05-22T01:55:46.685Z,0.00
2019-05-22T01:56:46.680Z,0.00
2019-05-22T01:57:46.669Z,0.00
2019-05-22T01:58:46.661Z,0.00
2019-05-22T01:59:46.639Z,0.00
2019-05-22T02:00:46.638Z,0.00
2019-05-22T02:01:46.623Z,0.00
2019-05-22T02:02:46.605Z,0.00
2019-05-22T02:03:46.593Z,0.00
2019-05-22T02:04:46.585Z,0.00
2019-05-22T02:05:46.668Z,0.00
2019-05-22T02:06:46.560Z,0.00
2019-05-22T02:07:46.561Z,0.00
2019-05-22T02:08:46.550Z,0.00
2019-05-22T02:09:46.529Z,0.00
2019-05-22T02:10:46.520Z,0.00
2019-05-22T02:11:46.506Z,0.00
2019-05-22T02:12:46.493Z,0.00
2019-05-22T02:13:46.483Z,0.00
2019-05-22T02:14:46.480Z,0.00
2019-05-22T02:15:46.522Z,0.00
2019-05-22T02:16:56.033Z,0.00
2019-05-22T02:17:47.435Z,0.00
2019-05-22T02:18:46.428Z,0.00
2019-05-22T02:19:46.416Z,0.00
2019-05-22T02:20:46.412Z,0.00
2019-05-22T02:21:46.392Z,0.00
2019-05-22T02:22:46.381Z,0.00
2019-05-22T02:23:46.370Z,0.00
2019-05-22T02:24:46.363Z,0.00
2019-05-22T02:25:46.349Z,0.00
2019-05-22T02:26:46.336Z,0.00
2019-05-22T02:27:46.436Z,0.00
2019-05-22T02:28:46.325Z,0.00
2019-05-22T02:29:46.310Z,0.00
2019-05-22T02:30:46.297Z,0.00
2019-05-22T02:31:46.281Z,0.00
2019-05-22T02:32:46.299Z,0.00
2019-05-22T02:33:46.261Z,0.00
2019-05-22T02:34:46.297Z,0.00
2019-05-22T02:35:46.241Z,0.00
2019-05-22T02:36:46.244Z,0.00
2019-05-22T02:37:46.212Z,0.00
2019-05-22T02:38:46.201Z,0.00
2019-05-22T02:39:46.190Z,0.00
2019-05-22T02:40:46.216Z,0.00
2019-05-22T02:41:46.191Z,0.00
2019-05-22T02:42:46.156Z,0.00
2019-05-22T02:43:46.154Z,0.00
2019-05-22T02:44:46.134Z,0.00
2019-05-22T02:45:46.138Z,0.00
2019-05-22T02:46:46.114Z,0.00
2019-05-22T02:47:46.105Z,0.00
2019-05-22T02:48:46.093Z,0.00
2019-05-22T02:49:46.098Z,0.00
2019-05-22T02:50:46.072Z,0.00
2019-05-22T02:51:46.058Z,0.00
2019-05-22T02:52:46.049Z,0.00
2019-05-22T02:53:46.037Z,0.00
2019-05-22T02:54:46.056Z,0.00
2019-05-22T02:55:46.014Z,0.00
2019-05-22T02:56:46.024Z,0.00
2019-05-22T02:57:45.996Z,0.00
2019-05-22T02:58:45.984Z,0.00
2019-05-22T02:59:45.977Z,0.00
2019-05-22T03:00:45.967Z,0.00
2019-05-22T03:01:45.953Z,0.00
2019-05-22T03:02:45.946Z,0.00
2019-05-22T03:03:45.971Z,0.00
2019-05-22T03:04:45.932Z,0.00
2019-05-22T03:05:45.903Z,0.00
2019-05-22T03:06:45.915Z,0.00
2019-05-22T03:07:45.882Z,0.00
2019-05-22T03:08:45.881Z,0.00
2019-05-22T03:09:46.735Z,0.00
2019-05-22T03:10:45.851Z,0.00
2019-05-22T03:11:45.849Z,0.00
2019-05-22T03:12:45.829Z,0.00
2019-05-22T03:13:45.820Z,0.00
2019-05-22T03:14:45.812Z,0.00
2019-05-22T03:15:45.798Z,0.00
2019-05-22T03:16:45.815Z,0.00
2019-05-22T03:17:45.842Z,0.00
2019-05-22T03:18:45.793Z,0.00
2019-05-22T03:19:45.750Z,0.00
2019-05-22T03:20:45.742Z,0.00
2019-05-22T03:21:45.741Z,0.00
2019-05-22T03:22:45.719Z,0.00
2019-05-22T03:23:45.711Z,0.00
2019-05-22T03:24:45.706Z,0.00
2019-05-22T03:25:45.704Z,0.00
2019-05-22T03:26:45.676Z,0.00
2019-05-22T03:27:45.666Z,0.00
2019-05-22T03:28:45.669Z,0.00
2019-05-22T03:29:45.644Z,0.00
2019-05-22T03:30:45.641Z,0.00
2019-05-22T03:31:45.619Z,0.00
2019-05-22T03:32:45.753Z,0.00
2019-05-22T03:33:45.607Z,0.00
2019-05-22T03:34:45.602Z,0.00
2019-05-22T03:35:45.585Z,0.00
2019-05-22T03:36:45.601Z,0.00
2019-05-22T03:37:45.570Z,0.00
2019-05-22T03:38:45.540Z,0.00
2019-05-22T03:39:45.703Z,0.00
2019-05-22T03:40:45.520Z,0.00
2019-05-22T03:41:45.513Z,0.00
2019-05-22T03:42:45.509Z,0.00
2019-05-22T03:43:45.493Z,0.00
2019-05-22T03:44:45.480Z,0.00
2019-05-22T03:45:45.485Z,0.00
2019-05-22T03:46:45.458Z,0.00
2019-05-22T03:47:45.504Z,0.00
2019-05-22T03:48:45.714Z,0.00
2019-05-22T03:49:45.429Z,0.00
2019-05-22T03:50:45.414Z,0.00
2019-05-22T03:51:45.401Z,0.00
2019-05-22T03:52:45.398Z,0.00
2019-05-22T03:53:45.395Z,0.00
2019-05-22T03:54:45.376Z,0.00
2019-05-22T03:55:45.369Z,0.00
2019-05-22T03:56:45.363Z,0.00
2019-05-22T03:57:45.365Z,0.00
2019-05-22T03:58:45.327Z,0.00
2019-05-22T03:59:45.313Z,0.00
2019-05-22T04:00:45.331Z,0.00
2019-05-22T04:01:45.448Z,0.00
2019-05-22T04:02:45.314Z,0.00
2019-05-22T04:03:45.305Z,0.00
2019-05-22T04:04:45.269Z,0.00
2019-05-22T04:05:45.250Z,0.00
2019-05-22T04:06:45.242Z,0.00
2019-05-22T04:07:45.242Z,0.00
2019-05-22T04:08:45.259Z,0.00
2019-05-22T04:09:45.209Z,0.00
2019-05-22T04:10:45.205Z,0.00
2019-05-22T04:11:45.214Z,0.00
2019-05-22T04:12:45.186Z,0.00
2019-05-22T04:13:45.168Z,0.00
2019-05-22T04:14:45.157Z,0.00
2019-05-22T04:15:45.154Z,0.00
2019-05-22T04:16:45.148Z,0.00
2019-05-22T04:17:45.128Z,0.00
2019-05-22T04:18:45.113Z,0.00
2019-05-22T04:19:50.386Z,0.00
2019-05-22T04:20:46.091Z,0.00
2019-05-22T04:21:45.075Z,0.00
2019-05-22T04:22:45.093Z,0.00
2019-05-22T04:23:45.106Z,0.00
2019-05-22T04:24:45.043Z,0.00
2019-05-22T04:25:45.031Z,0.00
2019-05-22T04:26:45.019Z,0.00
2019-05-22T04:27:45.015Z,0.00
2019-05-22T04:28:45.005Z,0.00
2019-05-22T04:29:44.986Z,0.00
2019-05-22T04:30:45.027Z,0.00
2019-05-22T04:31:44.970Z,0.00
2019-05-22T04:32:44.980Z,0.00
2019-05-22T04:33:44.945Z,0.00
2019-05-22T04:34:44.932Z,0.00
2019-05-22T04:35:44.927Z,0.00
2019-05-22T04:36:44.921Z,0.00
2019-05-22T04:37:45.018Z,0.00
2019-05-22T04:38:44.893Z,0.00
2019-05-22T04:39:44.886Z,0.00
2019-05-22T04:40:44.913Z,0.00
2019-05-22T04:41:44.855Z,0.00
2019-05-22T04:42:44.851Z,0.00
2019-05-22T04:43:44.855Z,0.00
2019-05-22T04:44:44.822Z,5.62
2019-05-22T04:45:44.808Z,5.62
2019-05-22T04:46:44.804Z,5.62
2019-05-22T04:47:44.793Z,0.00
2019-05-22T04:48:45.967Z,5.62
2019-05-22T04:49:44.809Z,5.62
2019-05-22T04:50:44.755Z,5.62
2019-05-22T04:51:44.872Z,5.62
2019-05-22T04:52:44.732Z,5.62
2019-05-22T04:53:44.734Z,5.62
2019-05-22T04:54:44.709Z,5.62
2019-05-22T04:55:44.708Z,5.62
2019-05-22T04:56:44.689Z,5.62
2019-05-22T04:57:44.684Z,5.62
2019-05-22T04:58:44.674Z,5.62
2019-05-22T04:59:44.842Z,5.62
2019-05-22T05:00:44.645Z,5.62
2019-05-22T05:01:44.638Z,5.62
2019-05-22T05:02:44.630Z,5.62
2019-05-22T05:03:44.620Z,5.62
2019-05-22T05:04:44.608Z,5.62
2019-05-22T05:05:44.593Z,5.62
2019-05-22T05:06:44.731Z,5.62
2019-05-22T05:07:44.588Z,11.25
2019-05-22T05:08:44.563Z,11.25
2019-05-22T05:09:44.546Z,11.25
2019-05-22T05:10:44.534Z,11.25
2019-05-22T05:11:45.428Z,11.25
2019-05-22T05:12:44.511Z,11.25
2019-05-22T05:13:44.535Z,11.25
2019-05-22T05:14:44.488Z,11.25
2019-05-22T05:15:44.482Z,11.25
2019-05-22T05:16:44.466Z,5.62
2019-05-22T05:17:44.455Z,11.25
2019-05-22T05:18:44.454Z,11.25
2019-05-22T05:19:44.441Z,11.25
2019-05-22T05:20:44.526Z,11.25
2019-05-22T05:21:44.411Z,11.25
2019-05-22T05:22:44.417Z,16.88
2019-05-22T05:23:44.404Z,16.88
2019-05-22T05:24:44.379Z,11.25
2019-05-22T05:25:44.366Z,11.25
2019-05-22T05:26:44.360Z,11.25
2019-05-22T05:27:44.345Z,11.25
2019-05-22T05:28:44.347Z,11.25
2019-05-22T05:29:44.328Z,11.25
2019-05-22T05:30:44.315Z,11.25
2019-05-22T05:31:44.304Z,11.25
2019-05-22T05:32:44.300Z,16.88
2019-05-22T05:33:44.453Z,22.50
2019-05-22T05:34:45.450Z,16.88
2019-05-22T05:35:44.267Z,16.88
2019-05-22T05:36:44.247Z,16.88
2019-05-22T05:37:44.237Z,16.88
2019-05-22T05:38:44.245Z,22.50
2019-05-22T05:39:44.239Z,22.50
2019-05-22T05:40:44.203Z,28.12
2019-05-22T05:41:44.188Z,28.12
2019-05-22T05:42:44.207Z,28.12
2019-05-22T05:43:44.173Z,28.12
2019-05-22T05:44:44.169Z,22.50
2019-05-22T05:45:44.146Z,16.88
2019-05-22T05:46:44.170Z,16.88
2019-05-22T05:47:44.121Z,11.25
2019-05-22T05:48:44.114Z,11.25
2019-05-22T05:49:44.442Z,11.25
2019-05-22T05:50:44.090Z,5.62
2019-05-22T05:51:44.076Z,11.25
2019-05-22T05:52:44.067Z,11.25
2019-05-22T05:53:44.087Z,5.62
2019-05-22T05:54:44.060Z,11.25
2019-05-22T05:55:44.033Z,5.62
2019-05-22T05:56:44.021Z,11.25
2019-05-22T05:57:44.010Z,11.25
2019-05-22T05:58:44.006Z,16.88
2019-05-22T05:59:44.014Z,16.88
2019-05-22T06:00:44.746Z,11.25
2019-05-22T06:01:43.965Z,16.88
2019-05-22T06:02:56.073Z,16.88
2019-05-22T06:03:44.948Z,22.50
2019-05-22T06:04:43.962Z,22.50
2019-05-22T06:05:43.926Z,22.50
2019-05-22T06:06:43.925Z,16.88
2019-05-22T06:07:43.898Z,16.88
2019-05-22T06:08:43.888Z,28.12
2019-05-22T06:09:43.898Z,22.50
2019-05-22T06:10:43.878Z,16.88
2019-05-22T06:11:43.870Z,22.50
2019-05-22T06:12:43.870Z,22.50
2019-05-22T06:13:43.835Z,22.50
2019-05-22T06:14:43.822Z,16.88
2019-05-22T06:15:47.602Z,28.12
2019-05-22T06:16:43.805Z,22.50
2019-05-22T06:17:43.795Z,22.50
2019-05-22T06:18:43.843Z,16.88
2019-05-22T06:19:43.780Z,16.88
2019-05-22T06:20:43.757Z,22.50
2019-05-22T06:21:43.744Z,22.50
2019-05-22T06:22:43.738Z,28.12
2019-05-22T06:23:43.762Z,28.12
2019-05-22T06:24:43.750Z,22.50
2019-05-22T06:25:43.774Z,22.50
2019-05-22T06:26:43.693Z,22.50
2019-05-22T06:27:43.678Z,22.50
2019-05-22T06:28:43.671Z,22.50
2019-05-22T06:29:43.661Z,22.50
2019-05-22T06:30:43.654Z,22.50
2019-05-22T06:31:43.632Z,28.12
2019-05-22T06:32:43.626Z,28.12
2019-05-22T06:33:43.638Z,28.12
2019-05-22T06:34:43.627Z,22.50
2019-05-22T06:35:43.660Z,22.50
2019-05-22T06:36:43.578Z,28.12
2019-05-22T06:37:43.570Z,28.12
2019-05-22T06:38:43.560Z,28.12
2019-05-22T06:39:43.552Z,22.50
2019-05-22T06:40:43.541Z,22.50
2019-05-22T06:41:43.558Z,22.50
2019-05-22T06:42:43.509Z,22.50
2019-05-22T06:43:43.501Z,16.88
2019-05-22T06:44:43.493Z,16.88
2019-05-22T06:45:43.485Z,22.50
2019-05-22T06:46:43.597Z,22.50
2019-05-22T06:47:43.514Z,16.88
2019-05-22T06:48:43.445Z,16.88
2019-05-22T06:49:43.439Z,16.88
2019-05-22T06:50:43.455Z,16.88
2019-05-22T06:51:43.410Z,16.88
2019-05-22T06:52:43.413Z,16.88
2019-05-22T06:53:43.383Z,16.88
2019-05-22T06:54:43.391Z,22.50
2019-05-22T06:55:43.405Z,22.50
2019-05-22T06:56:43.358Z,22.50
2019-05-22T06:57:43.347Z,22.50
2019-05-22T06:58:43.339Z,22.50
2019-05-22T06:59:43.328Z,22.50
2019-05-22T07:00:43.313Z,22.50
2019-05-22T07:01:43.391Z,28.12
2019-05-22T07:02:43.329Z,28.12
2019-05-22T07:03:43.295Z,28.12
2019-05-22T07:04:43.261Z,28.12
2019-05-22T07:05:43.312Z,22.50
2019-05-22T07:06:43.245Z,22.50
2019-05-22T07:07:43.250Z,28.12
2019-05-22T07:08:43.223Z,28.12
2019-05-22T07:09:43.209Z,28.12
2019-05-22T07:10:43.201Z,22.50
2019-05-22T07:11:43.188Z,22.50
2019-05-22T07:12:43.180Z,22.50
2019-05-22T07:13:43.162Z,33.75
2019-05-22T07:14:43.172Z,28.12
2019-05-22T07:15:43.153Z,28.12
2019-05-22T07:16:43.140Z,39.38
2019-05-22T07:17:43.116Z,28.12
2019-05-22T07:18:43.104Z,28.12
2019-05-22T07:19:43.112Z,28.12
2019-05-22T07:20:43.118Z,22.50
2019-05-22T07:21:43.093Z,28.12
2019-05-22T07:22:43.067Z,22.50
2019-05-22T07:23:43.058Z,22.50
2019-05-22T07:24:43.050Z,22.50
2019-05-22T07:25:43.037Z,22.50
2019-05-22T07:26:43.017Z,22.50
2019-05-22T07:27:43.007Z,28.12
2019-05-22T07:28:43.011Z,33.75
2019-05-22T07:29:42.981Z,50.62
2019-05-22T07:30:43.253Z,39.38
2019-05-22T07:31:42.970Z,33.75
2019-05-22T07:32:42.955Z,33.75
2019-05-22T07:33:42.937Z,39.38
2019-05-22T07:34:42.933Z,45.00
2019-05-22T07:36:04.557Z,39.38
2019-05-22T07:36:43.920Z,33.75
2019-05-22T07:37:43.043Z,33.75
2019-05-22T07:38:42.903Z,45.00
2019-05-22T07:39:42.882Z,39.38
2019-05-22T07:40:42.873Z,39.38
2019-05-22T07:41:42.860Z,28.12
2019-05-22T07:42:42.857Z,22.50
2019-05-22T07:43:42.839Z,22.50
2019-05-22T07:44:42.814Z,22.50
2019-05-22T07:45:42.820Z,22.50
2019-05-22T07:46:42.789Z,22.50
2019-05-22T07:47:42.785Z,22.50
2019-05-22T07:48:42.777Z,28.12
2019-05-22T07:49:42.783Z,33.75
2019-05-22T07:50:42.778Z,33.75
2019-05-22T07:51:55.880Z,28.12
2019-05-22T07:52:43.776Z,28.12
2019-05-22T07:53:42.713Z,22.50
2019-05-22T07:54:42.705Z,22.50
2019-05-22T07:55:42.713Z,28.12
2019-05-22T07:56:42.690Z,28.12
2019-05-22T07:57:42.669Z,33.75
2019-05-22T07:58:42.665Z,33.75
2019-05-22T07:59:42.649Z,39.38
2019-05-22T08:00:42.650Z,33.75
2019-05-22T08:01:42.635Z,33.75
2019-05-22T08:02:42.619Z,33.75
2019-05-22T08:03:42.603Z,33.75
2019-05-22T08:04:42.596Z,33.75
2019-05-22T08:05:42.586Z,33.75
2019-05-22T08:06:43.005Z,39.38
2019-05-22T08:07:42.609Z,33.75
2019-05-22T08:08:42.545Z,33.75
2019-05-22T08:09:42.537Z,22.50
2019-05-22T08:10:42.525Z,22.50
2019-05-22T08:11:42.530Z,28.12
2019-05-22T08:12:42.507Z,22.50
2019-05-22T08:13:42.516Z,28.12
2019-05-22T08:14:42.481Z,28.12
2019-05-22T08:15:42.472Z,28.12
2019-05-22T08:16:42.489Z,28.12
2019-05-22T08:17:42.451Z,28.12
2019-05-22T08:18:42.447Z,33.75
2019-05-22T08:19:42.423Z,39.38
2019-05-22T08:20:42.412Z,28.12
2019-05-22T08:21:42.405Z,22.50
2019-05-22T08:22:42.406Z,33.75
2019-05-22T08:23:42.386Z,39.38
2019-05-22T08:24:42.375Z,33.75
2019-05-22T08:25:42.379Z,45.00
2019-05-22T08:26:53.967Z,45.00
2019-05-22T08:27:43.334Z,45.00
2019-05-22T08:28:42.352Z,39.38
2019-05-22T08:29:42.319Z,33.75
2019-05-22T08:30:42.331Z,33.75
2019-05-22T08:31:42.291Z,33.75
2019-05-22T08:32:42.278Z,45.00
2019-05-22T08:33:42.270Z,39.38
2019-05-22T08:34:42.260Z,39.38
2019-05-22T08:35:42.332Z,39.38
2019-05-22T08:36:42.237Z,45.00
2019-05-22T08:37:42.282Z,45.00
2019-05-22T08:38:42.212Z,39.38
2019-05-22T08:39:42.205Z,45.00
2019-05-22T08:40:42.191Z,45.00
2019-05-22T08:41:42.195Z,39.38
2019-05-22T08:42:42.203Z,45.00
2019-05-22T08:44:03.858Z,50.62
2019-05-22T08:44:43.145Z,50.62
2019-05-22T08:45:42.144Z,56.25
2019-05-22T08:46:42.129Z,56.25
2019-05-22T08:47:42.134Z,50.62
2019-05-22T08:48:47.430Z,56.25
2019-05-22T08:49:43.092Z,50.62
2019-05-22T08:50:42.077Z,45.00
2019-05-22T08:51:42.086Z,45.00
2019-05-22T08:52:42.066Z,50.62
2019-05-22T08:53:47.672Z,50.62
2019-05-22T08:54:43.032Z,56.25
2019-05-22T08:55:42.025Z,50.62
2019-05-22T08:56:42.025Z,45.00
2019-05-22T08:57:42.008Z,39.38
2019-05-22T08:58:41.999Z,39.38
2019-05-22T08:59:41.978Z,50.62
2019-05-22T09:00:41.964Z,50.62
2019-05-22T09:01:41.972Z,56.25
2019-05-22T09:02:41.943Z,50.62
2019-05-22T09:03:41.939Z,56.25
2019-05-22T09:04:42.012Z,56.25
2019-05-22T09:05:41.915Z,56.25
2019-05-22T09:06:41.911Z,56.25
2019-05-22T09:07:41.906Z,61.88
2019-05-22T09:08:41.887Z,67.50
2019-05-22T09:09:41.871Z,61.88
2019-05-22T09:10:41.865Z,61.88
2019-05-22T09:11:41.870Z,78.75
2019-05-22T09:12:41.843Z,90.00
2019-05-22T09:13:41.836Z,84.38
2019-05-22T09:14:41.818Z,95.62
2019-05-22T09:15:41.803Z,90.00
2019-05-22T09:16:41.816Z,90.00
2019-05-22T09:17:41.788Z,90.00
2019-05-22T09:18:41.837Z,101.25
2019-05-22T09:19:41.761Z,90.00
2019-05-22T09:20:49.473Z,84.38
2019-05-22T09:21:42.736Z,73.12
2019-05-22T09:22:41.841Z,78.75
2019-05-22T09:23:41.743Z,78.75
2019-05-22T09:24:41.736Z,90.00
2019-05-22T09:25:41.691Z,78.75
2019-05-22T09:26:41.684Z,90.00
2019-05-22T09:27:41.675Z,84.38
2019-05-22T09:28:41.659Z,78.75
2019-05-22T09:29:41.647Z,84.38
2019-05-22T09:30:41.717Z,78.75
2019-05-22T09:31:41.624Z,90.00
2019-05-22T09:32:41.615Z,106.88
2019-05-22T09:33:41.616Z,106.88
2019-05-22T09:34:41.614Z,123.75
2019-05-22T09:35:41.654Z,118.12
2019-05-22T09:36:41.570Z,123.75
2019-05-22T09:37:41.602Z,112.50
2019-05-22T09:38:41.556Z,101.25
2019-05-22T09:39:41.554Z,101.25
2019-05-22T09:40:41.569Z,84.38
2019-05-22T09:41:41.519Z,90.00
2019-05-22T09:42:41.511Z,101.25
2019-05-22T09:43:41.516Z,95.62
2019-05-22T09:44:41.498Z,78.75
2019-05-22T09:45:41.490Z,78.75
2019-05-22T09:46:41.460Z,101.25
2019-05-22T09:47:41.543Z,112.50
2019-05-22T09:48:41.441Z,106.88
2019-05-22T09:49:41.433Z,95.62
2019-05-22T09:50:41.479Z,84.38
2019-05-22T09:51:41.410Z,90.00
2019-05-22T09:52:56.289Z,95.62
2019-05-22T09:53:42.383Z,112.50
2019-05-22T09:54:41.389Z,101.25
2019-05-22T09:55:41.361Z,95.62
2019-05-22T09:56:41.367Z,84.38
2019-05-22T09:57:41.348Z,78.75
2019-05-22T09:58:41.335Z,67.50
2019-05-22T09:59:41.315Z,73.12
2019-05-22T10:00:41.309Z,73.12
2019-05-22T10:01:41.307Z,73.12
2019-05-22T10:02:41.308Z,73.12
2019-05-22T10:03:41.285Z,78.75
2019-05-22T10:04:41.276Z,84.38
2019-05-22T10:05:41.334Z,84.38
2019-05-22T10:06:41.246Z,78.75
2019-05-22T10:07:57.557Z,90.00
2019-05-22T10:08:42.217Z,84.38
2019-05-22T10:09:41.212Z,90.00
2019-05-22T10:10:41.198Z,84.38
2019-05-22T10:11:41.182Z,84.38
2019-05-22T10:12:41.191Z,78.75
2019-05-22T10:13:41.182Z,73.12
2019-05-22T10:14:41.156Z,90.00
2019-05-22T10:15:41.140Z,101.25
2019-05-22T10:16:41.179Z,78.75
2019-05-22T10:17:41.155Z,78.75
2019-05-22T10:18:41.109Z,95.62
2019-05-22T10:19:41.102Z,112.50
2019-05-22T10:20:41.115Z,112.50
2019-05-22T10:21:41.078Z,84.38
2019-05-22T10:22:41.135Z,73.12
2019-05-22T10:23:41.108Z,73.12
2019-05-22T10:24:41.040Z,78.75
2019-05-22T10:25:41.056Z,84.38
2019-05-22T10:26:41.045Z,73.12
2019-05-22T10:27:41.017Z,67.50
2019-05-22T10:28:41.064Z,61.88
2019-05-22T10:29:40.985Z,67.50
2019-05-22T10:30:40.979Z,67.50
2019-05-22T10:31:40.976Z,101.25
2019-05-22T10:32:40.968Z,106.88
2019-05-22T10:33:40.951Z,135.00
2019-05-22T10:34:40.928Z,118.12
2019-05-22T10:35:40.924Z,118.12
2019-05-22T10:36:43.084Z,135.00
2019-05-22T10:37:40.930Z,112.50
2019-05-22T10:38:40.940Z,84.38
2019-05-22T10:39:40.873Z,101.25
2019-05-22T10:40:40.867Z,106.88
2019-05-22T10:41:40.853Z,90.00
2019-05-22T10:42:44.691Z,84.38
2019-05-22T10:43:40.830Z,90.00
2019-05-22T10:44:40.829Z,95.62
2019-05-22T10:45:40.831Z,101.25
2019-05-22T10:46:40.799Z,118.12
2019-05-22T10:47:40.800Z,123.75
2019-05-22T10:48:40.946Z,123.75
2019-05-22T10:49:40.772Z,118.12
2019-05-22T10:50:40.761Z,146.25
2019-05-22T10:51:40.815Z,146.25
2019-05-22T10:52:40.892Z,135.00
2019-05-22T10:53:40.762Z,157.50
2019-05-22T10:54:40.733Z,185.62
2019-05-22T10:55:40.703Z,168.75
2019-05-22T10:56:40.695Z,157.50
2019-05-22T10:57:41.284Z,213.75
2019-05-22T10:58:40.680Z,253.12
2019-05-22T10:59:40.702Z,343.12
2019-05-22T11:00:40.669Z,191.25
2019-05-22T11:01:40.642Z,146.25
2019-05-22T11:02:40.623Z,123.75
2019-05-22T11:03:40.627Z,106.88
2019-05-22T11:04:40.604Z,95.62
2019-05-22T11:05:40.597Z,78.75
2019-05-22T11:06:40.601Z,61.88
2019-05-22T11:07:40.573Z,67.50
2019-05-22T11:08:40.573Z,73.12
2019-05-22T11:09:40.548Z,73.12
2019-05-22T11:10:40.546Z,84.38
2019-05-22T11:11:40.537Z,95.62
2019-05-22T11:12:40.539Z,101.25
2019-05-22T11:13:40.606Z,95.62
2019-05-22T11:14:40.511Z,123.75
2019-05-22T11:15:40.490Z,151.88
2019-05-22T11:16:40.472Z,106.88
2019-05-22T11:17:40.473Z,67.50
2019-05-22T11:18:40.477Z,50.62
2019-05-22T11:19:40.440Z,56.25
2019-05-22T11:20:40.427Z,90.00
2019-05-22T11:21:40.424Z,90.00
2019-05-22T11:22:40.407Z,73.12
2019-05-22T11:23:51.517Z,95.62
2019-05-22T11:24:41.396Z,90.00
2019-05-22T11:25:40.426Z,112.50
2019-05-22T11:26:40.364Z,174.38
2019-05-22T11:27:40.354Z,230.62
2019-05-22T11:28:40.492Z,247.50
2019-05-22T11:29:40.474Z,230.62
2019-05-22T11:30:40.357Z,213.75
2019-05-22T11:31:40.309Z,247.50
2019-05-22T11:32:40.301Z,286.88
2019-05-22T11:33:40.317Z,236.25
2019-05-22T11:34:40.284Z,213.75
2019-05-22T11:35:40.277Z,168.75
2019-05-22T11:36:40.258Z,135.00
2019-05-22T11:37:40.257Z,129.38
2019-05-22T11:38:40.256Z,106.88
2019-05-22T11:39:44.497Z,163.12
2019-05-22T11:40:40.218Z,174.38
2019-05-22T11:41:40.228Z,196.88
2019-05-22T11:42:40.193Z,213.75
2019-05-22T11:43:40.209Z,230.62
2019-05-22T11:44:40.167Z,247.50
2019-05-22T11:45:40.178Z,303.75
2019-05-22T11:46:40.151Z,230.62
2019-05-22T11:47:40.165Z,196.88
2019-05-22T11:48:40.176Z,140.62
2019-05-22T11:49:40.114Z,135.00
2019-05-22T11:50:40.144Z,225.00
2019-05-22T11:51:40.100Z,225.00
2019-05-22T11:52:40.111Z,180.00
2019-05-22T11:53:40.537Z,196.88
2019-05-22T11:54:40.243Z,196.88
2019-05-22T11:55:45.135Z,196.88
2019-05-22T11:56:41.047Z,180.00
2019-05-22T11:57:40.166Z,163.12
2019-05-22T11:58:40.034Z,146.25
2019-05-22T11:59:40.010Z,146.25
2019-05-22T12:00:39.997Z,163.12
2019-05-22T12:01:39.982Z,157.50
2019-05-22T12:02:39.984Z,151.88
2019-05-22T12:03:39.996Z,163.12
2019-05-22T12:04:48.017Z,163.12
2019-05-22T12:05:40.941Z,146.25
2019-05-22T12:06:39.928Z,135.00
2019-05-22T12:07:39.925Z,135.00
2019-05-22T12:08:40.008Z,129.38
2019-05-22T12:09:39.896Z,129.38
2019-05-22T12:10:39.892Z,135.00
2019-05-22T12:11:42.918Z,146.25
2019-05-22T12:12:39.866Z,174.38
2019-05-22T12:13:39.878Z,151.88
2019-05-22T12:14:39.842Z,140.62
2019-05-22T12:15:39.842Z,123.75
2019-05-22T12:16:39.841Z,101.25
2019-05-22T12:17:39.814Z,67.50
2019-05-22T12:18:39.811Z,61.88
2019-05-22T12:19:40.006Z,84.38
2019-05-22T12:20:39.802Z,123.75
2019-05-22T12:21:39.794Z,123.75
2019-05-22T12:22:39.782Z,118.12
2019-05-22T12:23:39.756Z,123.75
2019-05-22T12:24:39.735Z,90.00
2019-05-22T12:25:39.721Z,101.25
2019-05-22T12:26:39.726Z,90.00
2019-05-22T12:27:39.728Z,95.62
2019-05-22T12:28:39.728Z,101.25
2019-05-22T12:29:39.686Z,84.38
2019-05-22T12:30:39.673Z,67.50
2019-05-22T12:31:39.693Z,56.25
2019-05-22T12:32:39.671Z,50.62
2019-05-22T12:33:39.655Z,50.62
2019-05-22T12:34:39.625Z,50.62
2019-05-22T12:35:39.679Z,56.25
2019-05-22T12:36:39.612Z,56.25
2019-05-22T12:37:39.596Z,50.62
2019-05-22T12:38:39.661Z,56.25
2019-05-22T12:39:39.598Z,61.88
2019-05-22T12:40:39.563Z,56.25
2019-05-22T12:41:39.553Z,61.88
2019-05-22T12:42:39.542Z,56.25
2019-05-22T12:43:39.547Z,56.25
2019-05-22T12:44:39.516Z,56.25
2019-05-22T12:45:39.516Z,56.25
2019-05-22T12:46:39.493Z,56.25
2019-05-22T12:47:39.483Z,67.50
2019-05-22T12:48:39.565Z,61.88
2019-05-22T12:49:39.467Z,61.88
2019-05-22T12:50:39.473Z,56.25
2019-05-22T12:51:39.448Z,56.25
2019-05-22T12:52:39.430Z,50.62
2019-05-22T12:53:39.487Z,56.25
2019-05-22T12:54:47.183Z,61.88
2019-05-22T12:55:40.444Z,67.50
2019-05-22T12:56:39.389Z,67.50
2019-05-22T12:57:39.375Z,61.88
2019-05-22T12:58:39.431Z,56.25
2019-05-22T12:59:39.369Z,56.25