createdAt,value
2023-02-23T00:01:54.140Z,43.95
2023-02-23T00:04:20.971Z,41.35
2023-02-23T00:06:47.751Z,41.00
2023-02-23T00:09:24.005Z,44.45
2023-02-23T00:11:55.232Z,45.03
2023-02-23T00:16:51.164Z,36.90
2023-02-23T00:19:17.662Z,42.60
2023-02-23T00:21:45.383Z,46.83
2023-02-23T00:24:15.661Z,40.40
2023-02-23T00:26:42.653Z,46.47
2023-02-23T00:29:17.077Z,43.35
2023-02-23T00:31:47.349Z,37.55
2023-02-23T00:34:16.920Z,40.43
2023-02-23T00:36:43.448Z,40.88
2023-02-23T00:39:21.722Z,43.78
2023-02-23T00:41:49.616Z,42.75
2023-02-23T00:44:16.337Z,42.10
2023-02-23T00:46:44.522Z,41.75
2023-02-23T00:49:13.352Z,49.22
2023-02-23T00:51:41.353Z,44.35
2023-02-23T00:54:10.121Z,40.15
2023-02-23T00:56:36.507Z,46.85
2023-02-23T00:59:02.988Z,45.65
2023-02-23T01:01:29.901Z,47.03
2023-02-23T01:03:56.445Z,41.10
2023-02-23T01:06:23.645Z,40.17
2023-02-23T01:08:56.629Z,46.05
2023-02-23T01:11:27.832Z,42.38
2023-02-23T01:16:28.468Z,48.45
2023-02-23T01:18:56.530Z,45.40
2023-02-23T01:21:27.766Z,48.15
2023-02-23T01:23:55.046Z,47.60
2023-02-23T01:26:23.089Z,43.50
2023-02-23T01:28:50.952Z,42.70
2023-02-23T01:31:18.567Z,46.75
2023-02-23T01:33:45.993Z,49.28
2023-02-23T01:36:13.242Z,40.65
2023-02-23T01:38:40.624Z,45.30
2023-02-23T01:41:08.997Z,44.25
2023-02-23T01:43:37.039Z,49.38
2023-02-23T01:46:03.801Z,46.40
2023-02-23T01:48:37.960Z,46.60
2023-02-23T01:51:15.014Z,41.40
2023-02-23T01:54:10.885Z,50.20
2023-02-23T01:56:45.215Z,39.53
2023-02-23T01:59:15.189Z,42.67
2023-02-23T02:01:42.656Z,48.80
2023-02-23T02:04:20.774Z,46.08
2023-02-23T02:06:53.361Z,44.17
2023-02-23T02:09:25.531Z,50.17
2023-02-23T02:11:54.224Z,47.45
2023-02-23T02:14:29.192Z,43.03
2023-02-23T02:17:46.456Z,46.75
2023-02-23T02:20:33.443Z,46.30
2023-02-23T02:23:27.642Z,44.25
2023-02-23T02:26:18.516Z,45.10
2023-02-23T02:29:26.329Z,47.95
2023-02-23T02:32:13.655Z,45.20
2023-02-23T02:35:16.281Z,45.58
2023-02-23T02:37:50.104Z,53.72
2023-02-23T02:40:36.298Z,44.33
2023-02-23T02:43:16.571Z,40.22
2023-02-23T02:46:06.356Z,46.90
2023-02-23T02:49:23.199Z,50.88
2023-02-23T02:52:25.340Z,44.40
2023-02-23T02:55:09.299Z,47.45
2023-02-23T02:57:37.258Z,42.00
2023-02-23T03:00:23.181Z,41.00
2023-02-23T03:03:08.406Z,46.05
2023-02-23T03:06:04.264Z,45.90
2023-02-23T03:08:59.174Z,48.67
2023-02-23T03:11:59.601Z,44.40
2023-02-23T03:15:08.246Z,48.53
2023-02-23T03:18:05.203Z,47.35
2023-02-23T03:20:53.062Z,47.92
2023-02-23T03:23:58.200Z,44.00
2023-02-23T03:26:55.725Z,43.55
2023-02-23T03:29:51.515Z,40.60
2023-02-23T03:32:55.957Z,51.55
2023-02-23T03:36:00.593Z,47.72
2023-02-23T03:39:29.022Z,44.58
2023-02-23T03:42:15.771Z,47.80
2023-02-23T03:45:04.063Z,47.90
2023-02-23T03:47:54.844Z,47.38
2023-02-23T03:50:47.075Z,55.33
2023-02-23T03:53:35.861Z,54.17
2023-02-23T03:56:22.320Z,51.00
2023-02-23T03:59:11.806Z,47.88
2023-02-23T04:01:57.621Z,54.45
2023-02-23T04:04:46.131Z,53.10
2023-02-23T04:07:35.065Z,52.28
2023-02-23T04:10:20.930Z,49.05
2023-02-23T04:13:12.796Z,61.10
2023-02-23T04:15:44.184Z,54.90
2023-02-23T04:18:14.766Z,61.03
2023-02-23T04:20:41.294Z,56.63
2023-02-23T04:23:07.769Z,61.70
2023-02-23T04:25:34.271Z,58.70
2023-02-23T04:28:00.725Z,56.97
2023-02-23T04:30:28.354Z,59.20
2023-02-23T04:32:55.469Z,51.70
2023-02-23T04:35:22.466Z,55.83
2023-02-23T04:37:48.914Z,62.80
2023-02-23T04:40:15.411Z,52.60
2023-02-23T04:42:41.897Z,51.13
2023-02-23T04:45:08.822Z,54.72
2023-02-23T04:47:35.398Z,51.72
2023-02-23T04:50:01.980Z,51.10
2023-02-23T04:52:28.427Z,50.97
2023-02-23T04:54:54.851Z,47.90
2023-02-23T04:57:21.291Z,48.92
2023-02-23T04:59:47.719Z,51.03
2023-02-23T05:02:14.196Z,48.22
2023-02-23T05:04:40.642Z,52.20
2023-02-23T05:07:07.138Z,46.88
2023-02-23T05:09:33.768Z,45.35
2023-02-23T05:12:00.238Z,46.40
2023-02-23T05:14:27.075Z,44.17
2023-02-23T05:16:53.520Z,47.47
2023-02-23T05:19:19.942Z,46.05
2023-02-23T05:21:46.681Z,42.80
2023-02-23T05:24:13.124Z,45.55
2023-02-23T05:26:39.878Z,44.03
2023-02-23T05:29:06.595Z,45.97
2023-02-23T05:31:33.077Z,42.63
2023-02-23T05:33:59.528Z,43.63
2023-02-23T05:36:26.210Z,45.78
2023-02-23T05:38:52.721Z,45.38
2023-02-23T05:41:22.976Z,50.10
2023-02-23T05:43:53.853Z,46.03
2023-02-23T05:46:24.034Z,47.22
2023-02-23T05:48:51.292Z,44.88
2023-02-23T05:51:18.689Z,50.55
2023-02-23T05:53:46.654Z,47.47
2023-02-23T05:56:20.647Z,45.45
2023-02-23T05:58:51.719Z,45.88
2023-02-23T06:01:19.578Z,48.22
2023-02-23T06:03:47.199Z,45.60
2023-02-23T06:06:14.499Z,46.78
2023-02-23T06:08:42.074Z,45.83
2023-02-23T06:11:09.188Z,48.50
2023-02-23T06:13:35.665Z,48.05
2023-02-23T06:16:02.113Z,44.63
2023-02-23T06:18:29.656Z,50.03
2023-02-23T06:21:00.374Z,45.70
2023-02-23T06:23:28.035Z,43.33
2023-02-23T06:25:54.480Z,41.00
2023-02-23T06:28:20.883Z,42.83
2023-02-23T06:30:48.663Z,43.83
2023-02-23T06:33:15.141Z,46.38
2023-02-23T06:35:42.609Z,46.03
2023-02-23T06:38:09.084Z,46.53
2023-02-23T06:40:35.496Z,43.08
2023-02-23T06:43:03.484Z,48.72
2023-02-23T06:45:29.922Z,44.35
2023-02-23T06:47:56.720Z,43.45
2023-02-23T06:50:23.108Z,46.42
2023-02-23T06:52:49.808Z,41.67
2023-02-23T06:55:16.897Z,45.10
2023-02-23T06:57:43.937Z,42.20
2023-02-23T07:00:14.998Z,41.80
2023-02-23T07:02:42.018Z,39.38
2023-02-23T07:05:08.928Z,42.65
2023-02-23T07:07:35.413Z,39.00
2023-02-23T07:10:01.801Z,42.72
2023-02-23T07:12:28.276Z,42.55
2023-02-23T07:14:54.656Z,46.70
2023-02-23T07:17:21.064Z,42.72
2023-02-23T07:19:48.009Z,39.33
2023-02-23T07:22:14.438Z,45.38
2023-02-23T07:24:40.845Z,42.58
2023-02-23T07:27:07.261Z,53.08
2023-02-23T07:29:33.723Z,43.78
2023-02-23T07:32:00.451Z,41.85
2023-02-23T07:34:27.032Z,44.03
2023-02-23T07:36:53.489Z,46.72
2023-02-23T07:39:20.356Z,42.92
2023-02-23T07:41:46.755Z,48.35
2023-02-23T07:44:19.826Z,43.65
2023-02-23T07:46:46.464Z,44.25
2023-02-23T07:49:13.904Z,43.28
2023-02-23T07:51:40.901Z,49.03
2023-02-23T07:54:07.369Z,41.40
2023-02-23T07:56:33.936Z,43.35
2023-02-23T07:59:00.338Z,40.88
2023-02-23T08:01:26.876Z,38.63
2023-02-23T08:03:53.425Z,44.08
2023-02-23T08:06:20.029Z,41.53
2023-02-23T08:08:46.745Z,35.28
2023-02-23T08:11:13.497Z,39.88
2023-02-23T08:13:40.427Z,37.05
2023-02-23T08:16:07.280Z,40.03
2023-02-23T08:18:34.319Z,38.85
2023-02-23T08:21:02.655Z,41.08
2023-02-23T08:23:31.135Z,39.00
2023-02-23T08:25:57.994Z,37.95
2023-02-23T08:28:25.134Z,34.85
2023-02-23T08:30:51.787Z,35.72
2023-02-23T08:33:18.440Z,40.75
2023-02-23T08:35:45.319Z,37.67
2023-02-23T08:38:11.943Z,36.92
2023-02-23T08:40:38.374Z,29.25
2023-02-23T08:43:04.748Z,30.42
2023-02-23T08:45:31.145Z,31.02
2023-02-23T08:47:57.534Z,34.42
2023-02-23T08:50:25.835Z,31.08
2023-02-23T08:52:53.932Z,35.08
2023-02-23T08:55:21.663Z,34.03
2023-02-23T08:57:48.130Z,34.17
2023-02-23T09:00:16.653Z,37.45
2023-02-23T09:02:45.334Z,32.67
2023-02-23T09:05:11.821Z,35.38
2023-02-23T09:07:40.021Z,32.95
2023-02-23T09:10:07.171Z,31.38
2023-02-23T09:12:33.597Z,37.72
2023-02-23T09:15:00.225Z,32.53
2023-02-23T09:17:26.725Z,32.92
2023-02-23T09:19:53.349Z,29.05
2023-02-23T09:22:19.840Z,32.08
2023-02-23T09:24:46.236Z,28.35
2023-02-23T09:27:12.983Z,31.08
2023-02-23T09:29:42.342Z,31.50
2023-02-23T09:32:09.394Z,30.10
2023-02-23T09:34:37.547Z,29.85
2023-02-23T09:37:05.202Z,27.92
2023-02-23T09:39:38.216Z,31.45
2023-02-23T09:42:20.054Z,32.13
2023-02-23T09:45:12.207Z,30.20
2023-02-23T09:48:00.161Z,30.75
2023-02-23T09:50:29.745Z,31.17
2023-02-23T09:53:04.971Z,29.73
2023-02-23T09:55:32.121Z,27.48
2023-02-23T09:58:08.007Z,35.03
2023-02-23T10:00:44.706Z,27.23
2023-02-23T10:03:30.521Z,25.77
2023-02-23T10:06:04.154Z,26.80
2023-02-23T10:08:41.318Z,25.98
2023-02-23T10:11:35.818Z,25.92
2023-02-23T10:14:18.719Z,26.63
2023-02-23T10:16:58.805Z,32.22
2023-02-23T10:19:35.748Z,26.23
2023-02-23T10:22:09.191Z,26.48
2023-02-23T10:25:02.667Z,30.52
2023-02-23T10:27:37.610Z,23.40
2023-02-23T10:30:04.873Z,22.48
2023-02-23T10:32:41.440Z,28.75
2023-02-23T10:35:15.123Z,29.05
2023-02-23T10:37:41.557Z,25.25
2023-02-23T10:40:15.958Z,23.55
2023-02-23T10:42:42.362Z,17.42
2023-02-23T10:45:18.646Z,20.13
2023-02-23T10:47:46.288Z,18.23
2023-02-23T10:50:14.746Z,18.75
2023-02-23T10:52:47.876Z,15.30
2023-02-23T10:55:27.579Z,17.85
2023-02-23T10:58:18.802Z,17.20
2023-02-23T11:01:05.591Z,11.48
2023-02-23T11:03:43.154Z,15.68
2023-02-23T11:06:36.296Z,15.15
2023-02-23T11:09:33.069Z,15.00
2023-02-23T11:12:22.489Z,14.05
2023-02-23T11:14:58.898Z,15.48
2023-02-23T11:17:37.477Z,13.60
2023-02-23T11:20:25.962Z,10.02
2023-02-23T11:22:52.624Z,13.25
2023-02-23T11:25:28.428Z,12.38
2023-02-23T11:27:57.021Z,12.30
2023-02-23T11:30:29.406Z,16.55
2023-02-23T11:32:58.778Z,11.75
2023-02-23T11:35:29.557Z,12.15
2023-02-23T11:37:56.369Z,15.32
2023-02-23T11:40:29.358Z,9.32
2023-02-23T11:43:05.010Z,13.65
2023-02-23T11:45:37.870Z,9.77
2023-02-23T11:48:05.159Z,9.65
2023-02-23T11:50:36.546Z,11.73
2023-02-23T11:53:13.680Z,13.55
2023-02-23T11:55:47.238Z,11.40
2023-02-23T11:58:35.665Z,14.52
2023-02-23T12:01:12.226Z,13.52
2023-02-23T12:03:47.580Z,8.68
2023-02-23T12:06:29.920Z,11.98
2023-02-23T12:09:26.313Z,9.00
2023-02-23T12:12:02.943Z,7.35
2023-02-23T12:14:49.704Z,9.73
2023-02-23T12:17:23.927Z,9.77
2023-02-23T12:19:58.146Z,11.48
2023-02-23T12:22:32.961Z,12.57
2023-02-23T12:25:04.868Z,9.93
2023-02-23T12:27:38.739Z,13.05
2023-02-23T12:30:27.412Z,10.00
2023-02-23T12:33:00.306Z,8.35
2023-02-23T12:35:55.466Z,16.50
2023-02-23T12:38:33.131Z,10.18
2023-02-23T12:41:06.579Z,15.13
2023-02-23T12:43:49.123Z,9.95
2023-02-23T12:46:23.368Z,12.82
2023-02-23T12:49:00.488Z,16.13
2023-02-23T12:51:32.848Z,15.55
2023-02-23T12:53:59.344Z,9.15
2023-02-23T12:56:42.405Z,14.48
2023-02-23T12:59:13.401Z,8.93
2023-02-23T13:01:51.436Z,13.80
2023-02-23T13:04:45.803Z,8.15
2023-02-23T13:07:22.765Z,12.85
2023-02-23T13:10:09.708Z,15.73
2023-02-23T13:12:41.979Z,12.35
2023-02-23T13:15:23.659Z,10.88
2023-02-23T13:18:01.494Z,9.82
2023-02-23T13:20:43.570Z,9.82
2023-02-23T13:23:32.155Z,12.75
2023-02-23T13:26:10.668Z,10.05
2023-02-23T13:28:52.608Z,7.75
2023-02-23T13:31:36.940Z,8.48
2023-02-23T13:34:09.322Z,13.50
2023-02-23T13:36:36.755Z,10.40
2023-02-23T13:39:21.525Z,8.32
2023-02-23T13:42:20.572Z,10.52
2023-02-23T13:45:25.660Z,9.55
2023-02-23T13:48:13.572Z,7.22
2023-02-23T13:51:04.976Z,9.38
2023-02-23T13:56:23.726Z,8.73
2023-02-23T13:58:57.616Z,9.27
2023-02-23T14:01:33.316Z,8.75
2023-02-23T14:04:03.873Z,8.40
2023-02-23T14:06:34.324Z,7.40
2023-02-23T14:09:08.914Z,6.10
2023-02-23T14:11:49.592Z,8.40
2023-02-23T14:14:31.640Z,10.20
2023-02-23T14:17:31.182Z,10.75
2023-02-23T14:20:29.259Z,5.63
2023-02-23T14:23:21.151Z,6.85
2023-02-23T14:26:16.062Z,7.18
2023-02-23T14:29:07.608Z,11.05
2023-02-23T14:31:35.501Z,9.65
2023-02-23T14:34:08.013Z,15.82
2023-02-23T14:36:43.083Z,7.80
2023-02-23T14:39:17.874Z,8.50
2023-02-23T14:41:54.515Z,7.65
2023-02-23T14:44:32.204Z,10.50
2023-02-23T14:47:03.226Z,5.50
2023-02-23T14:49:35.544Z,7.78
2023-02-23T14:52:29.431Z,10.68
2023-02-23T14:55:11.399Z,8.60
2023-02-23T14:57:40.080Z,8.57
2023-02-23T15:00:23.189Z,8.25
2023-02-23T15:03:01.180Z,8.95
2023-02-23T15:05:51.276Z,9.27
2023-02-23T15:08:22.952Z,10.85
2023-02-23T15:10:52.938Z,8.75
2023-02-23T15:13:31.602Z,10.45
2023-02-23T15:16:03.590Z,7.50
2023-02-23T15:19:26.402Z,9.23
2023-02-23T15:21:58.145Z,11.82
2023-02-23T15:24:42.518Z,6.40
2023-02-23T15:27:24.821Z,8.13
2023-02-23T15:29:51.393Z,9.80
2023-02-23T15:32:26.164Z,6.40
2023-02-23T15:34:55.418Z,9.32
2023-02-23T15:37:36.888Z,6.88
2023-02-23T15:40:06.540Z,9.05
2023-02-23T15:42:45.037Z,10.55
2023-02-23T15:45:30.098Z,13.45
2023-02-23T15:48:00.127Z,9.52
2023-02-23T15:50:37.017Z,10.50
2023-02-23T15:53:13.722Z,14.52
2023-02-23T15:55:43.230Z,9.88
2023-02-23T15:58:21.156Z,11.77
2023-02-23T16:00:56.565Z,13.27
2023-02-23T16:03:45.884Z,11.63
2023-02-23T16:06:24.037Z,11.48
2023-02-23T16:09:25.901Z,10.73
2023-02-23T16:12:04.919Z,13.98
2023-02-23T16:14:55.607Z,11.70
2023-02-23T16:17:45.017Z,11.35
2023-02-23T16:20:20.176Z,12.32
2023-02-23T16:22:47.410Z,15.00
2023-02-23T16:25:18.593Z,18.20
2023-02-23T16:27:47.153Z,15.13
2023-02-23T16:30:16.907Z,14.25
2023-02-23T16:32:44.903Z,12.35
2023-02-23T16:35:20.055Z,14.70
2023-02-23T16:38:00.744Z,14.93
2023-02-23T16:40:27.369Z,16.40
2023-02-23T16:42:58.960Z,12.60
2023-02-23T16:45:26.804Z,13.07
2023-02-23T16:47:53.519Z,16.38
2023-02-23T16:50:24.807Z,14.77
2023-02-23T16:55:25.428Z,18.70
2023-02-23T16:57:54.785Z,19.42
2023-02-23T17:00:28.597Z,15.00
2023-02-23T17:02:57.343Z,16.45
2023-02-23T17:05:24.550Z,13.93
2023-02-23T17:07:51.886Z,17.00
2023-02-23T17:10:25.055Z,15.43
2023-02-23T17:12:53.897Z,16.02
2023-02-23T17:15:21.872Z,16.92
2023-02-23T17:17:48.365Z,19.73
2023-02-23T17:20:21.646Z,16.13
2023-02-23T17:22:49.653Z,19.75
2023-02-23T17:25:17.058Z,15.90
2023-02-23T17:27:43.623Z,17.73
2023-02-23T17:30:11.744Z,16.55
2023-02-23T17:32:38.630Z,15.27
2023-02-23T17:35:05.791Z,19.55
2023-02-23T17:37:32.541Z,16.10
2023-02-23T17:39:58.988Z,16.48
2023-02-23T17:42:33.772Z,18.30
2023-02-23T17:45:02.055Z,20.98
2023-02-23T17:47:33.748Z,20.42
2023-02-23T17:50:01.319Z,29.20
2023-02-23T17:52:28.467Z,21.17
2023-02-23T17:54:55.544Z,21.45
2023-02-23T17:57:23.066Z,15.68
2023-02-23T17:59:50.393Z,18.15
2023-02-23T18:02:18.705Z,17.20
2023-02-23T18:04:45.352Z,18.15
2023-02-23T18:07:11.785Z,19.23
2023-02-23T18:09:38.583Z,18.65
2023-02-23T18:12:05.793Z,28.50
2023-02-23T18:14:32.891Z,28.80
2023-02-23T18:16:59.913Z,36.25
2023-02-23T18:19:27.318Z,47.67
2023-02-23T18:21:56.934Z,18.20
2023-02-23T18:24:24.105Z,20.30
2023-02-23T18:26:51.233Z,24.10
2023-02-23T18:29:20.497Z,23.80
2023-02-23T18:31:49.629Z,21.25
2023-02-23T18:34:16.216Z,26.30
2023-02-23T18:36:42.744Z,23.10
2023-02-23T18:39:10.620Z,27.20
2023-02-23T18:41:37.145Z,25.10
2023-02-23T18:44:06.767Z,31.92
2023-02-23T18:46:33.282Z,35.50
2023-02-23T18:48:59.901Z,33.30
2023-02-23T18:51:26.840Z,32.15
2023-02-23T18:53:53.792Z,26.67
2023-02-23T18:56:28.053Z,28.38
2023-02-23T18:58:59.692Z,30.77
2023-02-23T19:01:29.109Z,25.48
2023-02-23T19:03:58.425Z,24.15
2023-02-23T19:06:25.570Z,23.73
2023-02-23T19:08:54.260Z,29.35
2023-02-23T19:11:26.961Z,19.05
2023-02-23T19:13:55.133Z,21.52
2023-02-23T19:16:21.764Z,22.45
2023-02-23T19:18:48.292Z,27.15
2023-02-23T19:21:15.441Z,18.52
2023-02-23T19:23:41.936Z,23.90
2023-02-23T19:26:08.346Z,22.92
2023-02-23T19:28:34.748Z,24.40
2023-02-23T19:31:06.536Z,21.05
2023-02-23T19:33:34.319Z,20.35
2023-02-23T19:36:05.224Z,27.75
2023-02-23T19:38:31.698Z,21.52
2023-02-23T19:40:58.167Z,24.02
2023-02-23T19:43:25.388Z,20.20
2023-02-23T19:45:52.189Z,24.45
2023-02-23T19:48:18.682Z,25.27
2023-02-23T19:50:49.410Z,24.23
2023-02-23T19:53:16.257Z,20.20
2023-02-23T19:55:42.996Z,24.75
2023-02-23T19:58:09.767Z,23.27
2023-02-23T20:00:36.199Z,21.50
2023-02-23T20:03:06.297Z,31.08
2023-02-23T20:05:41.161Z,23.35
2023-02-23T20:08:09.110Z,18.52
2023-02-23T20:10:35.651Z,17.88
2023-02-23T20:13:02.181Z,21.40
2023-02-23T20:15:28.593Z,20.27
2023-02-23T20:17:54.985Z,19.17
2023-02-23T20:20:25.393Z,21.13
2023-02-23T20:22:53.405Z,26.40
2023-02-23T20:25:21.036Z,20.65
2023-02-23T20:27:48.814Z,21.42
2023-02-23T20:30:15.323Z,23.63
2023-02-23T20:32:42.001Z,23.55
2023-02-23T20:35:11.157Z,21.73
2023-02-23T20:37:37.736Z,17.55
2023-02-23T20:40:15.078Z,24.70
2023-02-23T20:42:43.134Z,21.23
2023-02-23T20:45:09.853Z,18.48
2023-02-23T20:47:36.644Z,19.13
2023-02-23T20:50:04.844Z,19.35
2023-02-23T20:52:31.970Z,24.48
2023-02-23T20:54:58.369Z,19.20
2023-02-23T20:57:26.752Z,23.00
2023-02-23T20:59:53.208Z,21.35
2023-02-23T21:02:19.738Z,18.35
2023-02-23T21:04:46.265Z,16.63
2023-02-23T21:07:13.516Z,18.88
2023-02-23T21:09:40.677Z,21.70
2023-02-23T21:12:10.181Z,26.73
2023-02-23T21:14:36.619Z,24.85
2023-02-23T21:17:03.075Z,23.90
2023-02-23T21:19:30.840Z,23.50
2023-02-23T21:21:58.454Z,23.75
2023-02-23T21:24:26.006Z,22.45
2023-02-23T21:26:52.420Z,22.15
2023-02-23T21:29:23.586Z,24.02
2023-02-23T21:31:50.081Z,22.52
2023-02-23T21:34:19.835Z,22.67
2023-02-23T21:36:46.767Z,24.75
2023-02-23T21:39:13.252Z,23.45
2023-02-23T21:41:39.868Z,23.52
2023-02-23T21:44:07.912Z,21.30
2023-02-23T21:46:34.913Z,27.50
2023-02-23T21:49:07.068Z,23.27
2023-02-23T21:51:34.621Z,21.30
2023-02-23T21:54:01.039Z,20.00
2023-02-23T21:56:27.573Z,23.75
2023-02-23T21:58:55.460Z,25.98
2023-02-23T22:01:30.977Z,26.75
2023-02-23T22:03:57.740Z,26.23
2023-02-23T22:06:27.384Z,27.35
2023-02-23T22:08:54.392Z,25.85
2023-02-23T22:11:26.705Z,25.95
2023-02-23T22:14:01.409Z,27.40
2023-02-23T22:16:31.259Z,23.38
2023-02-23T22:18:58.415Z,26.75
2023-02-23T22:21:24.903Z,22.02
2023-02-23T22:23:53.292Z,20.02
2023-02-23T22:26:20.352Z,24.90
2023-02-23T22:28:46.984Z,24.67
2023-02-23T22:31:14.158Z,24.40
2023-02-23T22:33:42.998Z,27.15
2023-02-23T22:36:13.122Z,28.48
2023-02-23T22:38:41.676Z,27.33
2023-02-23T22:41:14.595Z,34.75
2023-02-23T22:43:46.077Z,25.55
2023-02-23T22:46:14.758Z,28.33
2023-02-23T22:48:46.584Z,32.28
2023-02-23T22:51:14.608Z,26.10
2023-02-23T22:53:41.658Z,21.45
2023-02-23T22:56:08.876Z,25.80
2023-02-23T22:58:36.175Z,25.02
2023-02-23T23:01:04.827Z,24.52
2023-02-23T23:03:37.522Z,24.55
2023-02-23T23:06:06.148Z,21.52
2023-02-23T23:08:37.048Z,22.13
2023-02-23T23:11:09.549Z,17.42
2023-02-23T23:13:38.286Z,24.63
2023-02-23T23:16:29.294Z,18.95
2023-02-23T23:19:04.237Z,15.82
2023-02-23T23:21:33.662Z,18.55
2023-02-23T23:24:05.539Z,19.33
2023-02-23T23:26:34.302Z,15.35
2023-02-23T23:29:04.690Z,18.55
2023-02-23T23:31:34.712Z,16.10
2023-02-23T23:34:04.342Z,19.17
2023-02-23T23:36:33.596Z,17.45
2023-02-23T23:39:01.115Z,20.02
2023-02-23T23:41:30.301Z,16.92
2023-02-23T23:43:58.947Z,18.55
2023-02-23T23:46:28.081Z,15.18
2023-02-23T23:48:55.873Z,16.10
2023-02-23T23:51:27.484Z,18.92
2023-02-23T23:53:55.071Z,14.90
2023-02-23T23:56:21.488Z,19.10
2023-02-23T23:58:48.962Z,17.38
