createdAt,value
2022-12-13T00:04:11.744Z,-0.40
2022-12-13T00:09:05.025Z,-0.40
2022-12-13T00:13:57.205Z,-0.40
2022-12-13T00:18:55.750Z,-0.40
2022-12-13T00:23:48.142Z,-0.40
2022-12-13T00:28:40.783Z,-0.40
2022-12-13T00:33:32.751Z,-0.40
2022-12-13T00:38:24.994Z,-0.50
2022-12-13T00:43:17.225Z,-0.50
2022-12-13T00:48:09.174Z,-0.50
2022-12-13T00:53:01.758Z,-0.50
2022-12-13T00:57:54.960Z,-0.50
2022-12-13T01:02:46.952Z,-0.50
2022-12-13T01:07:40.006Z,-0.50
2022-12-13T01:12:31.964Z,-0.50
2022-12-13T01:17:24.004Z,-0.50
2022-12-13T01:22:17.307Z,-0.50
2022-12-13T01:27:09.497Z,-0.50
2022-12-13T01:32:01.526Z,-0.50
2022-12-13T01:36:58.235Z,-0.40
2022-12-13T01:41:56.560Z,-0.50
2022-12-13T01:46:48.419Z,-0.50
2022-12-13T01:51:52.863Z,-0.50
2022-12-13T01:56:49.977Z,-0.50
2022-12-13T02:01:42.319Z,-0.50
2022-12-13T02:06:57.199Z,-0.50
2022-12-13T02:11:52.090Z,-0.50
2022-12-13T02:16:59.195Z,-0.50
2022-12-13T02:22:25.040Z,-0.40
2022-12-13T02:27:42.549Z,-0.40
2022-12-13T02:32:47.072Z,-0.50
2022-12-13T02:38:06.185Z,-0.50
2022-12-13T02:43:11.864Z,-0.60
2022-12-13T02:48:05.898Z,-0.70
2022-12-13T02:52:59.649Z,-0.70
2022-12-13T02:57:54.708Z,-0.70
2022-12-13T03:03:22.356Z,-0.70
2022-12-13T03:08:27.763Z,-0.60
2022-12-13T03:13:38.118Z,-0.70
2022-12-13T03:18:33.002Z,-0.80
2022-12-13T03:23:25.969Z,-0.90
2022-12-13T03:28:18.448Z,-0.90
2022-12-13T03:33:10.501Z,-0.90
2022-12-13T03:38:03.091Z,-0.90
2022-12-13T03:42:55.445Z,-0.90
2022-12-13T03:47:47.467Z,-0.90
2022-12-13T03:52:39.427Z,-0.90
2022-12-13T03:57:31.431Z,-0.80
2022-12-13T04:02:30.739Z,-0.80
2022-12-13T04:07:23.761Z,-0.80
2022-12-13T04:12:34.397Z,-0.90
2022-12-13T04:17:26.335Z,-0.90
2022-12-13T04:22:24.694Z,-1.00
2022-12-13T04:27:16.956Z,-1.10
2022-12-13T04:32:25.906Z,-1.30
2022-12-13T04:37:19.394Z,-1.60
2022-12-13T04:42:11.583Z,-1.80
2022-12-13T04:47:03.546Z,-2.10
2022-12-13T04:52:00.573Z,-2.10
2022-12-13T04:56:53.430Z,-2.30
2022-12-13T05:01:45.371Z,-2.40
2022-12-13T05:06:38.643Z,-2.50
2022-12-13T05:11:36.005Z,-2.50
2022-12-13T05:16:28.171Z,-2.40
2022-12-13T05:21:20.188Z,-2.40
2022-12-13T05:26:12.121Z,-2.20
2022-12-13T05:31:22.637Z,-2.10
2022-12-13T05:36:16.016Z,-2.10
2022-12-13T05:41:11.445Z,-2.00
2022-12-13T05:46:03.892Z,-2.00
2022-12-13T05:51:10.945Z,-2.00
2022-12-13T05:56:04.329Z,-2.10
2022-12-13T06:01:04.132Z,-2.40
2022-12-13T06:05:56.342Z,-2.70
2022-12-13T06:10:55.078Z,-3.00
2022-12-13T06:16:04.360Z,-3.20
2022-12-13T06:21:03.149Z,-3.40
2022-12-13T06:25:55.232Z,-3.60
2022-12-13T06:30:47.329Z,-3.80
2022-12-13T06:35:41.541Z,-3.80
2022-12-13T06:40:33.844Z,-3.90
2022-12-13T06:45:26.152Z,-4.00
2022-12-13T06:50:18.145Z,-4.00
2022-12-13T06:55:10.234Z,-4.00
2022-12-13T07:00:04.957Z,-4.20
2022-12-13T07:04:57.385Z,-4.30
2022-12-13T07:09:49.273Z,-4.30
2022-12-13T07:14:41.511Z,-4.30
2022-12-13T07:19:35.275Z,-4.30
2022-12-13T07:24:27.707Z,-4.30
2022-12-13T07:29:22.852Z,-4.20
2022-12-13T07:34:15.835Z,-4.10
2022-12-13T07:39:07.935Z,-4.00
2022-12-13T07:43:59.985Z,-3.70
2022-12-13T07:48:51.988Z,-3.30
2022-12-13T07:53:53.786Z,-2.90
2022-12-13T07:58:47.406Z,-2.80
2022-12-13T08:03:40.143Z,-2.60
2022-12-13T08:08:32.972Z,-2.50
2022-12-13T08:13:25.830Z,-2.40
2022-12-13T08:18:17.794Z,-2.30
2022-12-13T08:23:10.858Z,-2.20
2022-12-13T08:28:03.031Z,-2.00
2022-12-13T08:32:56.047Z,-1.90
2022-12-13T08:37:48.159Z,-1.60
2022-12-13T08:42:40.161Z,-1.30
2022-12-13T08:47:38.230Z,-0.90
2022-12-13T08:52:40.298Z,-0.60
2022-12-13T08:57:36.908Z,-0.30
2022-12-13T09:02:28.996Z,-0.40
2022-12-13T09:07:21.181Z,0.20
2022-12-13T09:12:30.599Z,1.20
2022-12-13T09:17:24.976Z,2.10
2022-12-13T09:22:17.956Z,4.00
2022-12-13T09:27:27.542Z,4.30
2022-12-13T09:32:20.133Z,3.60
2022-12-13T09:37:13.524Z,3.80
2022-12-13T09:42:24.540Z,3.80
2022-12-13T09:47:34.965Z,5.00
2022-12-13T09:52:33.410Z,6.60
2022-12-13T09:57:33.965Z,6.90
2022-12-13T10:02:31.996Z,6.00
2022-12-13T10:07:25.025Z,5.40
2022-12-13T10:12:17.571Z,6.10
2022-12-13T10:17:19.193Z,6.10
2022-12-13T10:22:17.068Z,5.50
2022-12-13T10:27:14.945Z,5.90
2022-12-13T10:32:13.363Z,7.30
2022-12-13T10:37:23.643Z,8.60
2022-12-13T10:42:22.678Z,9.00
2022-12-13T10:47:25.823Z,9.50
2022-12-13T10:52:43.119Z,10.20
2022-12-13T10:57:35.857Z,10.10
2022-12-13T11:02:34.191Z,10.40
2022-12-13T11:07:32.879Z,10.90
2022-12-13T11:12:27.418Z,11.00
2022-12-13T11:17:24.465Z,10.90
2022-12-13T11:22:27.036Z,10.90
2022-12-13T11:27:46.278Z,10.50
2022-12-13T11:32:47.297Z,10.40
2022-12-13T11:37:42.358Z,9.70
2022-12-13T11:42:43.301Z,9.50
2022-12-13T11:47:58.348Z,9.70
2022-12-13T11:52:56.153Z,9.10
2022-12-13T11:57:59.620Z,8.20
2022-12-13T12:02:57.951Z,5.70
2022-12-13T12:08:30.992Z,3.30
2022-12-13T12:13:17.929Z,1.80
2022-12-13T12:18:15.648Z,1.10
2022-12-13T12:23:28.605Z,1.00
2022-12-13T12:28:45.347Z,1.00
2022-12-13T12:33:54.163Z,1.00
2022-12-13T12:38:48.827Z,0.90
2022-12-13T12:43:42.767Z,0.80
2022-12-13T12:49:03.013Z,0.90
2022-12-13T12:54:31.843Z,0.90
2022-12-13T13:00:01.871Z,0.80
2022-12-13T13:05:34.971Z,0.90
2022-12-13T13:10:27.717Z,0.70
2022-12-13T13:15:31.553Z,0.70
2022-12-13T13:20:30.716Z,0.90
2022-12-13T13:25:29.410Z,0.80
2022-12-13T13:30:25.726Z,0.70
2022-12-13T13:35:32.996Z,0.70
2022-12-13T13:40:35.823Z,0.60
2022-12-13T13:45:27.880Z,0.50
2022-12-13T13:50:55.557Z,0.30
2022-12-13T13:55:53.090Z,0.20
2022-12-13T14:01:24.846Z,0.00
2022-12-13T14:06:47.665Z,0.00
2022-12-13T14:11:54.210Z,-0.20
2022-12-13T14:16:54.848Z,-0.30
2022-12-13T14:22:20.033Z,-0.20
2022-12-13T14:27:26.765Z,-0.20
2022-12-13T14:32:28.152Z,-0.30
2022-12-13T14:37:30.705Z,-0.30
2022-12-13T14:42:33.820Z,-0.60
2022-12-13T14:47:34.812Z,-0.90
2022-12-13T14:52:33.430Z,-1.30
2022-12-13T14:57:30.644Z,-1.40
2022-12-13T15:02:30.344Z,-1.50
2022-12-13T15:07:38.961Z,-1.80
2022-12-13T15:12:32.111Z,-1.90
2022-12-13T15:17:32.220Z,-2.00
2022-12-13T15:22:29.473Z,-2.20
2022-12-13T15:27:26.538Z,-2.40
2022-12-13T15:32:22.722Z,-2.60
2022-12-13T15:37:29.451Z,-2.70
2022-12-13T15:42:28.852Z,-2.70
2022-12-13T15:47:27.818Z,-2.90
2022-12-13T15:52:26.612Z,-3.00
2022-12-13T15:57:27.138Z,-3.10
2022-12-13T16:02:24.275Z,-3.20
2022-12-13T16:07:35.766Z,-3.10
2022-12-13T16:12:51.159Z,-3.30
2022-12-13T16:17:54.884Z,-3.50
2022-12-13T16:22:51.539Z,-3.50
2022-12-13T16:27:44.325Z,-3.60
2022-12-13T16:32:55.795Z,-3.80
2022-12-13T16:37:49.027Z,-3.80
2022-12-13T16:42:41.044Z,-3.90
2022-12-13T16:47:41.778Z,-4.00
2022-12-13T16:52:40.446Z,-4.20
2022-12-13T16:57:32.442Z,-4.30
2022-12-13T17:02:25.441Z,-4.40
2022-12-13T17:07:18.322Z,-4.50
2022-12-13T17:12:11.822Z,-4.50
2022-12-13T17:17:04.300Z,-4.50
2022-12-13T17:21:56.742Z,-4.50
2022-12-13T17:26:54.649Z,-4.50
2022-12-13T17:31:47.908Z,-4.80
2022-12-13T17:36:40.442Z,-5.00
2022-12-13T17:41:32.417Z,-5.00
2022-12-13T17:46:24.698Z,-5.00
2022-12-13T17:51:16.887Z,-5.10
2022-12-13T17:56:12.298Z,-5.30
2022-12-13T18:01:30.670Z,-5.50
2022-12-13T18:06:24.968Z,-5.60
2022-12-13T18:11:34.580Z,-5.70
2022-12-13T18:16:34.051Z,-5.60
2022-12-13T18:21:28.815Z,-5.70
2022-12-13T18:26:21.018Z,-5.70
2022-12-13T18:31:20.006Z,-5.80
2022-12-13T18:36:13.012Z,-5.80
2022-12-13T18:41:09.135Z,-5.90
2022-12-13T18:46:05.561Z,-6.00
2022-12-13T18:51:06.206Z,-6.10
2022-12-13T18:56:04.842Z,-6.10
2022-12-13T19:00:57.491Z,-6.20
2022-12-13T19:05:49.480Z,-6.20
2022-12-13T19:10:45.071Z,-6.20
2022-12-13T19:15:39.953Z,-6.20
2022-12-13T19:20:31.982Z,-6.10
2022-12-13T19:25:24.029Z,-6.20
2022-12-13T19:30:17.768Z,-6.30
2022-12-13T19:35:10.256Z,-6.40
2022-12-13T19:40:02.240Z,-6.50
2022-12-13T19:44:55.768Z,-6.50
2022-12-13T19:49:47.788Z,-6.60
2022-12-13T19:54:40.690Z,-6.80
2022-12-13T19:59:32.619Z,-6.80
2022-12-13T20:04:24.609Z,-6.90
2022-12-13T20:09:16.610Z,-7.00
2022-12-13T20:14:08.813Z,-7.10
2022-12-13T20:19:01.616Z,-7.10
2022-12-13T20:23:54.428Z,-7.00
2022-12-13T20:28:46.637Z,-7.10
2022-12-13T20:33:39.487Z,-7.10
2022-12-13T20:38:31.577Z,-7.20
2022-12-13T20:43:23.656Z,-7.30
2022-12-13T20:48:15.746Z,-7.30
2022-12-13T20:53:07.703Z,-7.40
2022-12-13T20:57:59.761Z,-7.50
2022-12-13T21:02:52.771Z,-7.50
2022-12-13T21:08:03.239Z,-7.50
2022-12-13T21:12:55.178Z,-7.50
2022-12-13T21:17:47.213Z,-7.50
2022-12-13T21:22:39.174Z,-7.50
2022-12-13T21:27:31.171Z,-7.30
2022-12-13T21:32:23.875Z,-7.40
2022-12-13T21:37:16.663Z,-7.50
2022-12-13T21:42:09.526Z,-7.50
2022-12-13T21:47:16.873Z,-7.50
2022-12-13T21:52:08.889Z,-7.60
2022-12-13T21:57:19.622Z,-7.60
2022-12-13T22:02:16.879Z,-7.60
2022-12-13T22:07:10.493Z,-7.60
2022-12-13T22:12:06.178Z,-7.60
2022-12-13T22:17:04.275Z,-7.70
2022-12-13T22:21:56.330Z,-7.70
2022-12-13T22:26:48.291Z,-7.60
2022-12-13T22:31:41.289Z,-7.60
2022-12-13T22:36:33.356Z,-7.70
2022-12-13T22:41:25.516Z,-7.60
2022-12-13T22:46:19.794Z,-7.60
2022-12-13T22:51:15.192Z,-7.50
2022-12-13T22:56:12.333Z,-7.40
2022-12-13T23:01:19.114Z,-7.30
2022-12-13T23:06:23.447Z,-7.20
2022-12-13T23:11:34.002Z,-7.20
2022-12-13T23:16:28.307Z,-7.10
2022-12-13T23:21:22.053Z,-7.00
2022-12-13T23:26:20.215Z,-7.00
2022-12-13T23:31:12.961Z,-6.90
2022-12-13T23:36:16.624Z,-6.80
2022-12-13T23:41:14.324Z,-6.70
2022-12-13T23:46:08.875Z,-6.60
2022-12-13T23:51:05.356Z,-6.60
2022-12-13T23:55:57.682Z,-6.60
