createdAt,value
2024-03-14T00:00:06.349Z,100385.95
2024-03-14T00:02:33.004Z,100382.69
2024-03-14T00:04:59.809Z,100383.54
2024-03-14T00:07:27.252Z,100386.98
2024-03-14T00:09:53.879Z,100384.21
2024-03-14T00:12:20.499Z,100382.67
2024-03-14T00:14:51.612Z,100377.86
2024-03-14T00:17:24.176Z,100382.16
2024-03-14T00:19:52.106Z,100382.51
2024-03-14T00:22:18.983Z,100379.06
2024-03-14T00:24:46.888Z,100375.80
2024-03-14T00:27:14.910Z,100379.23
2024-03-14T00:29:43.258Z,100383.19
2024-03-14T00:32:10.262Z,100384.06
2024-03-14T00:34:37.555Z,100384.23
2024-03-14T00:37:04.527Z,100380.61
2024-03-14T00:39:33.266Z,100382.34
2024-03-14T00:42:00.243Z,100377.02
2024-03-14T00:44:26.977Z,100380.98
2024-03-14T00:46:53.547Z,100383.90
2024-03-14T00:49:20.271Z,100384.09
2024-03-14T00:51:47.343Z,100384.08
2024-03-14T00:54:14.221Z,100379.79
2024-03-14T00:56:42.499Z,100378.77
2024-03-14T00:59:10.689Z,100375.31
2024-03-14T01:01:37.538Z,100376.00
2024-03-14T01:04:05.450Z,100377.55
2024-03-14T01:06:32.887Z,100378.59
2024-03-14T01:09:01.032Z,100373.44
2024-03-14T01:11:29.064Z,100368.45
2024-03-14T01:13:56.157Z,100367.95
2024-03-14T01:16:22.661Z,100368.29
2024-03-14T01:18:51.513Z,100365.20
2024-03-14T01:21:18.389Z,100366.92
2024-03-14T01:23:45.335Z,100361.77
2024-03-14T01:26:12.391Z,100360.73
2024-03-14T01:28:38.981Z,100358.34
2024-03-14T01:31:06.721Z,100356.97
2024-03-14T01:33:33.838Z,100355.09
2024-03-14T01:36:02.247Z,100353.71
2024-03-14T01:38:29.083Z,100350.80
2024-03-14T01:40:55.788Z,100349.77
2024-03-14T01:43:23.440Z,100349.45
2024-03-14T01:45:50.530Z,100346.18
2024-03-14T01:48:17.249Z,100347.40
2024-03-14T01:50:43.962Z,100344.64
2024-03-14T01:53:11.381Z,100343.80
2024-03-14T01:55:39.291Z,100345.19
2024-03-14T01:58:08.956Z,100344.85
2024-03-14T02:00:44.907Z,100341.95
2024-03-14T02:03:14.652Z,100340.75
2024-03-14T02:05:53.073Z,100340.06
2024-03-14T02:08:21.384Z,100341.10
2024-03-14T02:10:48.086Z,100339.56
2024-03-14T02:13:15.333Z,100338.86
2024-03-14T02:15:41.956Z,100335.45
2024-03-14T02:18:10.119Z,100332.53
2024-03-14T02:20:38.343Z,100331.16
2024-03-14T02:23:05.987Z,100329.27
2024-03-14T02:25:32.890Z,100324.81
2024-03-14T02:27:59.403Z,100324.13
2024-03-14T02:30:26.177Z,100321.73
2024-03-14T02:32:53.258Z,100321.90
2024-03-14T02:35:20.112Z,100320.02
2024-03-14T02:37:47.758Z,100318.98
2024-03-14T02:40:14.329Z,100311.77
2024-03-14T02:42:41.025Z,100310.06
2024-03-14T02:45:08.602Z,100308.52
2024-03-14T02:47:38.609Z,100304.05
2024-03-14T02:50:07.933Z,100300.27
2024-03-14T02:52:34.793Z,100303.38
2024-03-14T02:55:02.971Z,100301.83
2024-03-14T02:57:30.471Z,100302.69
2024-03-14T02:59:57.289Z,100303.04
2024-03-14T03:02:26.658Z,100301.66
2024-03-14T03:04:53.168Z,100297.54
2024-03-14T03:07:19.765Z,100294.61
2024-03-14T03:09:47.508Z,100292.40
2024-03-14T03:12:14.259Z,100298.58
2024-03-14T03:14:40.921Z,100302.00
2024-03-14T03:17:08.216Z,100305.61
2024-03-14T03:19:37.477Z,100304.23
2024-03-14T03:22:06.894Z,100299.59
2024-03-14T03:24:33.699Z,100301.80
2024-03-14T03:27:04.476Z,100303.01
2024-03-14T03:29:31.329Z,100302.66
2024-03-14T03:31:57.859Z,100310.05
2024-03-14T03:34:25.042Z,100311.41
2024-03-14T03:36:52.061Z,100309.52
2024-03-14T03:39:19.687Z,100308.48
2024-03-14T03:41:47.712Z,100305.92
2024-03-14T03:44:14.603Z,100304.55
2024-03-14T03:46:45.648Z,100304.20
2024-03-14T03:49:12.517Z,100310.57
2024-03-14T03:51:39.091Z,100305.77
2024-03-14T03:54:06.298Z,100302.31
2024-03-14T03:56:33.149Z,100297.86
2024-03-14T03:58:59.704Z,100293.23
2024-03-14T04:01:28.522Z,100296.14
2024-03-14T04:03:55.746Z,100294.59
2024-03-14T04:06:22.873Z,100297.85
2024-03-14T04:08:49.870Z,100299.06
2024-03-14T04:11:17.500Z,100296.98
2024-03-14T04:13:44.736Z,100295.45
2024-03-14T04:16:14.271Z,100292.53
2024-03-14T04:18:41.146Z,100287.73
2024-03-14T04:21:14.700Z,100286.70
2024-03-14T04:23:42.048Z,100286.52
2024-03-14T04:26:10.740Z,100286.54
2024-03-14T04:28:39.249Z,100286.70
2024-03-14T04:31:05.875Z,100285.16
2024-03-14T04:33:35.398Z,100279.48
2024-03-14T04:36:04.808Z,100275.21
2024-03-14T04:38:33.464Z,100281.89
2024-03-14T04:41:01.232Z,100284.80
2024-03-14T04:43:28.480Z,100289.61
2024-03-14T04:45:55.648Z,100293.55
2024-03-14T04:48:22.307Z,100290.64
2024-03-14T04:50:50.440Z,100295.44
2024-03-14T04:53:17.632Z,100291.49
2024-03-14T04:55:47.296Z,100294.08
2024-03-14T04:58:17.328Z,100293.03
2024-03-14T05:00:47.441Z,100289.77
2024-03-14T05:03:14.965Z,100292.52
2024-03-14T05:05:42.099Z,100295.11
2024-03-14T05:08:08.707Z,100298.02
2024-03-14T05:10:35.709Z,100298.87
2024-03-14T05:13:02.639Z,100296.98
2024-03-14T05:15:29.994Z,100299.21
2024-03-14T05:18:03.135Z,100299.73
2024-03-14T05:20:30.595Z,100299.21
2024-03-14T05:22:57.702Z,100295.44
2024-03-14T05:25:25.094Z,100299.89
2024-03-14T05:27:52.332Z,100299.02
2024-03-14T05:30:19.925Z,100293.03
2024-03-14T05:32:46.659Z,100295.59
2024-03-14T05:35:14.102Z,100295.93
2024-03-14T05:37:42.823Z,100293.36
2024-03-14T05:40:12.134Z,100291.46
2024-03-14T05:42:40.577Z,100287.17
2024-03-14T05:45:10.491Z,100289.91
2024-03-14T05:47:41.077Z,100287.18
2024-03-14T05:50:10.842Z,100285.95
2024-03-14T05:52:37.557Z,100289.04
2024-03-14T05:55:04.875Z,100286.65
2024-03-14T05:57:32.111Z,100287.52
2024-03-14T06:00:02.187Z,100287.85
2024-03-14T06:02:28.950Z,100289.39
2024-03-14T06:04:55.900Z,100292.98
2024-03-14T06:07:23.276Z,100293.50
2024-03-14T06:09:51.739Z,100294.38
2024-03-14T06:12:18.807Z,100291.45
2024-03-14T06:14:46.872Z,100288.87
2024-03-14T06:17:14.325Z,100290.09
2024-03-14T06:19:41.107Z,100293.86
2024-03-14T06:22:07.884Z,100290.95
2024-03-14T06:24:35.039Z,100285.99
2024-03-14T06:27:01.930Z,100284.29
2024-03-14T06:29:28.658Z,100284.80
2024-03-14T06:31:55.269Z,100286.35
2024-03-14T06:34:21.776Z,100286.86
2024-03-14T06:36:48.346Z,100283.44
2024-03-14T06:39:18.399Z,100279.49
2024-03-14T06:41:45.178Z,100281.38
2024-03-14T06:44:13.159Z,100280.70
2024-03-14T06:46:41.062Z,100283.27
2024-03-14T06:49:13.814Z,100283.45
2024-03-14T06:51:43.531Z,100287.75
2024-03-14T06:54:15.841Z,100287.08
2024-03-14T06:56:42.384Z,100283.12
2024-03-14T06:59:14.445Z,100286.20
2024-03-14T07:01:41.608Z,100287.74
2024-03-14T07:04:09.720Z,100288.27
2024-03-14T07:06:36.850Z,100290.14
2024-03-14T07:09:05.180Z,100292.38
2024-03-14T07:11:32.462Z,100293.73
2024-03-14T07:14:01.152Z,100299.38
2024-03-14T07:16:27.935Z,100300.59
2024-03-14T07:18:57.630Z,100301.11
2024-03-14T07:21:24.308Z,100306.58
2024-03-14T07:23:51.329Z,100307.27
2024-03-14T07:26:24.566Z,100309.86
2024-03-14T07:28:55.331Z,100310.36
2024-03-14T07:31:22.661Z,100312.26
2024-03-14T07:33:50.509Z,100309.50
2024-03-14T07:36:17.613Z,100311.05
2024-03-14T07:38:45.757Z,100311.73
2024-03-14T07:41:15.438Z,100310.70
2024-03-14T07:43:41.931Z,100309.84
2024-03-14T07:46:09.544Z,100307.44
2024-03-14T07:48:39.000Z,100305.53
2024-03-14T07:51:08.867Z,100308.80
2024-03-14T07:53:36.054Z,100307.23
2024-03-14T07:56:03.218Z,100310.16
2024-03-14T07:58:29.846Z,100315.82
2024-03-14T08:00:57.147Z,100310.32
2024-03-14T08:03:24.217Z,100309.09
2024-03-14T08:05:51.752Z,100312.35
2024-03-14T08:08:25.636Z,100315.77
2024-03-14T08:10:54.298Z,100315.41
2024-03-14T08:13:25.307Z,100316.74
2024-03-14T08:15:55.424Z,100315.34
2024-03-14T08:18:23.599Z,100314.44
2024-03-14T08:20:51.523Z,100311.27
2024-03-14T08:23:18.081Z,100307.22
2024-03-14T08:25:44.963Z,100305.08
2024-03-14T08:28:13.114Z,100303.83
2024-03-14T08:30:41.079Z,100304.60
2024-03-14T08:33:10.753Z,100299.03
2024-03-14T08:35:43.502Z,100298.61
2024-03-14T08:38:10.799Z,100296.79
2024-03-14T08:40:37.738Z,100294.64
2024-03-14T08:43:04.595Z,100296.64
2024-03-14T08:45:36.606Z,100296.89
2024-03-14T08:48:09.180Z,100293.52
2024-03-14T08:50:36.904Z,100294.27
2024-03-14T08:53:04.116Z,100293.64
2024-03-14T08:55:34.813Z,100290.92
2024-03-14T08:58:04.466Z,100295.80
2024-03-14T09:00:31.747Z,100295.86
2024-03-14T09:03:01.210Z,100295.95
2024-03-14T09:05:29.092Z,100297.21
2024-03-14T09:07:57.599Z,100296.89
2024-03-14T09:10:27.269Z,100301.05
2024-03-14T09:12:55.785Z,100298.83
2024-03-14T09:15:23.340Z,100297.94
2024-03-14T09:17:51.725Z,100296.35
2024-03-14T09:20:21.328Z,100297.14
2024-03-14T09:22:55.447Z,100294.09
2024-03-14T09:25:23.653Z,100297.05
2024-03-14T09:27:52.706Z,100298.63
2024-03-14T09:30:20.397Z,100298.42
2024-03-14T09:32:47.321Z,100298.80
2024-03-14T09:35:26.595Z,100299.63
2024-03-14T09:37:56.263Z,100297.04
2024-03-14T09:40:24.661Z,100293.33
2024-03-14T09:43:01.104Z,100289.41
2024-03-14T09:45:30.322Z,100287.67
2024-03-14T09:47:58.693Z,100286.17
2024-03-14T09:50:28.190Z,100290.20
2024-03-14T09:52:56.522Z,100290.83
2024-03-14T09:55:25.298Z,100289.93
2024-03-14T09:57:54.189Z,100285.29
2024-03-14T10:00:21.592Z,100286.12
2024-03-14T10:02:49.603Z,100284.02
2024-03-14T10:05:20.544Z,100285.70
2024-03-14T10:07:48.752Z,100278.30
2024-03-14T10:10:17.111Z,100280.77
2024-03-14T10:12:55.527Z,100279.82
2024-03-14T10:15:23.647Z,100279.75
2024-03-14T10:17:54.015Z,100283.16
2024-03-14T10:20:21.765Z,100284.47
2024-03-14T10:22:50.038Z,100282.04
2024-03-14T10:25:19.208Z,100277.91
2024-03-14T10:28:05.620Z,100274.38
2024-03-14T10:30:38.807Z,100277.46
2024-03-14T10:33:11.380Z,100274.86
2024-03-14T10:35:40.379Z,100269.95
2024-03-14T10:38:12.840Z,100264.39
2024-03-14T10:40:43.359Z,100262.32
2024-03-14T10:43:15.507Z,100256.80
2024-03-14T10:45:43.814Z,100256.61
2024-03-14T10:48:11.976Z,100251.60
2024-03-14T10:50:39.137Z,100249.45
2024-03-14T10:53:06.994Z,100247.38
2024-03-14T10:55:34.894Z,100239.92
2024-03-14T10:58:05.472Z,100239.84
2024-03-14T11:00:35.891Z,100237.56
2024-03-14T11:03:05.129Z,100241.15
2024-03-14T11:05:33.390Z,100228.95
2024-03-14T11:08:04.722Z,100232.73
2024-03-14T11:10:35.445Z,100228.82
2024-03-14T11:13:18.480Z,100228.79
2024-03-14T11:15:45.725Z,100224.39
2024-03-14T11:18:15.606Z,100221.05
2024-03-14T11:20:48.010Z,100217.92
2024-03-14T11:23:19.543Z,100209.27
2024-03-14T11:25:50.689Z,100207.20
2024-03-14T11:28:17.944Z,100204.13
2024-03-14T11:30:57.376Z,100196.83
2024-03-14T11:33:28.621Z,100193.55
2024-03-14T11:35:59.435Z,100198.17
2024-03-14T11:38:31.274Z,100195.41
2024-03-14T11:41:07.619Z,100187.95
2024-03-14T11:43:35.386Z,100184.81
2024-03-14T11:46:10.161Z,100190.29
2024-03-14T11:48:40.088Z,100186.08
2024-03-14T11:51:12.470Z,100183.24
2024-03-14T11:53:40.908Z,100180.36
2024-03-14T11:56:11.692Z,100180.27
2024-03-14T11:58:42.531Z,100174.34
2024-03-14T12:01:15.560Z,100172.64
2024-03-14T12:03:45.670Z,100162.23
2024-03-14T12:06:17.545Z,100156.64
2024-03-14T12:08:44.329Z,100157.70
2024-03-14T12:11:10.890Z,100147.10
2024-03-14T12:13:37.708Z,100140.57
2024-03-14T12:16:05.757Z,100138.29
2024-03-14T12:18:34.105Z,100128.55
2024-03-14T12:21:02.002Z,100124.92
2024-03-14T12:23:30.308Z,100124.48
2024-03-14T12:26:03.977Z,100128.55
2024-03-14T12:28:33.231Z,100114.14
2024-03-14T12:31:03.029Z,100104.37
2024-03-14T12:33:32.470Z,100103.37
2024-03-14T12:36:02.093Z,100101.21
2024-03-14T12:38:29.771Z,100100.66
2024-03-14T12:41:00.804Z,100096.06
2024-03-14T12:43:29.021Z,100093.77
2024-03-14T12:45:56.138Z,100088.49
2024-03-14T12:48:23.847Z,100074.36
2024-03-14T12:50:54.973Z,100070.85
2024-03-14T12:53:25.543Z,100065.80
2024-03-14T12:55:54.005Z,100063.30
2024-03-14T12:58:24.232Z,100065.67
2024-03-14T13:00:55.681Z,100062.52
2024-03-14T13:03:25.461Z,100063.59
2024-03-14T13:05:57.486Z,100060.84
2024-03-14T13:08:29.337Z,100055.11
2024-03-14T13:11:17.430Z,100052.17
2024-03-14T13:13:44.224Z,100043.67
2024-03-14T13:16:30.695Z,100044.21
2024-03-14T13:18:57.511Z,100036.16
2024-03-14T13:21:27.044Z,100035.92
2024-03-14T13:23:57.085Z,100029.52
2024-03-14T13:26:24.953Z,100025.12
2024-03-14T13:28:55.165Z,100022.03
2024-03-14T13:31:27.212Z,100024.58
2024-03-14T13:33:55.597Z,100018.17
2024-03-14T13:36:22.510Z,100019.49
2024-03-14T13:38:49.238Z,100017.51
2024-03-14T13:41:16.032Z,100010.31
2024-03-14T13:43:42.599Z,100009.98
2024-03-14T13:46:09.770Z,100009.91
2024-03-14T13:48:37.644Z,100007.46
2024-03-14T13:51:08.374Z,100005.11
2024-03-14T13:53:35.064Z,100004.38
2024-03-14T13:56:02.126Z,100006.90
2024-03-14T13:58:29.268Z,100009.70
2024-03-14T14:00:57.920Z,100004.41
2024-03-14T14:03:25.209Z,99998.00
2024-03-14T14:06:05.105Z,99994.83
2024-03-14T14:08:32.141Z,99991.02
2024-03-14T14:10:58.807Z,99988.42
2024-03-14T14:13:26.537Z,99984.91
2024-03-14T14:15:53.779Z,99987.85
2024-03-14T14:18:20.621Z,99989.95
2024-03-14T14:20:47.308Z,99984.59
2024-03-14T14:23:14.125Z,99980.86
2024-03-14T14:25:40.751Z,99979.63
2024-03-14T14:28:10.616Z,99972.11
2024-03-14T14:30:37.878Z,99970.69
2024-03-14T14:33:05.232Z,99966.07
2024-03-14T14:35:32.204Z,99962.38
2024-03-14T14:37:59.197Z,99959.22
2024-03-14T14:40:25.934Z,99958.17
2024-03-14T14:42:55.293Z,99955.64
2024-03-14T14:45:22.475Z,99948.13
2024-03-14T14:47:49.085Z,99948.89
2024-03-14T14:50:15.753Z,99946.64
2024-03-14T14:52:42.562Z,99942.73
2024-03-14T14:55:13.423Z,99936.57
2024-03-14T14:57:44.328Z,99932.45
2024-03-14T15:00:15.191Z,99930.73
2024-03-14T15:02:48.254Z,99921.33
2024-03-14T15:05:15.257Z,99908.64
2024-03-14T15:07:45.275Z,99898.88
2024-03-14T15:10:13.600Z,99898.16
2024-03-14T15:12:49.698Z,99899.58
2024-03-14T15:15:23.798Z,99897.87
2024-03-14T15:17:52.708Z,99899.66
2024-03-14T15:20:23.215Z,99899.86
2024-03-14T15:22:53.244Z,99904.77
2024-03-14T15:25:21.277Z,99902.27
2024-03-14T15:27:48.251Z,99897.21
2024-03-14T15:30:17.082Z,99893.18
2024-03-14T15:32:44.953Z,99889.73
2024-03-14T15:35:16.951Z,99882.28
2024-03-14T15:37:45.319Z,99879.96
2024-03-14T15:40:15.162Z,99871.45
2024-03-14T15:42:42.970Z,99871.13
2024-03-14T15:45:17.304Z,99871.13
2024-03-14T15:47:46.848Z,99862.21
2024-03-14T15:50:14.750Z,99866.27
2024-03-14T15:52:41.558Z,99861.42
2024-03-14T15:55:09.676Z,99864.77
2024-03-14T15:57:36.537Z,99867.98
2024-03-14T16:00:03.719Z,99864.24
2024-03-14T16:02:30.725Z,99866.84
2024-03-14T16:04:57.326Z,99867.92
2024-03-14T16:07:23.879Z,99869.66
2024-03-14T16:09:50.431Z,99867.27
2024-03-14T16:12:19.895Z,99863.36
2024-03-14T16:14:48.256Z,99861.04
2024-03-14T16:17:16.681Z,99862.69
2024-03-14T16:19:44.240Z,99860.70
2024-03-14T16:22:11.226Z,99863.89
2024-03-14T16:24:38.720Z,99861.38
2024-03-14T16:27:06.369Z,99863.16
2024-03-14T16:29:33.131Z,99861.73
2024-03-14T16:32:02.707Z,99864.98
2024-03-14T16:34:32.597Z,99863.05
2024-03-14T16:37:00.432Z,99860.52
2024-03-14T16:39:27.574Z,99859.53
2024-03-14T16:41:54.473Z,99856.25
2024-03-14T16:44:21.180Z,99852.11
2024-03-14T16:46:47.722Z,99853.14
2024-03-14T16:49:14.263Z,99850.42
2024-03-14T16:51:43.590Z,99846.33
2024-03-14T16:54:14.211Z,99843.52
2024-03-14T16:56:40.995Z,99843.86
2024-03-14T16:59:08.557Z,99844.17
2024-03-14T17:01:36.686Z,99845.87
2024-03-14T17:04:04.133Z,99847.48
2024-03-14T17:06:31.675Z,99846.48
2024-03-14T17:08:58.681Z,99842.86
2024-03-14T17:11:25.548Z,99842.98
2024-03-14T17:13:53.694Z,99841.89
2024-03-14T17:16:24.534Z,99840.56
2024-03-14T17:18:52.451Z,99841.11
2024-03-14T17:21:22.201Z,99845.42
2024-03-14T17:23:49.376Z,99839.90
2024-03-14T17:26:17.990Z,99844.88
2024-03-14T17:28:44.912Z,99841.21
2024-03-14T17:31:14.413Z,99845.84
2024-03-14T17:33:43.748Z,99847.02
2024-03-14T17:36:16.536Z,99849.56
2024-03-14T17:38:44.586Z,99851.59
2024-03-14T17:41:12.173Z,99853.24
2024-03-14T17:43:39.637Z,99852.64
2024-03-14T17:46:07.960Z,99852.23
2024-03-14T17:48:35.412Z,99855.94
2024-03-14T17:51:02.243Z,99852.73
2024-03-14T17:53:29.465Z,99853.51
2024-03-14T17:55:56.229Z,99857.20
2024-03-14T17:58:22.832Z,99857.20
2024-03-14T18:00:49.644Z,99860.84
2024-03-14T18:03:18.165Z,99858.41
2024-03-14T18:05:45.532Z,99859.11
2024-03-14T18:08:13.396Z,99859.66
2024-03-14T18:10:40.103Z,99861.69
2024-03-14T18:13:07.308Z,99860.09
2024-03-14T18:15:34.678Z,99861.08
2024-03-14T18:18:01.742Z,99861.23
2024-03-14T18:20:28.762Z,99860.31
2024-03-14T18:22:56.531Z,99857.48
2024-03-14T18:25:23.395Z,99860.02
2024-03-14T18:27:52.429Z,99863.05
2024-03-14T18:30:22.015Z,99863.98
2024-03-14T18:32:50.884Z,99867.89
2024-03-14T18:35:19.125Z,99864.68
2024-03-14T18:37:47.099Z,99863.73
2024-03-14T18:40:19.757Z,99868.30
2024-03-14T18:42:48.393Z,99870.98
2024-03-14T18:45:17.559Z,99869.01
2024-03-14T18:47:45.214Z,99866.52
2024-03-14T18:50:14.879Z,99868.33
2024-03-14T18:52:42.463Z,99866.66
2024-03-14T18:55:10.833Z,99866.20
2024-03-14T18:57:38.419Z,99863.45
2024-03-14T19:00:08.161Z,99862.12
2024-03-14T19:02:35.245Z,99861.21
2024-03-14T19:05:02.065Z,99864.11
2024-03-14T19:07:28.889Z,99865.30
2024-03-14T19:09:55.430Z,99865.63
2024-03-14T19:12:22.321Z,99868.34
2024-03-14T19:14:50.495Z,99866.73
2024-03-14T19:17:20.858Z,99858.23
2024-03-14T19:19:51.708Z,99854.72
2024-03-14T19:22:18.863Z,99851.71
2024-03-14T19:24:46.117Z,99850.42
2024-03-14T19:27:13.693Z,99850.70
2024-03-14T19:29:40.398Z,99856.39
2024-03-14T19:32:07.234Z,99853.01
2024-03-14T19:34:34.664Z,99852.05
2024-03-14T19:37:05.098Z,99856.38
2024-03-14T19:39:34.448Z,99856.98
2024-03-14T19:42:02.318Z,99854.92
2024-03-14T19:44:30.622Z,99851.52
2024-03-14T19:46:58.618Z,99848.80
2024-03-14T19:49:25.829Z,99843.50
2024-03-14T19:51:52.646Z,99842.73
2024-03-14T19:54:19.543Z,99840.23
2024-03-14T19:56:48.671Z,99841.05
2024-03-14T19:59:15.609Z,99840.84
2024-03-14T20:01:42.345Z,99844.61
2024-03-14T20:04:09.758Z,99842.80
2024-03-14T20:06:36.627Z,99844.80
2024-03-14T20:09:04.827Z,99843.52
2024-03-14T20:11:31.555Z,99846.70
2024-03-14T20:13:58.414Z,99843.85
2024-03-14T20:16:25.017Z,99847.20
2024-03-14T20:18:51.848Z,99848.95
2024-03-14T20:21:18.654Z,99848.54
2024-03-14T20:23:48.762Z,99844.48
2024-03-14T20:26:16.657Z,99846.61
2024-03-14T20:28:43.789Z,99847.76
2024-03-14T20:31:10.510Z,99848.88
2024-03-14T20:33:38.136Z,99846.73
2024-03-14T20:36:57.216Z,99847.84
2024-03-14T20:39:25.456Z,99850.19
2024-03-14T20:41:52.096Z,99852.71
2024-03-14T20:44:18.709Z,99846.27
2024-03-14T20:46:45.817Z,99844.52
2024-03-14T20:49:14.013Z,99840.20
2024-03-14T20:51:40.849Z,99837.52
2024-03-14T20:54:09.387Z,99840.63
2024-03-14T20:56:43.460Z,99834.90
2024-03-14T20:59:14.418Z,99838.64
2024-03-14T21:01:40.881Z,99836.67
2024-03-14T21:04:10.576Z,99836.80
2024-03-14T21:06:38.434Z,99837.61
2024-03-14T21:09:08.623Z,99836.33
2024-03-14T21:11:35.567Z,99838.54
2024-03-14T21:14:02.721Z,99841.45
2024-03-14T21:16:30.257Z,99842.62
2024-03-14T21:18:57.286Z,99842.94
2024-03-14T21:21:23.810Z,99840.29
2024-03-14T21:23:50.706Z,99842.12
2024-03-14T21:26:17.215Z,99840.81
2024-03-14T21:28:43.681Z,99840.58
2024-03-14T21:31:10.233Z,99840.98
2024-03-14T21:33:38.003Z,99844.83
2024-03-14T21:36:06.118Z,99842.77
2024-03-14T21:38:33.796Z,99840.05
2024-03-14T21:41:00.352Z,99843.56
2024-03-14T21:43:26.765Z,99844.13
2024-03-14T21:45:54.211Z,99842.31
2024-03-14T21:48:21.419Z,99847.91
2024-03-14T21:50:48.244Z,99846.44
2024-03-14T21:53:15.437Z,99845.50
2024-03-14T21:55:42.394Z,99847.98
2024-03-14T21:58:08.982Z,99844.95
2024-03-14T22:00:35.578Z,99844.99
2024-03-14T22:03:02.255Z,99840.55
2024-03-14T22:05:31.374Z,99839.05
2024-03-14T22:07:57.836Z,99839.41
2024-03-14T22:10:24.589Z,99836.01
2024-03-14T22:12:51.279Z,99832.94
2024-03-14T22:15:18.953Z,99832.81
2024-03-14T22:17:46.067Z,99836.30
2024-03-14T22:20:19.987Z,99833.42
2024-03-14T22:22:47.246Z,99830.73
2024-03-14T22:25:14.621Z,99836.11
2024-03-14T22:27:43.082Z,99835.98
2024-03-14T22:30:11.040Z,99833.09
2024-03-14T22:32:37.985Z,99829.71
2024-03-14T22:35:05.626Z,99827.52
2024-03-14T22:37:32.479Z,99831.34
2024-03-14T22:39:58.982Z,99828.63
2024-03-14T22:42:26.103Z,99830.73
2024-03-14T22:44:53.398Z,99829.41
2024-03-14T22:47:20.059Z,99831.87
2024-03-14T22:49:46.538Z,99830.52
2024-03-14T22:52:12.990Z,99831.77
2024-03-14T22:54:39.757Z,99829.23
2024-03-14T22:57:08.341Z,99827.03
2024-03-14T22:59:36.468Z,99825.36
2024-03-14T23:02:04.620Z,99824.20
2024-03-14T23:04:33.587Z,99827.15
2024-03-14T23:07:00.357Z,99826.15
2024-03-14T23:09:27.672Z,99827.21
2024-03-14T23:11:54.156Z,99822.62
2024-03-14T23:14:20.694Z,99822.67
2024-03-14T23:16:47.643Z,99822.70
2024-03-14T23:19:14.094Z,99822.06
2024-03-14T23:21:41.630Z,99823.46
2024-03-14T23:24:08.859Z,99824.88
2024-03-14T23:26:35.476Z,99822.52
2024-03-14T23:29:05.500Z,99817.89
2024-03-14T23:31:32.305Z,99817.08
2024-03-14T23:33:59.933Z,99814.88
2024-03-14T23:36:27.917Z,99814.09
2024-03-14T23:38:55.102Z,99813.08
2024-03-14T23:41:22.384Z,99812.06
2024-03-14T23:43:52.966Z,99812.96
2024-03-14T23:46:21.207Z,99811.64
2024-03-14T23:48:48.285Z,99814.43
2024-03-14T23:51:16.291Z,99817.39
2024-03-14T23:53:43.355Z,99813.84
2024-03-14T23:56:10.363Z,99810.11
2024-03-14T23:58:37.114Z,99807.57
