createdAt,value
2023-04-09T00:01:42.005Z,28.08
2023-04-09T00:04:08.540Z,29.67
2023-04-09T00:06:35.141Z,32.72
2023-04-09T00:09:01.575Z,32.20
2023-04-09T00:11:28.052Z,29.60
2023-04-09T00:13:54.490Z,30.58
2023-04-09T00:16:20.903Z,33.60
2023-04-09T00:18:47.428Z,33.13
2023-04-09T00:21:13.925Z,33.85
2023-04-09T00:23:40.500Z,34.83
2023-04-09T00:26:07.009Z,32.88
2023-04-09T00:28:33.809Z,34.95
2023-04-09T00:31:00.449Z,34.80
2023-04-09T00:33:27.151Z,35.15
2023-04-09T00:35:53.932Z,36.13
2023-04-09T00:38:20.379Z,39.08
2023-04-09T00:40:50.706Z,35.67
2023-04-09T00:43:17.977Z,33.42
2023-04-09T00:45:45.064Z,37.78
2023-04-09T00:48:13.385Z,33.30
2023-04-09T00:50:40.029Z,35.95
2023-04-09T00:53:06.467Z,33.90
2023-04-09T00:55:33.013Z,36.72
2023-04-09T00:57:59.664Z,35.10
2023-04-09T01:00:28.023Z,35.65
2023-04-09T01:02:56.872Z,34.88
2023-04-09T01:05:26.894Z,39.15
2023-04-09T01:07:56.128Z,41.60
2023-04-09T01:10:36.421Z,40.35
2023-04-09T01:13:15.725Z,40.50
2023-04-09T01:15:51.189Z,40.15
2023-04-09T01:18:23.520Z,41.25
2023-04-09T01:20:59.413Z,38.33
2023-04-09T01:24:19.883Z,36.22
2023-04-09T01:27:01.484Z,40.65
2023-04-09T01:29:33.634Z,39.85
2023-04-09T01:32:02.304Z,43.55
2023-04-09T01:34:29.273Z,42.60
2023-04-09T01:36:58.302Z,41.50
2023-04-09T01:39:25.525Z,40.75
2023-04-09T01:41:52.692Z,39.13
2023-04-09T01:44:19.914Z,43.20
2023-04-09T01:46:50.132Z,43.13
2023-04-09T01:49:17.616Z,40.33
2023-04-09T01:51:44.419Z,42.72
2023-04-09T01:54:10.917Z,41.42
2023-04-09T01:56:45.422Z,40.08
2023-04-09T01:59:12.025Z,42.78
2023-04-09T02:01:44.360Z,40.75
2023-04-09T02:04:23.152Z,43.65
2023-04-09T02:06:59.690Z,41.22
2023-04-09T02:09:29.048Z,42.50
2023-04-09T02:11:58.416Z,43.70
2023-04-09T02:14:26.587Z,41.47
2023-04-09T02:16:53.378Z,44.60
2023-04-09T02:19:19.902Z,41.22
2023-04-09T02:21:46.604Z,43.47
2023-04-09T02:24:13.054Z,38.92
2023-04-09T02:26:39.493Z,41.53
2023-04-09T02:29:06.128Z,41.63
2023-04-09T02:31:32.679Z,40.63
2023-04-09T02:33:59.445Z,41.22
2023-04-09T02:36:27.733Z,40.88
2023-04-09T02:38:54.338Z,39.10
2023-04-09T02:41:21.178Z,43.03
2023-04-09T02:43:47.624Z,42.28
2023-04-09T02:46:14.067Z,40.67
2023-04-09T02:48:40.553Z,37.38
2023-04-09T02:51:07.034Z,39.17
2023-04-09T02:53:33.484Z,43.55
2023-04-09T02:56:00.005Z,41.35
2023-04-09T02:58:26.429Z,39.13
2023-04-09T03:00:52.865Z,40.78
2023-04-09T03:03:19.387Z,38.65
2023-04-09T03:05:46.334Z,41.25
2023-04-09T03:08:12.739Z,44.05
2023-04-09T03:10:39.134Z,37.25
2023-04-09T03:13:05.768Z,40.58
2023-04-09T03:15:32.162Z,36.67
2023-04-09T03:17:58.627Z,37.75
2023-04-09T03:20:25.200Z,39.85
2023-04-09T03:22:51.642Z,39.40
2023-04-09T03:25:19.660Z,38.83
2023-04-09T03:27:46.313Z,36.95
2023-04-09T03:30:12.727Z,37.53
2023-04-09T03:32:39.162Z,40.70
2023-04-09T03:35:05.985Z,39.65
2023-04-09T03:37:32.436Z,42.47
2023-04-09T03:39:59.047Z,41.10
2023-04-09T03:42:25.596Z,40.63
2023-04-09T03:44:54.193Z,40.03
2023-04-09T03:47:20.863Z,40.30
2023-04-09T03:49:47.308Z,37.80
2023-04-09T03:52:13.733Z,42.50
2023-04-09T03:54:40.346Z,41.03
2023-04-09T03:57:06.812Z,40.95
2023-04-09T03:59:33.238Z,38.65
2023-04-09T04:01:59.763Z,40.92
2023-04-09T04:04:26.317Z,40.13
2023-04-09T04:06:52.886Z,39.15
2023-04-09T04:09:19.343Z,40.30
2023-04-09T04:11:45.815Z,40.17
2023-04-09T04:14:12.270Z,38.28
2023-04-09T04:16:40.869Z,34.92
2023-04-09T04:19:07.525Z,37.63
2023-04-09T04:21:34.015Z,36.88
2023-04-09T04:24:00.946Z,38.65
2023-04-09T04:26:27.389Z,37.40
2023-04-09T04:28:54.083Z,37.67
2023-04-09T04:31:20.721Z,36.00
2023-04-09T04:33:47.156Z,41.38
2023-04-09T04:36:14.242Z,36.58
2023-04-09T04:38:41.668Z,36.28
2023-04-09T04:41:08.340Z,36.03
2023-04-09T04:43:34.863Z,37.97
2023-04-09T04:46:01.339Z,33.67
2023-04-09T04:48:29.118Z,35.40
2023-04-09T04:51:00.762Z,35.13
2023-04-09T04:53:27.520Z,37.83
2023-04-09T04:55:54.164Z,34.63
2023-04-09T04:58:20.845Z,36.28
2023-04-09T05:00:47.405Z,36.92
2023-04-09T05:03:14.228Z,35.35
2023-04-09T05:05:40.686Z,38.10
2023-04-09T05:08:07.331Z,35.05
2023-04-09T05:10:33.824Z,34.97
2023-04-09T05:13:00.217Z,36.78
2023-04-09T05:15:27.079Z,36.47
2023-04-09T05:17:54.178Z,33.13
2023-04-09T05:20:20.856Z,36.90
2023-04-09T05:22:47.269Z,31.60
2023-04-09T05:25:16.097Z,35.83
2023-04-09T05:27:42.818Z,36.00
2023-04-09T05:30:09.598Z,35.97
2023-04-09T05:32:36.072Z,34.90
2023-04-09T05:35:02.532Z,35.03
2023-04-09T05:37:28.983Z,33.08
2023-04-09T05:39:56.241Z,32.63
2023-04-09T05:42:22.686Z,30.67
2023-04-09T05:44:49.161Z,32.03
2023-04-09T05:47:15.658Z,30.67
2023-04-09T05:49:42.130Z,35.30
2023-04-09T05:52:08.572Z,36.42
2023-04-09T05:54:36.450Z,35.25
2023-04-09T05:57:02.923Z,36.08
2023-04-09T05:59:29.522Z,33.13
2023-04-09T06:01:56.090Z,32.45
2023-04-09T06:04:22.733Z,34.75
2023-04-09T06:06:49.385Z,34.75
2023-04-09T06:09:16.105Z,31.70
2023-04-09T06:11:42.550Z,34.42
2023-04-09T06:14:09.016Z,33.85
2023-04-09T06:16:36.471Z,30.13
2023-04-09T06:19:02.879Z,35.55
2023-04-09T06:21:29.356Z,34.08
2023-04-09T06:23:56.021Z,36.67
2023-04-09T06:26:22.712Z,36.70
2023-04-09T06:28:49.151Z,36.05
2023-04-09T06:31:15.750Z,40.20
2023-04-09T06:33:42.257Z,41.63
2023-04-09T06:36:08.788Z,42.22
2023-04-09T06:38:35.331Z,41.42
2023-04-09T06:41:01.769Z,41.35
2023-04-09T06:43:28.161Z,41.90
2023-04-09T06:45:54.644Z,40.72
2023-04-09T06:48:21.162Z,41.92
2023-04-09T06:50:47.699Z,42.10
2023-04-09T06:53:15.433Z,45.13
2023-04-09T06:55:42.101Z,43.08
2023-04-09T06:58:08.543Z,42.90
2023-04-09T07:00:35.457Z,43.97
2023-04-09T07:03:02.506Z,41.72
2023-04-09T07:05:30.713Z,44.88
2023-04-09T07:07:57.112Z,42.03
2023-04-09T07:10:23.580Z,41.30
2023-04-09T07:12:50.049Z,39.00
2023-04-09T07:15:16.572Z,40.78
2023-04-09T07:17:43.160Z,38.10
2023-04-09T07:20:10.480Z,40.47
2023-04-09T07:22:37.010Z,41.83
2023-04-09T07:25:04.039Z,39.53
2023-04-09T07:27:30.568Z,37.35
2023-04-09T07:29:58.539Z,38.65
2023-04-09T07:32:26.246Z,38.00
2023-04-09T07:34:53.184Z,38.78
2023-04-09T07:37:20.739Z,37.08
2023-04-09T07:39:48.119Z,40.70
2023-04-09T07:42:14.614Z,38.72
2023-04-09T07:44:41.132Z,40.70
2023-04-09T07:47:08.314Z,38.15
2023-04-09T07:49:38.076Z,36.38
2023-04-09T07:52:05.536Z,33.53
2023-04-09T07:54:32.659Z,33.03
2023-04-09T07:56:59.865Z,32.47
2023-04-09T07:59:27.636Z,31.63
2023-04-09T08:01:54.258Z,30.00
2023-04-09T08:04:21.305Z,30.98
2023-04-09T08:06:50.664Z,29.90
2023-04-09T08:09:18.512Z,30.00
2023-04-09T08:11:45.825Z,30.40
2023-04-09T08:14:15.496Z,30.90
2023-04-09T08:16:47.156Z,29.05
2023-04-09T08:19:18.145Z,32.15
2023-04-09T08:21:44.681Z,31.88
2023-04-09T08:24:11.971Z,29.10
2023-04-09T08:26:42.338Z,31.48
2023-04-09T08:29:10.152Z,29.95
2023-04-09T08:31:37.442Z,29.98
2023-04-09T08:34:04.300Z,26.85
2023-04-09T08:36:32.543Z,27.75
2023-04-09T08:39:00.491Z,28.50
2023-04-09T08:41:31.259Z,27.33
2023-04-09T08:43:59.541Z,27.02
2023-04-09T08:46:27.119Z,29.73
2023-04-09T08:48:54.216Z,28.83
2023-04-09T08:51:23.107Z,29.13
2023-04-09T08:53:56.529Z,27.20
2023-04-09T08:56:23.741Z,26.35
2023-04-09T08:58:50.430Z,23.48
2023-04-09T09:01:26.621Z,25.13
2023-04-09T09:03:59.352Z,24.50
2023-04-09T09:06:32.894Z,26.95
2023-04-09T09:09:10.294Z,27.75
2023-04-09T09:11:38.333Z,27.27
2023-04-09T09:14:12.475Z,26.25
2023-04-09T09:16:43.256Z,26.50
2023-04-09T09:19:25.332Z,26.48
2023-04-09T09:24:24.731Z,28.17
2023-04-09T09:26:51.974Z,28.13
2023-04-09T09:29:19.787Z,31.88
2023-04-09T09:31:49.103Z,31.13
2023-04-09T09:34:20.178Z,31.33
2023-04-09T09:36:46.998Z,32.63
2023-04-09T09:39:17.187Z,35.38
2023-04-09T09:41:44.829Z,32.00
2023-04-09T09:44:12.786Z,31.77
2023-04-09T09:46:42.588Z,30.42
2023-04-09T09:49:09.588Z,30.08
2023-04-09T09:51:37.327Z,28.83
2023-04-09T09:54:04.141Z,28.63
2023-04-09T09:56:35.127Z,26.98
2023-04-09T09:59:05.049Z,28.95
2023-04-09T10:01:32.512Z,29.13
2023-04-09T10:04:00.735Z,28.83
2023-04-09T10:06:27.718Z,27.50
2023-04-09T10:08:57.745Z,27.92
2023-04-09T10:11:24.689Z,28.67
2023-04-09T10:13:56.000Z,27.58
2023-04-09T10:16:23.393Z,27.77
2023-04-09T10:18:50.156Z,27.83
2023-04-09T10:21:19.348Z,28.45
2023-04-09T10:23:49.408Z,27.75
2023-04-09T10:26:18.396Z,26.42
2023-04-09T10:28:44.918Z,29.52
2023-04-09T10:31:11.656Z,29.48
2023-04-09T10:33:38.696Z,29.38
2023-04-09T10:36:12.674Z,27.13
2023-04-09T10:38:46.830Z,30.58
2023-04-09T10:41:27.760Z,27.70
2023-04-09T10:43:54.184Z,30.70
2023-04-09T10:46:30.607Z,25.83
2023-04-09T10:49:10.341Z,28.13
2023-04-09T10:51:38.881Z,27.92
2023-04-09T10:54:34.667Z,28.30
2023-04-09T10:57:07.005Z,28.02
2023-04-09T10:59:37.642Z,27.65
2023-04-09T11:02:08.312Z,26.80
2023-04-09T11:05:10.374Z,25.10
2023-04-09T11:07:41.400Z,27.42
2023-04-09T11:10:08.527Z,26.38
2023-04-09T11:12:34.981Z,23.92
2023-04-09T11:15:01.468Z,22.50
2023-04-09T11:17:28.047Z,22.73
2023-04-09T11:19:55.551Z,23.60
2023-04-09T11:22:22.315Z,21.70
2023-04-09T11:24:50.739Z,23.50
2023-04-09T11:27:20.854Z,21.77
2023-04-09T11:29:47.620Z,21.42
2023-04-09T11:32:14.077Z,20.65
2023-04-09T11:34:40.884Z,20.02
2023-04-09T11:37:09.387Z,21.52
2023-04-09T11:39:38.771Z,21.27
2023-04-09T11:42:05.270Z,18.92
2023-04-09T11:44:31.824Z,19.90
2023-04-09T11:46:59.071Z,19.35
2023-04-09T11:49:25.742Z,19.33
2023-04-09T11:51:52.217Z,20.55
2023-04-09T11:54:18.750Z,18.75
2023-04-09T11:56:45.236Z,18.90
2023-04-09T11:59:14.528Z,18.35
2023-04-09T12:01:41.695Z,18.15
2023-04-09T12:04:09.451Z,15.93
2023-04-09T12:06:40.458Z,15.55
2023-04-09T12:09:08.770Z,17.33
2023-04-09T12:11:37.208Z,16.98
2023-04-09T12:14:05.018Z,16.95
2023-04-09T12:16:32.996Z,16.27
2023-04-09T12:19:09.230Z,15.57
2023-04-09T12:22:08.043Z,15.13
2023-04-09T12:24:34.548Z,14.70
2023-04-09T12:27:01.582Z,15.65
2023-04-09T12:29:29.789Z,13.20
2023-04-09T12:31:56.293Z,13.30
2023-04-09T12:34:22.840Z,12.73
2023-04-09T12:36:49.407Z,13.27
2023-04-09T12:39:16.008Z,11.95
2023-04-09T12:41:42.521Z,13.82
2023-04-09T12:44:08.997Z,12.70
2023-04-09T12:46:35.510Z,12.15
2023-04-09T12:49:02.136Z,12.98
2023-04-09T12:51:29.311Z,15.02
2023-04-09T12:53:56.103Z,13.82
2023-04-09T12:56:22.714Z,13.68
2023-04-09T12:58:49.267Z,11.32
2023-04-09T13:01:15.747Z,12.43
2023-04-09T13:03:42.470Z,12.43
2023-04-09T13:06:09.059Z,12.57
2023-04-09T13:08:35.823Z,11.65
2023-04-09T13:11:02.723Z,12.48
2023-04-09T13:13:29.665Z,12.85
2023-04-09T13:15:56.298Z,10.90
2023-04-09T13:18:22.753Z,11.75
2023-04-09T13:20:49.472Z,11.90
2023-04-09T13:23:15.969Z,12.02
2023-04-09T13:25:42.488Z,11.73
2023-04-09T13:28:08.964Z,10.63
2023-04-09T13:30:35.657Z,11.20
2023-04-09T13:33:02.489Z,10.65
2023-04-09T13:35:28.973Z,10.65
2023-04-09T13:37:55.512Z,10.07
2023-04-09T13:40:21.912Z,11.15
2023-04-09T13:42:48.337Z,11.32
2023-04-09T13:45:14.844Z,11.93
2023-04-09T13:47:41.308Z,11.23
2023-04-09T13:50:10.176Z,11.40
2023-04-09T13:52:36.623Z,12.70
2023-04-09T13:55:03.974Z,12.18
2023-04-09T13:57:30.460Z,11.18
2023-04-09T13:59:56.966Z,11.60
2023-04-09T14:02:23.891Z,11.23
2023-04-09T14:04:50.536Z,10.88
2023-04-09T14:07:16.971Z,10.73
2023-04-09T14:09:44.025Z,10.70
2023-04-09T14:12:10.819Z,11.00
2023-04-09T14:14:37.243Z,11.60
2023-04-09T14:17:03.790Z,12.55
2023-04-09T14:19:30.363Z,11.55
2023-04-09T14:21:56.886Z,14.65
2023-04-09T14:24:23.377Z,11.75
2023-04-09T14:26:53.223Z,11.30
2023-04-09T14:29:20.944Z,13.27
2023-04-09T14:31:47.664Z,10.27
2023-04-09T14:34:14.216Z,11.07
2023-04-09T14:36:40.773Z,10.65
2023-04-09T14:39:07.285Z,11.48
2023-04-09T14:41:34.360Z,11.32
2023-04-09T14:44:01.041Z,11.13
2023-04-09T14:46:27.696Z,12.35
2023-04-09T14:48:54.480Z,10.88
2023-04-09T14:51:22.560Z,11.10
2023-04-09T14:53:49.044Z,10.82
2023-04-09T14:56:15.565Z,11.43
2023-04-09T14:58:42.493Z,12.52
2023-04-09T15:01:09.059Z,11.35
2023-04-09T15:03:35.760Z,12.27
2023-04-09T15:06:02.336Z,12.93
2023-04-09T15:08:28.852Z,12.38
2023-04-09T15:10:55.325Z,11.48
2023-04-09T15:13:21.785Z,11.38
2023-04-09T15:15:48.240Z,11.85
2023-04-09T15:18:14.703Z,11.38
2023-04-09T15:20:43.298Z,11.63
2023-04-09T15:23:10.760Z,11.15
2023-04-09T15:25:37.173Z,12.25
2023-04-09T15:28:04.445Z,13.20
2023-04-09T15:30:31.151Z,10.13
2023-04-09T15:32:57.857Z,11.52
2023-04-09T15:35:26.574Z,9.63
2023-04-09T15:37:53.090Z,9.63
2023-04-09T15:40:19.757Z,11.23
2023-04-09T15:42:46.278Z,10.48
2023-04-09T15:45:14.796Z,10.05
2023-04-09T15:47:41.277Z,11.18
2023-04-09T15:50:09.474Z,11.13
2023-04-09T15:52:36.347Z,10.48
2023-04-09T15:55:02.789Z,14.32
2023-04-09T15:57:29.325Z,10.85
2023-04-09T15:59:55.708Z,10.25
2023-04-09T16:02:23.498Z,9.95
2023-04-09T16:04:51.902Z,10.57
2023-04-09T16:07:18.374Z,11.35
2023-04-09T16:09:46.180Z,10.30
2023-04-09T16:12:12.885Z,11.15
2023-04-09T16:14:40.473Z,12.38
2023-04-09T16:17:07.014Z,13.10
2023-04-09T16:19:33.469Z,13.18
2023-04-09T16:21:59.912Z,12.45
2023-04-09T16:24:27.110Z,13.07
2023-04-09T16:26:53.586Z,13.80
2023-04-09T16:29:20.257Z,12.00
2023-04-09T16:31:46.848Z,13.05
2023-04-09T16:34:13.295Z,14.63
2023-04-09T16:36:41.493Z,13.75
2023-04-09T16:39:07.940Z,13.85
2023-04-09T16:41:36.818Z,12.68
2023-04-09T16:44:03.612Z,12.75
2023-04-09T16:46:30.247Z,12.23
2023-04-09T16:48:56.826Z,14.32
2023-04-09T16:51:23.253Z,12.00
2023-04-09T16:53:49.680Z,13.82
2023-04-09T16:56:16.697Z,12.82
2023-04-09T16:58:43.268Z,12.88
2023-04-09T17:01:09.704Z,13.93
2023-04-09T17:03:36.211Z,12.45
2023-04-09T17:06:04.410Z,17.92
2023-04-09T17:08:30.944Z,13.77
2023-04-09T17:11:02.246Z,14.25
2023-04-09T17:13:30.018Z,12.75
2023-04-09T17:15:56.820Z,13.98
2023-04-09T17:18:23.893Z,11.00
2023-04-09T17:20:50.933Z,15.13
2023-04-09T17:23:17.628Z,12.02
2023-04-09T17:25:44.329Z,13.77
2023-04-09T17:28:10.853Z,14.93
2023-04-09T17:30:37.370Z,12.82
2023-04-09T17:33:03.859Z,11.60
2023-04-09T17:35:30.304Z,13.98
2023-04-09T17:37:56.714Z,13.35
2023-04-09T17:40:23.216Z,15.57
2023-04-09T17:42:49.916Z,14.25
2023-04-09T17:45:16.465Z,11.80
2023-04-09T17:47:42.966Z,12.77
2023-04-09T17:50:09.565Z,14.30
2023-04-09T17:52:38.801Z,12.98
2023-04-09T17:55:11.587Z,13.07
2023-04-09T17:57:38.629Z,12.50
2023-04-09T18:00:05.621Z,16.55
2023-04-09T18:02:32.771Z,11.98
2023-04-09T18:05:00.501Z,12.65
2023-04-09T18:07:34.017Z,12.60
2023-04-09T18:10:01.700Z,13.48
2023-04-09T18:12:28.276Z,13.27
2023-04-09T18:14:54.829Z,14.43
2023-04-09T18:17:21.609Z,13.07
2023-04-09T18:19:48.159Z,12.45
2023-04-09T18:22:14.739Z,13.35
2023-04-09T18:24:41.213Z,12.02
2023-04-09T18:27:07.650Z,15.00
2023-04-09T18:29:34.188Z,15.85
2023-04-09T18:32:00.900Z,14.18
2023-04-09T18:34:27.470Z,12.27
2023-04-09T18:36:54.231Z,16.27
2023-04-09T18:39:22.709Z,12.38
2023-04-09T18:41:49.437Z,13.65
2023-04-09T18:44:19.053Z,13.25
2023-04-09T18:46:45.585Z,14.75
2023-04-09T18:49:12.047Z,14.30
2023-04-09T18:51:38.497Z,13.65
2023-04-09T18:54:04.965Z,14.75
2023-04-09T18:56:31.417Z,17.08
2023-04-09T18:58:57.916Z,13.55
2023-04-09T19:01:24.584Z,16.17
2023-04-09T19:03:51.305Z,14.55
2023-04-09T19:06:19.622Z,14.35
2023-04-09T19:08:46.855Z,14.90
2023-04-09T19:11:14.106Z,15.02
2023-04-09T19:13:40.806Z,16.25
2023-04-09T19:16:09.282Z,15.43
2023-04-09T19:18:37.021Z,19.00
2023-04-09T19:21:03.633Z,16.38
2023-04-09T19:23:30.662Z,16.40
2023-04-09T19:25:57.372Z,17.95
2023-04-09T19:28:23.949Z,17.83
2023-04-09T19:30:52.429Z,16.15
2023-04-09T19:33:26.430Z,18.63
2023-04-09T19:35:54.678Z,19.85
2023-04-09T19:38:21.648Z,19.30
2023-04-09T19:40:48.205Z,18.40
2023-04-09T19:43:14.877Z,17.60
2023-04-09T19:45:42.506Z,19.83
2023-04-09T19:48:09.065Z,17.00
2023-04-09T19:50:40.904Z,19.75
2023-04-09T19:53:07.387Z,19.92
2023-04-09T19:55:34.886Z,19.77
2023-04-09T19:58:01.996Z,21.95
2023-04-09T20:00:28.626Z,18.40
2023-04-09T20:02:55.734Z,22.02
2023-04-09T20:05:22.748Z,21.55
2023-04-09T20:07:49.729Z,19.70
2023-04-09T20:10:16.338Z,20.67
2023-04-09T20:12:46.812Z,27.08
2023-04-09T20:15:13.624Z,22.17
2023-04-09T20:17:41.825Z,23.60
2023-04-09T20:20:08.675Z,21.35
2023-04-09T20:22:35.161Z,20.63
2023-04-09T20:25:02.100Z,24.20
2023-04-09T20:27:28.566Z,24.83
2023-04-09T20:29:55.076Z,22.52
2023-04-09T20:32:21.566Z,20.13
2023-04-09T20:34:48.123Z,21.92
2023-04-09T20:37:14.535Z,19.80
2023-04-09T20:39:41.712Z,23.17
2023-04-09T20:42:08.170Z,22.70
2023-04-09T20:44:34.598Z,24.13
2023-04-09T20:47:01.073Z,26.17
2023-04-09T20:49:27.978Z,27.38
2023-04-09T20:51:55.002Z,24.95
2023-04-09T20:54:23.085Z,26.33
2023-04-09T20:56:49.991Z,25.33
2023-04-09T20:59:17.199Z,27.70
2023-04-09T21:01:44.107Z,28.08
2023-04-09T21:04:10.989Z,33.88
2023-04-09T21:06:37.522Z,31.48
2023-04-09T21:09:04.105Z,28.85
2023-04-09T21:11:30.775Z,27.58
2023-04-09T21:13:57.935Z,29.27
2023-04-09T21:16:27.023Z,28.20
2023-04-09T21:18:53.746Z,28.80
2023-04-09T21:21:21.515Z,24.38
2023-04-09T21:23:47.985Z,25.85
2023-04-09T21:26:15.051Z,24.60
2023-04-09T21:28:41.546Z,23.80
2023-04-09T21:31:10.066Z,23.27
2023-04-09T21:33:38.850Z,25.70
2023-04-09T21:36:07.036Z,22.08
2023-04-09T21:38:33.550Z,23.70
2023-04-09T21:41:00.007Z,20.52
2023-04-09T21:43:29.191Z,25.45
2023-04-09T21:45:59.009Z,27.08
2023-04-09T21:48:26.414Z,33.05
2023-04-09T21:50:52.888Z,34.38
2023-04-09T21:53:19.354Z,31.67
2023-04-09T21:55:45.968Z,30.70
2023-04-09T21:58:12.447Z,28.02
2023-04-09T22:00:38.918Z,27.77
2023-04-09T22:03:05.529Z,23.08
2023-04-09T22:05:34.230Z,25.48
2023-04-09T22:08:00.741Z,22.50
2023-04-09T22:10:27.715Z,21.83
2023-04-09T22:12:54.240Z,21.13
2023-04-09T22:15:21.998Z,20.92
2023-04-09T22:17:48.766Z,21.08
2023-04-09T22:20:15.387Z,22.10
2023-04-09T22:22:42.373Z,22.08
2023-04-09T22:25:11.023Z,21.85
2023-04-09T22:27:37.753Z,23.40
2023-04-09T22:30:04.731Z,22.98
2023-04-09T22:32:33.338Z,22.92
2023-04-09T22:35:00.024Z,22.25
2023-04-09T22:37:27.694Z,23.13
2023-04-09T22:39:54.170Z,21.75
2023-04-09T22:42:20.808Z,23.55
2023-04-09T22:44:47.361Z,23.42
2023-04-09T22:47:13.795Z,22.42
2023-04-09T22:49:40.260Z,23.70
2023-04-09T22:52:06.804Z,20.35
2023-04-09T22:54:33.265Z,19.95
2023-04-09T22:56:59.689Z,20.05
2023-04-09T22:59:37.258Z,21.55
2023-04-09T23:02:06.089Z,22.48
2023-04-09T23:04:34.099Z,21.77
2023-04-09T23:07:00.738Z,25.48
2023-04-09T23:09:27.120Z,24.38
2023-04-09T23:11:53.608Z,21.38
2023-04-09T23:14:20.071Z,19.25
2023-04-09T23:16:46.528Z,21.77
2023-04-09T23:19:12.987Z,20.77
2023-04-09T23:21:39.402Z,22.17
2023-04-09T23:24:05.950Z,19.80
2023-04-09T23:26:32.546Z,20.02
2023-04-09T23:28:58.959Z,20.35
2023-04-09T23:31:25.453Z,21.63
2023-04-09T23:33:52.233Z,19.52
2023-04-09T23:36:18.884Z,19.50
2023-04-09T23:38:47.004Z,17.55
2023-04-09T23:41:16.316Z,21.65
2023-04-09T23:43:42.702Z,20.60
2023-04-09T23:46:09.111Z,21.85
2023-04-09T23:48:35.548Z,23.33
2023-04-09T23:51:02.022Z,26.38
2023-04-09T23:53:28.473Z,29.48
2023-04-09T23:55:54.879Z,30.75
2023-04-09T23:58:21.781Z,28.70
