createdAt,value
2022-10-23T00:01:38.484Z,16.33
2022-10-23T00:04:13.298Z,17.40
2022-10-23T00:06:40.706Z,18.67
2022-10-23T00:09:10.023Z,17.52
2022-10-23T00:11:37.040Z,15.65
2022-10-23T00:14:06.617Z,16.73
2022-10-23T00:16:34.224Z,17.58
2022-10-23T00:19:01.302Z,16.23
2022-10-23T00:21:28.357Z,18.20
2022-10-23T00:23:55.389Z,18.75
2022-10-23T00:26:22.337Z,19.10
2022-10-23T00:28:51.770Z,15.05
2022-10-23T00:31:20.441Z,19.40
2022-10-23T00:33:48.334Z,15.25
2022-10-23T00:36:17.765Z,21.45
2022-10-23T00:38:45.111Z,19.55
2022-10-23T00:41:18.281Z,16.55
2022-10-23T00:44:10.010Z,20.25
2022-10-23T00:46:38.880Z,17.75
2022-10-23T00:49:07.162Z,18.25
2022-10-23T00:51:45.497Z,17.35
2022-10-23T00:54:29.410Z,18.73
2022-10-23T00:57:02.152Z,16.48
2022-10-23T00:59:30.150Z,18.00
2022-10-23T01:01:57.426Z,16.27
2022-10-23T01:04:25.092Z,15.80
2022-10-23T01:07:15.147Z,15.38
2022-10-23T01:10:00.718Z,18.33
2022-10-23T01:12:30.656Z,18.98
2022-10-23T01:15:14.463Z,16.50
2022-10-23T01:17:55.510Z,17.35
2022-10-23T01:20:46.685Z,18.20
2022-10-23T01:23:58.342Z,20.48
2022-10-23T01:26:40.478Z,21.88
2022-10-23T01:29:25.505Z,21.23
2022-10-23T01:32:00.260Z,24.02
2022-10-23T01:34:37.662Z,21.80
2022-10-23T01:37:08.279Z,23.90
2022-10-23T01:39:40.644Z,25.25
2022-10-23T01:42:12.171Z,27.80
2022-10-23T01:44:47.227Z,22.45
2022-10-23T01:47:18.604Z,27.42
2022-10-23T01:49:48.498Z,19.70
2022-10-23T01:52:17.656Z,26.75
2022-10-23T01:54:46.386Z,24.23
2022-10-23T01:57:16.509Z,26.20
2022-10-23T01:59:59.147Z,23.77
2022-10-23T02:02:27.799Z,21.27
2022-10-23T02:05:10.590Z,26.58
2022-10-23T02:07:38.226Z,23.80
2022-10-23T02:10:08.262Z,27.52
2022-10-23T02:12:50.220Z,24.67
2022-10-23T02:15:45.738Z,27.45
2022-10-23T02:18:33.703Z,27.27
2022-10-23T02:21:16.618Z,25.30
2022-10-23T02:24:03.374Z,24.40
2022-10-23T02:26:59.430Z,28.65
2022-10-23T02:29:34.595Z,28.58
2022-10-23T02:32:02.200Z,24.85
2022-10-23T02:34:29.145Z,26.25
2022-10-23T02:36:56.490Z,27.13
2022-10-23T02:39:26.882Z,30.85
2022-10-23T02:42:22.223Z,26.80
2022-10-23T02:45:03.146Z,26.52
2022-10-23T02:47:47.135Z,27.95
2022-10-23T02:50:30.956Z,25.08
2022-10-23T02:53:35.930Z,25.60
2022-10-23T02:56:29.068Z,26.58
2022-10-23T02:59:14.554Z,23.67
2022-10-23T03:01:53.494Z,27.90
2022-10-23T03:04:23.711Z,26.90
2022-10-23T03:06:51.782Z,24.02
2022-10-23T03:09:19.088Z,23.20
2022-10-23T03:11:45.984Z,27.48
2022-10-23T03:14:14.159Z,23.83
2022-10-23T03:16:41.093Z,22.87
2022-10-23T03:19:07.986Z,25.80
2022-10-23T03:21:34.918Z,26.33
2022-10-23T03:24:01.755Z,27.63
2022-10-23T03:26:28.768Z,25.52
2022-10-23T03:28:55.707Z,24.20
2022-10-23T03:31:22.596Z,22.27
2022-10-23T03:33:49.512Z,22.75
2022-10-23T03:36:16.329Z,26.25
2022-10-23T03:38:43.194Z,21.63
2022-10-23T03:41:10.039Z,23.85
2022-10-23T03:43:36.946Z,23.38
2022-10-23T03:46:09.111Z,23.40
2022-10-23T03:48:39.250Z,23.30
2022-10-23T03:51:06.638Z,27.13
2022-10-23T03:53:33.685Z,24.70
2022-10-23T03:56:00.582Z,22.90
2022-10-23T03:58:27.569Z,24.42
2022-10-23T04:00:54.524Z,21.92
2022-10-23T04:03:21.379Z,22.80
2022-10-23T04:05:50.072Z,25.40
2022-10-23T04:08:20.245Z,25.52
2022-10-23T04:10:47.329Z,18.67
2022-10-23T04:13:14.247Z,25.73
2022-10-23T04:15:41.083Z,24.25
2022-10-23T04:18:07.967Z,24.13
2022-10-23T04:20:34.861Z,28.25
2022-10-23T04:23:01.735Z,24.70
2022-10-23T04:25:28.711Z,26.85
2022-10-23T04:27:55.614Z,24.90
2022-10-23T04:30:22.496Z,23.73
2022-10-23T04:32:52.789Z,23.35
2022-10-23T04:35:20.321Z,27.02
2022-10-23T04:37:47.311Z,23.60
2022-10-23T04:40:14.295Z,23.17
2022-10-23T04:42:41.424Z,24.02
2022-10-23T04:45:08.840Z,28.05
2022-10-23T04:47:35.686Z,25.02
2022-10-23T04:50:02.759Z,23.75
2022-10-23T04:52:29.681Z,24.42
2022-10-23T04:54:56.586Z,26.45
2022-10-23T04:57:23.491Z,27.17
2022-10-23T04:59:50.364Z,28.17
2022-10-23T05:02:17.291Z,28.90
2022-10-23T05:04:44.180Z,30.50
2022-10-23T05:07:11.107Z,27.75
2022-10-23T05:09:38.012Z,26.48
2022-10-23T05:12:04.929Z,26.35
2022-10-23T05:14:31.795Z,26.05
2022-10-23T05:17:07.429Z,22.30
2022-10-23T05:19:42.677Z,25.73
2022-10-23T05:22:11.083Z,23.17
2022-10-23T05:24:38.684Z,27.50
2022-10-23T05:27:05.604Z,26.58
2022-10-23T05:29:32.461Z,24.55
2022-10-23T05:32:03.077Z,24.15
2022-10-23T05:34:31.814Z,22.50
2022-10-23T05:36:58.923Z,22.55
2022-10-23T05:39:25.827Z,27.50
2022-10-23T05:41:52.683Z,22.08
2022-10-23T05:44:19.520Z,21.65
2022-10-23T05:46:46.599Z,20.55
2022-10-23T05:49:13.447Z,24.25
2022-10-23T05:51:41.186Z,28.38
2022-10-23T05:54:09.284Z,28.75
2022-10-23T05:56:42.954Z,29.37
2022-10-23T05:59:10.521Z,24.75
2022-10-23T06:01:37.762Z,22.83
2022-10-23T06:04:05.508Z,27.20
2022-10-23T06:06:32.414Z,25.20
2022-10-23T06:08:59.308Z,21.67
2022-10-23T06:11:26.210Z,21.73
2022-10-23T06:13:53.112Z,27.48
2022-10-23T06:16:22.916Z,22.48
2022-10-23T06:18:49.831Z,22.17
2022-10-23T06:21:17.276Z,24.27
2022-10-23T06:23:45.787Z,22.83
2022-10-23T06:26:15.056Z,23.55
2022-10-23T06:28:42.757Z,21.88
2022-10-23T06:31:14.995Z,22.15
2022-10-23T06:33:42.571Z,24.50
2022-10-23T06:36:10.714Z,24.20
2022-10-23T06:38:40.541Z,22.67
2022-10-23T06:41:15.670Z,25.27
2022-10-23T06:43:42.707Z,24.23
2022-10-23T06:46:10.902Z,24.10
2022-10-23T06:48:37.824Z,22.10
2022-10-23T06:51:07.250Z,19.45
2022-10-23T06:53:35.769Z,22.80
2022-10-23T06:56:03.915Z,23.48
2022-10-23T06:58:31.467Z,18.87
2022-10-23T07:01:02.957Z,18.90
2022-10-23T07:06:10.871Z,20.35
2022-10-23T07:11:09.811Z,15.32
2022-10-23T07:13:38.645Z,15.95
2022-10-23T07:16:18.074Z,14.38
2022-10-23T07:18:46.332Z,13.88
2022-10-23T07:21:13.409Z,13.88
2022-10-23T07:23:40.675Z,12.23
2022-10-23T07:26:16.871Z,10.07
2022-10-23T07:28:46.484Z,11.18
2022-10-23T07:31:14.073Z,10.13
2022-10-23T07:33:40.908Z,9.70
2022-10-23T07:36:09.154Z,10.95
2022-10-23T07:38:36.261Z,11.00
2022-10-23T07:41:03.225Z,9.75
2022-10-23T07:45:57.551Z,7.47
2022-10-23T07:48:24.780Z,7.50
2022-10-23T07:50:51.681Z,5.97
2022-10-23T07:53:21.876Z,6.55
2022-10-23T07:55:55.920Z,7.00
2022-10-23T07:58:23.137Z,4.28
2022-10-23T08:01:00.950Z,6.65
2022-10-23T08:03:29.336Z,18.40
2022-10-23T08:05:57.013Z,5.50
2022-10-23T08:08:25.093Z,8.35
2022-10-23T08:10:53.703Z,7.53
2022-10-23T08:13:21.981Z,9.63
2022-10-23T08:15:50.660Z,13.52
2022-10-23T08:18:17.892Z,3.80
2022-10-23T08:20:47.277Z,6.22
2022-10-23T08:23:17.536Z,7.88
2022-10-23T08:25:44.658Z,8.60
2022-10-23T08:28:11.674Z,7.25
2022-10-23T08:30:38.853Z,3.42
2022-10-23T08:33:06.792Z,2.30
2022-10-23T08:35:39.949Z,2.10
2022-10-23T08:38:07.364Z,6.82
2022-10-23T08:40:36.001Z,2.03
2022-10-23T08:43:02.881Z,2.47
2022-10-23T08:45:45.435Z,2.92
2022-10-23T08:48:44.154Z,1.00
2022-10-23T08:56:35.618Z,1.85
2022-10-23T09:01:35.102Z,1.35
2022-10-23T09:04:03.659Z,1.45
2022-10-23T09:07:00.132Z,1.33
2022-10-23T09:09:30.079Z,3.03
2022-10-23T09:12:08.474Z,4.65
2022-10-23T09:14:50.720Z,2.42
2022-10-23T09:17:30.773Z,1.60
2022-10-23T09:20:06.463Z,2.72
2022-10-23T09:22:33.432Z,2.17
2022-10-23T09:25:00.233Z,2.35
2022-10-23T09:27:27.120Z,2.58
2022-10-23T09:29:55.930Z,3.03
2022-10-23T09:32:37.038Z,1.20
2022-10-23T09:35:05.033Z,1.45
2022-10-23T09:37:35.599Z,2.25
2022-10-23T09:40:29.286Z,1.35
2022-10-23T09:43:15.767Z,2.28
2022-10-23T09:45:42.770Z,2.33
2022-10-23T09:48:14.580Z,15.75
2022-10-23T09:50:52.426Z,1.75
2022-10-23T09:53:23.463Z,0.95
2022-10-23T09:55:59.435Z,1.30
2022-10-23T09:58:40.290Z,1.27
2022-10-23T10:01:07.386Z,2.15
2022-10-23T10:03:34.365Z,2.22
2022-10-23T10:06:04.164Z,2.10
2022-10-23T10:08:46.430Z,2.15
2022-10-23T10:11:17.921Z,1.10
2022-10-23T10:14:06.273Z,1.13
2022-10-23T10:16:50.287Z,0.80
2022-10-23T10:19:30.683Z,1.10
2022-10-23T10:22:09.658Z,1.45
2022-10-23T10:27:26.801Z,1.77
2022-10-23T10:29:56.671Z,1.25
2022-10-23T10:32:42.196Z,1.27
2022-10-23T10:35:38.266Z,1.20
2022-10-23T10:38:26.861Z,3.40
2022-10-23T10:41:14.341Z,3.17
2022-10-23T10:43:53.563Z,1.38
2022-10-23T10:46:35.423Z,1.25
2022-10-23T10:49:20.794Z,0.95
2022-10-23T10:52:11.810Z,1.23
2022-10-23T10:54:56.682Z,2.58
2022-10-23T10:57:32.145Z,1.75
2022-10-23T11:00:05.439Z,6.50
2022-10-23T11:02:41.563Z,2.67
2022-10-23T11:05:33.375Z,1.63
2022-10-23T11:08:24.974Z,1.38
2022-10-23T11:10:57.110Z,2.13
2022-10-23T11:13:28.730Z,1.60
2022-10-23T11:16:02.096Z,2.10
2022-10-23T11:18:31.202Z,2.85
2022-10-23T11:21:10.335Z,3.08
2022-10-23T11:23:55.426Z,2.50
2022-10-23T11:26:40.396Z,5.55
2022-10-23T11:29:30.243Z,4.47
2022-10-23T11:32:29.302Z,3.15
2022-10-23T11:35:31.012Z,12.70
2022-10-23T11:38:13.015Z,2.38
2022-10-23T11:44:01.533Z,3.67
2022-10-23T11:46:37.255Z,2.72
2022-10-23T11:49:06.547Z,2.42
2022-10-23T11:51:33.800Z,1.75
2022-10-23T11:54:15.391Z,2.03
2022-10-23T11:57:12.310Z,1.27
2022-10-23T11:59:48.084Z,1.50
2022-10-23T12:02:38.491Z,2.70
2022-10-23T12:05:09.903Z,3.47
2022-10-23T12:07:40.285Z,2.67
2022-10-23T12:10:30.879Z,4.63
2022-10-23T12:13:00.808Z,2.53
2022-10-23T12:15:28.762Z,1.58
2022-10-23T12:18:08.460Z,2.88
2022-10-23T12:21:16.963Z,2.13
2022-10-23T12:24:09.794Z,2.20
2022-10-23T12:27:04.584Z,2.30
2022-10-23T12:29:57.276Z,1.58
2022-10-23T12:32:48.556Z,2.60
2022-10-23T12:35:18.650Z,1.92
2022-10-23T12:38:09.080Z,1.40
2022-10-23T12:40:36.052Z,2.58
2022-10-23T12:43:03.064Z,3.15
2022-10-23T12:45:39.803Z,1.92
2022-10-23T12:48:06.655Z,2.42
2022-10-23T12:50:34.490Z,2.65
2022-10-23T12:53:06.824Z,2.15
2022-10-23T12:56:02.765Z,2.97
2022-10-23T12:58:32.338Z,1.50
2022-10-23T13:01:02.174Z,1.88
2022-10-23T13:03:31.186Z,2.00
2022-10-23T13:08:34.455Z,1.73
2022-10-23T13:11:01.451Z,2.65
2022-10-23T13:13:28.885Z,4.40
2022-10-23T13:15:55.803Z,1.75
2022-10-23T13:18:22.772Z,2.17
2022-10-23T13:20:52.679Z,2.05
2022-10-23T13:23:24.862Z,2.72
2022-10-23T13:25:55.764Z,3.47
2022-10-23T13:28:22.619Z,2.10
2022-10-23T13:31:21.413Z,2.70
2022-10-23T13:36:23.856Z,2.72
2022-10-23T13:39:13.721Z,6.00
2022-10-23T13:41:45.219Z,3.00
2022-10-23T13:44:14.445Z,2.40
2022-10-23T13:46:42.345Z,2.67
2022-10-23T13:49:10.043Z,3.17
2022-10-23T13:52:03.875Z,2.72
2022-10-23T13:54:30.797Z,3.80
2022-10-23T13:56:57.910Z,4.80
2022-10-23T13:59:24.815Z,3.53
2022-10-23T14:01:52.423Z,3.15
2022-10-23T14:04:20.277Z,3.72
2022-10-23T14:06:47.337Z,3.70
2022-10-23T14:09:17.410Z,2.95
2022-10-23T14:11:44.555Z,2.53
2022-10-23T14:14:11.714Z,3.28
2022-10-23T14:16:38.713Z,2.58
2022-10-23T14:19:05.890Z,2.78
2022-10-23T14:21:32.739Z,4.00
2022-10-23T14:23:59.739Z,3.67
2022-10-23T14:26:30.222Z,3.47
2022-10-23T14:29:00.639Z,4.57
2022-10-23T14:31:31.286Z,4.80
2022-10-23T14:34:00.863Z,4.22
2022-10-23T14:36:38.410Z,3.60
2022-10-23T14:39:16.076Z,6.20
2022-10-23T14:41:43.018Z,6.88
2022-10-23T14:44:09.910Z,4.60
2022-10-23T14:46:38.483Z,6.43
2022-10-23T14:49:06.018Z,3.83
2022-10-23T14:51:33.163Z,7.35
2022-10-23T14:54:02.259Z,4.40
2022-10-23T14:56:30.914Z,6.25
2022-10-23T14:59:02.738Z,4.28
2022-10-23T15:01:45.099Z,4.35
2022-10-23T15:04:14.861Z,5.20
2022-10-23T15:06:42.673Z,4.60
2022-10-23T15:09:09.649Z,3.83
2022-10-23T15:11:36.539Z,5.28
2022-10-23T15:14:03.437Z,4.30
2022-10-23T15:16:30.410Z,4.05
2022-10-23T15:18:57.455Z,5.55
2022-10-23T15:21:24.400Z,5.43
2022-10-23T15:23:51.290Z,8.10
2022-10-23T15:26:21.922Z,5.97
2022-10-23T15:28:54.341Z,3.47
2022-10-23T15:31:30.329Z,6.82
2022-10-23T15:33:58.064Z,6.63
2022-10-23T15:36:25.436Z,4.68
2022-10-23T15:38:52.574Z,5.80
2022-10-23T15:41:31.271Z,6.80
2022-10-23T15:44:03.107Z,4.80
2022-10-23T15:46:30.009Z,6.10
2022-10-23T15:48:57.032Z,5.75
2022-10-23T15:51:23.880Z,3.05
2022-10-23T15:53:50.983Z,3.92
2022-10-23T15:56:18.002Z,4.38
2022-10-23T15:58:45.915Z,4.20
2022-10-23T16:01:12.992Z,3.88
2022-10-23T16:03:39.926Z,7.03
2022-10-23T16:06:09.383Z,5.55
2022-10-23T16:08:37.078Z,7.03
2022-10-23T16:11:05.322Z,5.53
2022-10-23T16:13:32.164Z,4.72
2022-10-23T16:16:03.588Z,3.95
2022-10-23T16:18:30.493Z,4.20
2022-10-23T16:20:57.379Z,3.95
2022-10-23T16:23:24.293Z,3.95
2022-10-23T16:25:51.279Z,4.88
2022-10-23T16:28:18.101Z,5.45
2022-10-23T16:30:46.356Z,5.15
2022-10-23T16:33:13.723Z,4.65
2022-10-23T16:35:40.647Z,4.57
2022-10-23T16:38:07.504Z,5.38
2022-10-23T16:40:34.401Z,3.95
2022-10-23T16:43:01.233Z,4.70
2022-10-23T16:45:28.189Z,4.28
2022-10-23T16:47:55.112Z,3.80
2022-10-23T16:50:21.975Z,4.75
2022-10-23T16:52:50.973Z,6.30
2022-10-23T16:55:20.293Z,3.50
2022-10-23T16:57:47.163Z,5.18
2022-10-23T17:00:14.476Z,6.03
2022-10-23T17:02:41.534Z,5.15
2022-10-23T17:05:08.798Z,6.00
2022-10-23T17:07:37.200Z,3.28
2022-10-23T17:10:04.651Z,5.57
2022-10-23T17:12:31.769Z,3.05
2022-10-23T17:14:58.624Z,4.95
2022-10-23T17:17:25.523Z,4.88
2022-10-23T17:19:52.426Z,5.07
2022-10-23T17:22:19.440Z,4.13
2022-10-23T17:24:48.920Z,7.97
2022-10-23T17:27:18.765Z,5.45
2022-10-23T17:29:45.667Z,4.82
2022-10-23T17:32:12.756Z,2.95
2022-10-23T17:34:39.801Z,6.20
2022-10-23T17:37:06.730Z,4.28
2022-10-23T17:39:33.655Z,4.15
2022-10-23T17:42:00.563Z,4.13
2022-10-23T17:44:29.220Z,5.07
2022-10-23T17:46:56.222Z,6.25
2022-10-23T17:49:24.241Z,5.13
2022-10-23T17:51:53.616Z,5.97
2022-10-23T17:54:20.566Z,4.97
2022-10-23T17:56:47.562Z,4.53
2022-10-23T17:59:16.606Z,4.90
2022-10-23T18:04:19.040Z,30.70
2022-10-23T18:06:52.865Z,16.33
2022-10-23T18:09:22.018Z,5.47
2022-10-23T18:14:20.519Z,4.53
2022-10-23T18:16:48.125Z,4.97
2022-10-23T18:19:18.255Z,5.65
2022-10-23T18:21:45.736Z,4.05
2022-10-23T18:24:12.982Z,4.55
2022-10-23T18:26:41.484Z,6.28
2022-10-23T18:29:09.900Z,6.47
2022-10-23T18:31:37.845Z,5.07
2022-10-23T18:34:13.733Z,3.65
2022-10-23T18:36:41.507Z,7.65
2022-10-23T18:39:12.244Z,5.30
2022-10-23T18:41:41.934Z,6.93
2022-10-23T18:44:09.833Z,6.32
2022-10-23T18:46:37.455Z,6.82
2022-10-23T18:49:04.810Z,5.32
2022-10-23T18:51:34.331Z,5.90
2022-10-23T18:54:03.802Z,5.70
2022-10-23T18:56:31.077Z,6.05
2022-10-23T18:58:59.646Z,5.35
2022-10-23T19:01:27.951Z,4.75
2022-10-23T19:06:30.298Z,9.23
2022-10-23T19:08:57.650Z,4.32
2022-10-23T19:11:26.048Z,6.95
2022-10-23T19:13:52.924Z,5.93
2022-10-23T19:16:27.587Z,4.15
2022-10-23T19:18:58.953Z,5.85
2022-10-23T19:21:31.781Z,5.18
2022-10-23T19:24:05.295Z,3.53
2022-10-23T19:26:34.390Z,4.45
2022-10-23T19:29:01.814Z,5.30
2022-10-23T19:31:28.821Z,4.78
2022-10-23T19:33:55.715Z,4.13
2022-10-23T19:36:23.697Z,4.53
2022-10-23T19:38:50.887Z,7.13
2022-10-23T19:41:18.915Z,5.22
2022-10-23T19:43:45.807Z,7.68
2022-10-23T19:46:12.698Z,4.22
2022-10-23T19:48:44.546Z,5.78
2022-10-23T19:51:13.328Z,6.10
2022-10-23T19:53:42.082Z,5.28
2022-10-23T19:56:11.804Z,4.97
2022-10-23T19:58:39.444Z,6.28
2022-10-23T20:01:16.791Z,6.90
2022-10-23T20:03:50.435Z,7.90
2022-10-23T20:06:21.012Z,3.95
2022-10-23T20:08:48.155Z,3.35
2022-10-23T20:11:20.404Z,5.30
2022-10-23T20:13:48.877Z,4.00
2022-10-23T20:16:31.280Z,6.63
2022-10-23T20:18:58.317Z,4.47
2022-10-23T20:21:26.105Z,6.13
2022-10-23T20:23:53.150Z,6.00
2022-10-23T20:26:23.454Z,4.35
2022-10-23T20:28:54.263Z,4.05
2022-10-23T20:31:23.681Z,5.70
2022-10-23T20:33:51.506Z,3.22
2022-10-23T20:36:33.987Z,3.63
2022-10-23T20:39:07.267Z,5.35
2022-10-23T20:41:37.189Z,4.15
2022-10-23T20:44:05.819Z,3.42
2022-10-23T20:46:32.938Z,4.47
2022-10-23T20:49:00.267Z,4.80
2022-10-23T20:51:27.414Z,3.72
2022-10-23T20:53:54.815Z,4.80
2022-10-23T20:56:31.095Z,4.10
2022-10-23T20:59:05.853Z,3.97
2022-10-23T21:01:33.576Z,6.22
2022-10-23T21:04:02.447Z,7.40
2022-10-23T21:06:45.807Z,4.50
2022-10-23T21:09:20.845Z,3.22
2022-10-23T21:11:47.886Z,3.92
2022-10-23T21:14:14.832Z,4.60
2022-10-23T21:16:44.471Z,6.40
2022-10-23T21:19:14.497Z,5.22
2022-10-23T21:21:41.696Z,4.15
2022-10-23T21:24:12.794Z,5.57
2022-10-23T21:26:39.728Z,4.75
2022-10-23T21:29:17.866Z,3.28
2022-10-23T21:31:45.766Z,3.92
2022-10-23T21:34:12.694Z,4.72
2022-10-23T21:36:53.827Z,4.18
2022-10-23T21:39:26.428Z,4.43
2022-10-23T21:41:53.494Z,3.95
2022-10-23T21:44:20.327Z,4.53
2022-10-23T21:46:47.292Z,4.55
2022-10-23T21:49:14.249Z,4.75
2022-10-23T21:51:41.100Z,5.80
2022-10-23T21:54:12.574Z,6.72
2022-10-23T21:56:45.354Z,3.50
2022-10-23T21:59:18.835Z,6.80
2022-10-23T22:01:47.577Z,7.10
2022-10-23T22:04:17.333Z,4.13
2022-10-23T22:06:45.616Z,5.55
2022-10-23T22:09:14.853Z,4.50
2022-10-23T22:11:42.234Z,8.23
2022-10-23T22:14:09.177Z,6.18
2022-10-23T22:16:36.360Z,4.97
2022-10-23T22:19:03.801Z,5.30
2022-10-23T22:21:30.911Z,6.45
2022-10-23T22:23:59.841Z,5.53
2022-10-23T22:29:08.727Z,4.25
2022-10-23T22:31:36.793Z,6.97
2022-10-23T22:34:18.533Z,5.93
2022-10-23T22:36:53.904Z,5.32
2022-10-23T22:39:21.242Z,4.53
2022-10-23T22:41:48.288Z,7.00
2022-10-23T22:44:15.665Z,4.38
2022-10-23T22:46:42.626Z,6.07
2022-10-23T22:49:10.262Z,5.43
2022-10-23T22:51:38.159Z,6.70
2022-10-23T22:54:05.316Z,6.88
2022-10-23T22:56:32.237Z,5.40
2022-10-23T22:58:59.397Z,6.60
2022-10-23T23:01:42.567Z,4.85
2022-10-23T23:04:25.977Z,5.15
2022-10-23T23:06:58.054Z,4.43
2022-10-23T23:09:24.910Z,4.13
2022-10-23T23:11:52.584Z,8.27
2022-10-23T23:14:23.598Z,5.47
2022-10-23T23:16:52.482Z,6.15
2022-10-23T23:19:19.863Z,5.38
2022-10-23T23:21:46.809Z,6.28
2022-10-23T23:24:13.998Z,7.10
2022-10-23T23:26:40.842Z,5.88
2022-10-23T23:29:07.944Z,7.90
2022-10-23T23:31:34.864Z,5.40
2022-10-23T23:34:01.832Z,4.35
2022-10-23T23:36:29.152Z,4.38
2022-10-23T23:38:57.811Z,6.40
2022-10-23T23:41:26.491Z,5.00
2022-10-23T23:43:55.159Z,7.03
2022-10-23T23:46:22.634Z,6.60
2022-10-23T23:48:50.082Z,8.32
2022-10-23T23:51:22.091Z,8.38
2022-10-23T23:53:49.859Z,9.25
2022-10-23T23:56:17.162Z,9.68
2022-10-23T23:58:44.189Z,8.13
