createdAt,value
2017-08-17T00:00:56.471Z,0
2017-08-17T00:01:57.045Z,0
2017-08-17T00:02:57.622Z,0
2017-08-17T00:03:58.198Z,0
2017-08-17T00:04:58.773Z,0
2017-08-17T00:05:59.349Z,0
2017-08-17T00:06:59.924Z,0
2017-08-17T00:08:00.499Z,0
2017-08-17T00:09:01.076Z,0
2017-08-17T00:10:01.652Z,0
2017-08-17T00:11:02.240Z,0
2017-08-17T00:12:02.817Z,0
2017-08-17T00:13:03.394Z,0
2017-08-17T00:14:03.972Z,0
2017-08-17T00:15:04.548Z,0
2017-08-17T00:16:05.122Z,0
2017-08-17T00:17:05.699Z,0
2017-08-17T00:18:06.274Z,0
2017-08-17T00:19:06.851Z,0
2017-08-17T00:20:07.434Z,0
2017-08-17T00:21:08.004Z,0
2017-08-17T00:22:08.580Z,0
2017-08-17T00:23:09.156Z,0
2017-08-17T00:24:09.732Z,0
2017-08-17T00:25:10.308Z,0
2017-08-17T00:26:10.900Z,0
2017-08-17T00:27:11.472Z,0
2017-08-17T00:28:12.054Z,0
2017-08-17T00:29:12.625Z,0
2017-08-17T00:30:13.202Z,0
2017-08-17T00:31:13.778Z,0
2017-08-17T00:32:14.354Z,0
2017-08-17T00:33:14.930Z,0
2017-08-17T00:34:15.507Z,0
2017-08-17T00:35:16.082Z,0
2017-08-17T00:36:16.659Z,0
2017-08-17T00:37:17.234Z,0
2017-08-17T00:38:17.812Z,0
2017-08-17T00:39:18.387Z,0
2017-08-17T00:40:18.963Z,0
2017-08-17T00:41:19.540Z,0
2017-08-17T00:42:20.114Z,0
2017-08-17T00:43:20.689Z,0
2017-08-17T00:44:21.264Z,0
2017-08-17T00:45:21.840Z,0
2017-08-17T00:46:22.415Z,0
2017-08-17T00:47:22.989Z,0
2017-08-17T00:48:23.566Z,0
2017-08-17T00:49:24.141Z,0
2017-08-17T00:50:24.718Z,0
2017-08-17T00:51:25.295Z,0
2017-08-17T00:52:25.868Z,0
2017-08-17T00:53:26.442Z,0
2017-08-17T00:54:27.018Z,0
2017-08-17T00:55:27.593Z,0
2017-08-17T00:56:28.169Z,0
2017-08-17T00:57:28.744Z,0
2017-08-17T00:58:29.319Z,0
2017-08-17T00:59:29.893Z,0
2017-08-17T01:00:30.468Z,0
2017-08-17T01:01:31.043Z,0
2017-08-17T01:02:31.619Z,0
2017-08-17T01:03:32.194Z,0
2017-08-17T01:04:32.770Z,0
2017-08-17T01:05:33.346Z,0
2017-08-17T01:06:33.922Z,0
2017-08-17T01:07:34.499Z,0
2017-08-17T01:08:35.073Z,0
2017-08-17T01:09:35.648Z,0
2017-08-17T01:10:36.224Z,0
2017-08-17T01:11:36.799Z,0
2017-08-17T01:12:37.389Z,0
2017-08-17T01:13:37.964Z,0
2017-08-17T01:14:38.540Z,0
2017-08-17T01:15:39.117Z,0
2017-08-17T01:16:39.693Z,0
2017-08-17T01:17:40.271Z,0
2017-08-17T01:18:40.845Z,0
2017-08-17T01:19:41.423Z,0
2017-08-17T01:20:41.998Z,0
2017-08-17T01:21:42.573Z,0
2017-08-17T01:22:43.148Z,0
2017-08-17T01:23:43.724Z,0
2017-08-17T01:24:44.300Z,0
2017-08-17T01:25:44.875Z,0
2017-08-17T01:26:45.462Z,0
2017-08-17T01:27:46.039Z,0
2017-08-17T01:28:46.616Z,0
2017-08-17T01:29:47.191Z,0
2017-08-17T01:30:47.768Z,0
2017-08-17T01:31:48.344Z,0
2017-08-17T01:32:48.918Z,0
2017-08-17T01:33:49.494Z,0
2017-08-17T01:34:50.082Z,0
2017-08-17T01:35:50.659Z,0
2017-08-17T01:36:51.235Z,0
2017-08-17T01:37:51.813Z,0
2017-08-17T01:38:52.388Z,0
2017-08-17T01:39:52.966Z,0
2017-08-17T01:40:53.540Z,0
2017-08-17T01:41:54.117Z,0
2017-08-17T01:42:54.694Z,0
2017-08-17T01:43:55.269Z,0
2017-08-17T01:44:55.845Z,0
2017-08-17T01:45:56.425Z,0
2017-08-17T01:46:57.003Z,0
2017-08-17T01:47:57.574Z,0
2017-08-17T01:48:58.148Z,0
2017-08-17T01:49:58.723Z,0
2017-08-17T01:50:59.299Z,0
2017-08-17T01:51:59.875Z,0
2017-08-17T01:53:00.449Z,0
2017-08-17T01:54:01.025Z,0
2017-08-17T01:55:01.599Z,0
2017-08-17T01:56:02.175Z,0
2017-08-17T01:57:02.751Z,0
2017-08-17T01:58:03.328Z,0
2017-08-17T01:59:03.904Z,0
2017-08-17T02:00:04.479Z,0
2017-08-17T02:01:05.058Z,0
2017-08-17T02:02:05.641Z,0
2017-08-17T02:03:06.217Z,0
2017-08-17T02:04:06.794Z,0
2017-08-17T02:05:07.371Z,0
2017-08-17T02:06:07.947Z,0
2017-08-17T02:07:08.524Z,0
2017-08-17T02:08:09.098Z,0
2017-08-17T02:09:09.674Z,0
2017-08-17T02:10:10.249Z,0
2017-08-17T02:11:10.825Z,0
2017-08-17T02:12:11.398Z,0
2017-08-17T02:13:11.975Z,0
2017-08-17T02:14:12.551Z,0
2017-08-17T02:15:13.127Z,0
2017-08-17T02:16:13.715Z,0
2017-08-17T02:17:14.302Z,0
2017-08-17T02:18:14.876Z,0
2017-08-17T02:19:15.450Z,0
2017-08-17T02:20:16.025Z,0
2017-08-17T02:21:16.600Z,0
2017-08-17T02:22:17.176Z,0
2017-08-17T02:23:17.751Z,0
2017-08-17T02:24:18.327Z,0
2017-08-17T02:25:18.902Z,0
2017-08-17T02:26:19.477Z,0
2017-08-17T02:27:20.053Z,0
2017-08-17T02:28:20.627Z,0
2017-08-17T02:29:21.202Z,0
2017-08-17T02:30:21.776Z,0
2017-08-17T02:31:22.350Z,0
2017-08-17T02:32:22.928Z,0
2017-08-17T02:33:23.501Z,0
2017-08-17T02:34:24.087Z,0
2017-08-17T02:35:24.663Z,0
2017-08-17T02:36:25.239Z,0
2017-08-17T02:37:25.817Z,0
2017-08-17T02:38:26.392Z,0
2017-08-17T02:39:26.968Z,0
2017-08-17T02:40:27.544Z,0
2017-08-17T02:41:28.120Z,0
2017-08-17T02:42:28.696Z,0
2017-08-17T02:43:29.273Z,0
2017-08-17T02:44:29.845Z,0
2017-08-17T02:45:30.422Z,0
2017-08-17T02:46:31.011Z,0
2017-08-17T02:47:31.586Z,0
2017-08-17T02:48:32.173Z,0
2017-08-17T02:49:32.751Z,0
2017-08-17T02:50:33.323Z,0
2017-08-17T02:51:33.898Z,0
2017-08-17T02:52:34.473Z,0
2017-08-17T02:53:35.048Z,0
2017-08-17T02:54:35.622Z,0
2017-08-17T02:55:36.199Z,0
2017-08-17T02:56:36.784Z,0
2017-08-17T02:57:37.363Z,0
2017-08-17T02:58:37.948Z,0
2017-08-17T02:59:38.523Z,0
2017-08-17T03:00:39.102Z,0
2017-08-17T03:01:39.675Z,0
2017-08-17T03:02:40.247Z,0
2017-08-17T03:03:40.822Z,0
2017-08-17T03:04:41.396Z,0
2017-08-17T03:05:41.970Z,0
2017-08-17T03:06:42.544Z,0
2017-08-17T03:07:43.119Z,0
2017-08-17T03:08:43.694Z,0
2017-08-17T03:09:44.268Z,0
2017-08-17T03:10:44.842Z,0
2017-08-17T03:11:45.418Z,0
2017-08-17T03:12:45.992Z,0
2017-08-17T03:13:46.568Z,0
2017-08-17T03:14:47.143Z,0
2017-08-17T03:15:47.718Z,0
2017-08-17T03:16:48.295Z,0
2017-08-17T03:17:48.867Z,0
2017-08-17T03:18:49.442Z,0
2017-08-17T03:19:50.018Z,0
2017-08-17T03:20:50.592Z,0
2017-08-17T03:21:51.165Z,0
2017-08-17T03:22:51.740Z,0
2017-08-17T03:23:52.315Z,0
2017-08-17T03:24:52.892Z,0
2017-08-17T03:25:53.478Z,0
2017-08-17T03:26:54.054Z,0
2017-08-17T03:27:54.640Z,0
2017-08-17T03:28:55.216Z,0
2017-08-17T03:29:55.790Z,0
2017-08-17T03:30:56.364Z,0
2017-08-17T03:31:56.939Z,0
2017-08-17T03:32:57.513Z,0
2017-08-17T03:33:58.087Z,0
2017-08-17T03:34:58.661Z,0
2017-08-17T03:35:59.237Z,0
2017-08-17T03:36:59.812Z,0
2017-08-17T03:38:00.385Z,0
2017-08-17T03:39:00.960Z,0
2017-08-17T03:40:01.534Z,0
2017-08-17T03:41:02.109Z,0
2017-08-17T03:42:02.684Z,0
2017-08-17T03:43:03.259Z,0
2017-08-17T03:44:03.834Z,0
2017-08-17T03:45:04.408Z,0
2017-08-17T03:46:04.982Z,0
2017-08-17T03:47:05.557Z,0
2017-08-17T03:48:06.132Z,0
2017-08-17T03:49:06.706Z,0
2017-08-17T03:50:07.279Z,0
2017-08-17T03:51:07.855Z,0
2017-08-17T03:52:08.430Z,0
2017-08-17T03:53:09.005Z,0
2017-08-17T03:54:09.580Z,0
2017-08-17T03:55:10.156Z,0
2017-08-17T03:56:10.730Z,0
2017-08-17T03:57:11.305Z,0
2017-08-17T03:58:11.878Z,4
2017-08-17T03:59:12.453Z,0
2017-08-17T04:00:13.027Z,0
2017-08-17T04:01:13.603Z,0
2017-08-17T04:02:14.177Z,4
2017-08-17T04:03:14.752Z,0
2017-08-17T04:04:15.325Z,4
2017-08-17T04:05:15.905Z,0
2017-08-17T04:06:16.474Z,4
2017-08-17T04:07:17.050Z,4
2017-08-17T04:08:17.624Z,4
2017-08-17T04:09:18.200Z,4
2017-08-17T04:10:18.775Z,8
2017-08-17T04:11:19.350Z,8
2017-08-17T04:12:19.926Z,8
2017-08-17T04:13:20.501Z,8
2017-08-17T04:14:21.076Z,8
2017-08-17T04:15:21.650Z,8
2017-08-17T04:16:22.229Z,12
2017-08-17T04:17:22.801Z,12
2017-08-17T04:18:23.377Z,12
2017-08-17T04:19:23.953Z,16
2017-08-17T04:20:24.526Z,16
2017-08-17T04:21:25.117Z,16
2017-08-17T04:22:25.692Z,16
2017-08-17T04:23:26.267Z,20
2017-08-17T04:24:26.844Z,20
2017-08-17T04:25:27.420Z,20
2017-08-17T04:26:27.996Z,24
2017-08-17T04:27:28.569Z,24
2017-08-17T04:28:29.157Z,28
2017-08-17T04:29:29.735Z,28
2017-08-17T04:30:30.311Z,28
2017-08-17T04:31:30.887Z,32
2017-08-17T04:32:31.464Z,36
2017-08-17T04:33:32.040Z,36
2017-08-17T04:34:32.616Z,40
2017-08-17T04:35:33.202Z,40
2017-08-17T04:36:33.780Z,44
2017-08-17T04:37:34.356Z,44
2017-08-17T04:38:34.934Z,48
2017-08-17T04:39:35.510Z,52
2017-08-17T04:40:36.097Z,56
2017-08-17T04:41:36.673Z,56
2017-08-17T04:42:37.251Z,60
2017-08-17T04:43:37.829Z,68
2017-08-17T04:44:38.405Z,68
2017-08-17T04:45:38.981Z,76
2017-08-17T04:46:39.568Z,76
2017-08-17T04:47:40.145Z,84
2017-08-17T04:48:40.724Z,84
2017-08-17T04:49:41.299Z,92
2017-08-17T04:50:41.888Z,96
2017-08-17T04:51:42.466Z,100
2017-08-17T04:52:43.041Z,104
2017-08-17T04:53:43.621Z,108
2017-08-17T04:54:44.199Z,116
2017-08-17T04:55:44.773Z,124
2017-08-17T04:56:45.350Z,128
2017-08-17T04:57:45.927Z,132
2017-08-17T04:58:46.504Z,140
2017-08-17T04:59:47.081Z,144
2017-08-17T05:00:47.661Z,148
2017-08-17T05:01:48.249Z,148
2017-08-17T05:02:48.832Z,152
2017-08-17T05:03:49.406Z,156
2017-08-17T05:04:49.995Z,156
2017-08-17T05:05:50.570Z,164
2017-08-17T05:06:51.149Z,164
2017-08-17T05:07:51.726Z,168
2017-08-17T05:08:52.306Z,176
2017-08-17T05:09:52.882Z,184
2017-08-17T05:10:53.460Z,192
2017-08-17T05:11:54.040Z,196
2017-08-17T05:12:54.614Z,204
2017-08-17T05:13:55.192Z,208
2017-08-17T05:14:55.771Z,212
2017-08-17T05:15:56.352Z,216
2017-08-17T05:16:56.929Z,216
2017-08-17T05:17:57.512Z,220
2017-08-17T05:18:58.087Z,220
2017-08-17T05:19:58.664Z,220
2017-08-17T05:20:59.243Z,220
2017-08-17T05:21:59.821Z,224
2017-08-17T05:23:00.402Z,228
2017-08-17T05:24:00.980Z,232
2017-08-17T05:25:01.557Z,236
2017-08-17T05:26:02.136Z,236
2017-08-17T05:27:02.715Z,240
2017-08-17T05:28:03.295Z,240
2017-08-17T05:29:03.883Z,240
2017-08-17T05:30:04.463Z,240
2017-08-17T05:31:05.043Z,244
2017-08-17T05:32:05.620Z,252
2017-08-17T05:33:06.197Z,264
2017-08-17T05:34:06.775Z,276
2017-08-17T05:35:07.352Z,280
2017-08-17T05:36:07.933Z,288
2017-08-17T05:37:08.512Z,300
2017-08-17T05:38:09.091Z,304
2017-08-17T05:39:09.670Z,300
2017-08-17T05:40:10.248Z,308
2017-08-17T05:41:10.825Z,316
2017-08-17T05:42:11.405Z,320
2017-08-17T05:43:11.983Z,324
2017-08-17T05:44:12.560Z,328
2017-08-17T05:45:13.139Z,332
2017-08-17T05:46:13.719Z,340
2017-08-17T05:47:14.301Z,348
2017-08-17T05:48:14.877Z,352
2017-08-17T05:49:15.456Z,360
2017-08-17T05:50:16.046Z,368
2017-08-17T05:51:16.627Z,368
2017-08-17T05:52:17.216Z,356
2017-08-17T05:53:17.794Z,368
2017-08-17T05:54:18.375Z,380
2017-08-17T05:55:18.953Z,392
2017-08-17T05:56:19.530Z,400
2017-08-17T05:57:20.108Z,408
2017-08-17T05:58:20.686Z,416
2017-08-17T05:59:21.267Z,424
2017-08-17T06:00:21.846Z,432
2017-08-17T06:01:22.425Z,428
2017-08-17T06:02:23.003Z,432
2017-08-17T06:03:23.590Z,428
2017-08-17T06:04:24.160Z,424
2017-08-17T06:05:24.737Z,408
2017-08-17T06:06:25.317Z,400
2017-08-17T06:07:25.894Z,404
2017-08-17T06:08:26.483Z,420
2017-08-17T06:09:27.065Z,424
2017-08-17T06:10:27.644Z,412
2017-08-17T06:11:28.222Z,404
2017-08-17T06:12:28.801Z,384
2017-08-17T06:13:29.378Z,380
2017-08-17T06:14:29.957Z,376
2017-08-17T06:15:30.537Z,376
2017-08-17T06:16:31.116Z,388
2017-08-17T06:17:31.696Z,388
2017-08-17T06:18:32.274Z,384
2017-08-17T06:19:32.855Z,380
2017-08-17T06:20:33.443Z,380
2017-08-17T06:21:34.022Z,388
2017-08-17T06:22:34.600Z,388
2017-08-17T06:23:35.178Z,388
2017-08-17T06:24:35.758Z,392
2017-08-17T06:25:36.336Z,396
2017-08-17T06:26:36.916Z,400
2017-08-17T06:27:37.494Z,400
2017-08-17T06:28:38.071Z,408
2017-08-17T06:29:38.651Z,408
2017-08-17T06:30:39.230Z,400
2017-08-17T06:31:39.811Z,404
2017-08-17T06:32:40.389Z,404
2017-08-17T06:33:40.969Z,396
2017-08-17T06:34:41.547Z,396
2017-08-17T06:35:42.126Z,392
2017-08-17T06:36:42.705Z,392
2017-08-17T06:37:43.285Z,392
2017-08-17T06:38:43.867Z,400
2017-08-17T06:39:44.444Z,400
2017-08-17T06:40:45.035Z,404
2017-08-17T06:41:45.614Z,412
2017-08-17T06:42:46.197Z,412
2017-08-17T06:43:46.771Z,416
2017-08-17T06:44:47.353Z,424
2017-08-17T06:45:47.931Z,432
2017-08-17T06:46:48.512Z,440
2017-08-17T06:47:49.091Z,456
2017-08-17T06:48:49.669Z,468
2017-08-17T06:49:50.246Z,484
2017-08-17T06:50:50.826Z,500
2017-08-17T06:51:51.411Z,512
2017-08-17T06:52:51.983Z,516
2017-08-17T06:53:52.563Z,540
2017-08-17T06:54:53.143Z,552
2017-08-17T06:55:53.721Z,564
2017-08-17T06:56:54.304Z,576
2017-08-17T06:57:54.881Z,608
2017-08-17T06:58:55.461Z,632
2017-08-17T06:59:56.040Z,640
2017-08-17T07:00:56.621Z,616
2017-08-17T07:01:57.200Z,620
2017-08-17T07:02:57.780Z,616
2017-08-17T07:03:58.361Z,612
2017-08-17T07:04:58.939Z,620
2017-08-17T07:05:59.517Z,616
2017-08-17T07:07:00.097Z,600
2017-08-17T07:08:00.677Z,608
2017-08-17T07:09:01.258Z,620
2017-08-17T07:10:01.837Z,632
2017-08-17T07:11:02.415Z,664
2017-08-17T07:12:02.994Z,692
2017-08-17T07:13:03.571Z,704
2017-08-17T07:14:04.152Z,720
2017-08-17T07:15:04.733Z,772
2017-08-17T07:16:05.313Z,732
2017-08-17T07:17:05.892Z,708
2017-08-17T07:18:06.472Z,708
2017-08-17T07:19:07.053Z,724
2017-08-17T07:20:07.634Z,736
2017-08-17T07:21:08.215Z,760
2017-08-17T07:22:08.793Z,776
2017-08-17T07:23:09.372Z,708
2017-08-17T07:24:09.951Z,688
2017-08-17T07:25:10.530Z,684
2017-08-17T07:26:11.112Z,696
2017-08-17T07:27:11.690Z,708
2017-08-17T07:28:12.269Z,736
2017-08-17T07:29:12.853Z,784
2017-08-17T07:30:13.427Z,752
2017-08-17T07:31:14.018Z,780
2017-08-17T07:32:14.609Z,784
2017-08-17T07:33:15.188Z,776
2017-08-17T07:34:15.767Z,760
2017-08-17T07:35:16.347Z,808
2017-08-17T07:36:16.925Z,796
2017-08-17T07:37:17.508Z,820
2017-08-17T07:38:18.098Z,816
2017-08-17T07:39:18.678Z,824
2017-08-17T07:40:19.259Z,832
2017-08-17T07:41:19.839Z,836
2017-08-17T07:42:20.419Z,860
2017-08-17T07:43:21.010Z,880
2017-08-17T07:44:21.589Z,884
2017-08-17T07:45:22.168Z,860
2017-08-17T07:46:22.748Z,880
2017-08-17T07:47:23.328Z,884
2017-08-17T07:48:23.909Z,852
2017-08-17T07:49:24.489Z,836
2017-08-17T07:50:25.069Z,812
2017-08-17T07:51:25.647Z,788
2017-08-17T07:52:26.228Z,744
2017-08-17T07:53:26.805Z,732
2017-08-17T07:54:27.384Z,724
2017-08-17T07:55:27.966Z,720
2017-08-17T07:56:28.544Z,720
2017-08-17T07:57:29.126Z,720
2017-08-17T07:58:29.703Z,724
2017-08-17T07:59:30.283Z,732
2017-08-17T08:00:30.863Z,736
2017-08-17T08:01:31.444Z,756
2017-08-17T08:02:32.026Z,744
2017-08-17T08:03:32.604Z,732
2017-08-17T08:04:33.186Z,720
2017-08-17T08:05:33.765Z,716
2017-08-17T08:06:34.344Z,712
2017-08-17T08:07:34.927Z,712
2017-08-17T08:08:35.505Z,712
2017-08-17T08:09:36.088Z,712
2017-08-17T08:10:36.667Z,708
2017-08-17T08:11:37.248Z,712
2017-08-17T08:12:37.829Z,716
2017-08-17T08:13:38.410Z,716
2017-08-17T08:14:38.991Z,720
2017-08-17T08:15:39.573Z,720
2017-08-17T08:16:40.151Z,720
2017-08-17T08:17:40.744Z,720
2017-08-17T08:18:41.323Z,724
2017-08-17T08:19:41.902Z,728
2017-08-17T08:20:42.482Z,732
2017-08-17T08:21:43.110Z,724
2017-08-17T08:22:43.657Z,716
2017-08-17T08:23:44.238Z,704
2017-08-17T08:24:44.820Z,696
2017-08-17T08:25:45.404Z,696
2017-08-17T08:26:45.981Z,692
2017-08-17T08:27:46.611Z,676
2017-08-17T08:28:47.205Z,660
2017-08-17T08:29:47.784Z,664
2017-08-17T08:30:48.365Z,600
2017-08-17T08:31:48.947Z,536
2017-08-17T08:32:49.526Z,476
2017-08-17T08:33:50.107Z,440
2017-08-17T08:34:50.687Z,424
2017-08-17T08:35:51.268Z,408
2017-08-17T08:36:51.851Z,388
2017-08-17T08:37:52.431Z,376
2017-08-17T08:38:53.023Z,384
2017-08-17T08:39:53.606Z,420
2017-08-17T08:40:54.184Z,460
2017-08-17T08:41:54.765Z,508
2017-08-17T08:42:55.344Z,544
2017-08-17T08:43:55.923Z,576
2017-08-17T08:44:56.505Z,572
2017-08-17T08:45:57.087Z,560
2017-08-17T08:46:57.667Z,580
2017-08-17T08:47:58.247Z,572
2017-08-17T08:48:58.826Z,564
2017-08-17T08:49:59.408Z,540
2017-08-17T08:50:59.989Z,512
2017-08-17T08:52:00.571Z,468
2017-08-17T08:53:01.152Z,440
2017-08-17T08:54:01.731Z,456
2017-08-17T08:55:02.311Z,472
2017-08-17T08:56:02.893Z,520
2017-08-17T08:57:03.475Z,540
2017-08-17T08:58:04.055Z,580
2017-08-17T08:59:04.636Z,616
2017-08-17T09:00:05.228Z,644
2017-08-17T09:01:05.808Z,664
2017-08-17T09:02:06.388Z,684
2017-08-17T09:03:06.968Z,688
2017-08-17T09:04:07.549Z,688
2017-08-17T09:05:08.131Z,680
2017-08-17T09:06:08.711Z,676
2017-08-17T09:07:09.291Z,660
2017-08-17T09:08:09.870Z,656
2017-08-17T09:09:10.450Z,656
2017-08-17T09:10:11.031Z,656
2017-08-17T09:11:11.613Z,660
2017-08-17T09:12:12.194Z,676
2017-08-17T09:13:12.774Z,688
2017-08-17T09:14:13.355Z,712
2017-08-17T09:15:13.934Z,728
2017-08-17T09:16:14.526Z,744
2017-08-17T09:17:15.107Z,752
2017-08-17T09:18:15.688Z,760
2017-08-17T09:19:16.268Z,772
2017-08-17T09:20:16.859Z,780
2017-08-17T09:21:17.438Z,784
2017-08-17T09:22:18.038Z,792
2017-08-17T09:23:18.613Z,800
2017-08-17T09:24:19.193Z,808
2017-08-17T09:25:19.775Z,808
2017-08-17T09:26:20.352Z,808
2017-08-17T09:27:20.934Z,804
2017-08-17T09:28:21.516Z,800
2017-08-17T09:29:22.097Z,796
2017-08-17T09:30:22.678Z,800
2017-08-17T09:31:23.258Z,808
2017-08-17T09:32:23.850Z,816
2017-08-17T09:33:24.431Z,816
2017-08-17T09:34:25.010Z,816
2017-08-17T09:35:25.591Z,812
2017-08-17T09:36:26.173Z,800
2017-08-17T09:37:26.752Z,788
2017-08-17T09:38:27.335Z,764
2017-08-17T09:39:27.916Z,752
2017-08-17T09:40:28.510Z,728
2017-08-17T09:41:29.092Z,708
2017-08-17T09:42:29.672Z,688
2017-08-17T09:43:30.254Z,664
2017-08-17T09:44:30.838Z,644
2017-08-17T09:45:31.417Z,632
2017-08-17T09:46:31.998Z,624
2017-08-17T09:47:32.591Z,628
2017-08-17T09:48:33.172Z,636
2017-08-17T09:49:33.771Z,648
2017-08-17T09:50:34.333Z,672
2017-08-17T09:51:34.914Z,708
2017-08-17T09:52:35.496Z,744
2017-08-17T09:53:36.077Z,776
2017-08-17T09:54:36.660Z,812
2017-08-17T09:55:37.241Z,852
2017-08-17T09:56:37.822Z,888
2017-08-17T09:57:38.404Z,912
2017-08-17T09:58:38.986Z,940
2017-08-17T09:59:39.568Z,972
2017-08-17T10:00:40.148Z,1004
2017-08-17T10:01:40.733Z,1028
2017-08-17T10:02:41.317Z,1052
2017-08-17T10:03:41.897Z,1064
2017-08-17T10:04:42.480Z,1088
2017-08-17T10:05:43.063Z,1052
2017-08-17T10:06:43.642Z,968
2017-08-17T10:07:44.225Z,956
2017-08-17T10:08:44.806Z,920
2017-08-17T10:09:45.387Z,872
2017-08-17T10:10:45.968Z,824
2017-08-17T10:11:46.550Z,804
2017-08-17T10:12:47.135Z,772
2017-08-17T10:13:47.720Z,760
2017-08-17T10:14:48.295Z,744
2017-08-17T10:15:48.876Z,724
2017-08-17T10:16:49.456Z,700
2017-08-17T10:17:50.036Z,676
2017-08-17T10:18:50.618Z,664
2017-08-17T10:19:51.205Z,656
2017-08-17T10:20:51.794Z,656
2017-08-17T10:21:52.374Z,656
2017-08-17T10:22:52.957Z,656
2017-08-17T10:23:53.538Z,652
2017-08-17T10:24:54.119Z,636
2017-08-17T10:25:54.700Z,616
2017-08-17T10:26:55.279Z,604
2017-08-17T10:27:55.863Z,604
2017-08-17T10:28:56.442Z,600
2017-08-17T10:29:57.025Z,588
2017-08-17T10:30:57.603Z,584
2017-08-17T10:31:58.185Z,576
2017-08-17T10:32:58.765Z,576
2017-08-17T10:33:59.346Z,584
2017-08-17T10:34:59.930Z,596
2017-08-17T10:36:00.510Z,600
2017-08-17T10:37:01.092Z,600
2017-08-17T10:38:01.673Z,604
2017-08-17T10:39:02.255Z,608
2017-08-17T10:40:02.836Z,616
2017-08-17T10:41:03.417Z,620
2017-08-17T10:42:04.000Z,632
2017-08-17T10:43:04.581Z,652
2017-08-17T10:44:05.161Z,672
2017-08-17T10:45:05.741Z,696
2017-08-17T10:46:06.324Z,724
2017-08-17T10:47:06.906Z,748
2017-08-17T10:48:07.501Z,780
2017-08-17T10:49:08.081Z,812
2017-08-17T10:50:08.665Z,840
2017-08-17T10:51:09.244Z,860
2017-08-17T10:52:09.826Z,872
2017-08-17T10:53:10.408Z,880
2017-08-17T10:54:10.988Z,896
2017-08-17T10:55:11.570Z,900
2017-08-17T10:56:12.151Z,904
2017-08-17T10:57:12.732Z,900
2017-08-17T10:58:13.312Z,904
2017-08-17T10:59:13.893Z,900
2017-08-17T11:00:14.476Z,888
2017-08-17T11:01:15.069Z,860
2017-08-17T11:02:15.651Z,836
2017-08-17T11:03:16.232Z,808
2017-08-17T11:04:16.814Z,792
2017-08-17T11:05:17.400Z,780
2017-08-17T11:06:17.976Z,772
2017-08-17T11:07:18.556Z,772
2017-08-17T11:08:19.139Z,784
2017-08-17T11:09:19.723Z,800
2017-08-17T11:10:20.305Z,820
2017-08-17T11:11:20.884Z,848
2017-08-17T11:12:21.465Z,864
2017-08-17T11:13:22.057Z,876
2017-08-17T11:14:22.638Z,896
2017-08-17T11:15:23.219Z,916
2017-08-17T11:16:23.799Z,932
2017-08-17T11:17:24.380Z,948
2017-08-17T11:18:24.964Z,956
2017-08-17T11:19:25.543Z,976
2017-08-17T11:20:26.130Z,1012
2017-08-17T11:21:26.709Z,1060
2017-08-17T11:22:27.290Z,1096
2017-08-17T11:23:27.878Z,1112
2017-08-17T11:24:28.468Z,1100
2017-08-17T11:25:29.051Z,1092
2017-08-17T11:26:29.644Z,1084
2017-08-17T11:27:30.228Z,1088
2017-08-17T11:28:30.809Z,1080
2017-08-17T11:29:31.393Z,1064
2017-08-17T11:30:31.974Z,1048
2017-08-17T11:31:32.557Z,1052
2017-08-17T11:32:33.150Z,1068
2017-08-17T11:33:33.734Z,1076
2017-08-17T11:34:34.316Z,1076
2017-08-17T11:35:34.900Z,1028
2017-08-17T11:36:35.480Z,988
2017-08-17T11:37:36.062Z,968
2017-08-17T11:38:36.653Z,980
2017-08-17T11:39:37.231Z,1012
2017-08-17T11:40:37.812Z,1088
2017-08-17T11:41:38.392Z,1148
2017-08-17T11:42:38.973Z,1168
2017-08-17T11:43:39.557Z,1172
2017-08-17T11:44:40.139Z,1180
2017-08-17T11:45:40.722Z,1192
2017-08-17T11:46:41.315Z,1176
2017-08-17T11:47:41.898Z,1156
2017-08-17T11:48:42.481Z,1172
2017-08-17T11:49:43.062Z,1244
2017-08-17T11:50:43.656Z,1308
2017-08-17T11:51:44.238Z,1324
2017-08-17T11:52:44.821Z,1332
2017-08-17T11:53:45.404Z,1316
2017-08-17T11:54:45.987Z,1316
2017-08-17T11:55:46.568Z,1392
2017-08-17T11:56:47.151Z,1260
2017-08-17T11:57:47.736Z,1156
2017-08-17T11:58:48.317Z,1092
2017-08-17T11:59:48.900Z,1008
2017-08-17T12:00:49.495Z,904
2017-08-17T12:01:50.066Z,836
2017-08-17T12:02:50.646Z,828
2017-08-17T12:03:51.227Z,876
2017-08-17T12:04:51.809Z,928
2017-08-17T12:05:52.390Z,904
2017-08-17T12:06:52.970Z,804
2017-08-17T12:07:53.551Z,748
2017-08-17T12:08:54.133Z,696
2017-08-17T12:09:54.716Z,684
2017-08-17T12:10:55.296Z,700
2017-08-17T12:11:55.877Z,720
2017-08-17T12:12:56.458Z,696
2017-08-17T12:13:57.054Z,660
2017-08-17T12:14:57.646Z,668
2017-08-17T12:15:58.234Z,756
2017-08-17T12:16:58.808Z,824
2017-08-17T12:17:59.390Z,844
2017-08-17T12:18:59.971Z,844
2017-08-17T12:20:00.554Z,828
2017-08-17T12:21:01.137Z,848
2017-08-17T12:22:01.719Z,884
2017-08-17T12:23:02.301Z,896
2017-08-17T12:24:02.880Z,848
2017-08-17T12:25:03.462Z,812
2017-08-17T12:26:04.044Z,848
2017-08-17T12:27:04.625Z,860
2017-08-17T12:28:05.217Z,812
2017-08-17T12:29:05.800Z,828
2017-08-17T12:30:06.382Z,848
2017-08-17T12:31:06.965Z,880
2017-08-17T12:32:07.546Z,876
2017-08-17T12:33:08.127Z,844
2017-08-17T12:34:08.709Z,792
2017-08-17T12:35:09.291Z,732
2017-08-17T12:36:09.874Z,684
2017-08-17T12:37:10.466Z,680
2017-08-17T12:38:11.060Z,700
2017-08-17T12:39:11.642Z,668
2017-08-17T12:40:12.225Z,616
2017-08-17T12:41:12.805Z,588
2017-08-17T12:42:13.386Z,604
2017-08-17T12:43:13.968Z,600
2017-08-17T12:44:14.552Z,600
2017-08-17T12:45:15.136Z,652
2017-08-17T12:46:15.717Z,776
2017-08-17T12:47:16.298Z,884
2017-08-17T12:48:16.879Z,876
2017-08-17T12:49:17.460Z,776
2017-08-17T12:50:18.044Z,728
2017-08-17T12:51:18.624Z,760
2017-08-17T12:52:19.205Z,760
2017-08-17T12:53:19.786Z,772
2017-08-17T12:54:20.367Z,724
2017-08-17T12:55:20.949Z,648
2017-08-17T12:56:21.541Z,608
2017-08-17T12:57:22.121Z,628
2017-08-17T12:58:22.705Z,548
2017-08-17T12:59:23.283Z,480
2017-08-17T13:00:23.866Z,400
2017-08-17T13:01:24.448Z,356
2017-08-17T13:02:25.031Z,332
2017-08-17T13:03:25.609Z,348
2017-08-17T13:04:26.190Z,384
2017-08-17T13:05:26.773Z,396
2017-08-17T13:06:27.352Z,408
2017-08-17T13:07:27.935Z,472
2017-08-17T13:08:28.517Z,544
2017-08-17T13:09:29.097Z,588
2017-08-17T13:10:29.679Z,576
2017-08-17T13:11:30.261Z,520
2017-08-17T13:12:30.850Z,516
2017-08-17T13:13:31.442Z,488
2017-08-17T13:14:32.023Z,500
2017-08-17T13:15:32.604Z,524
2017-08-17T13:16:33.187Z,524
2017-08-17T13:17:33.768Z,512
2017-08-17T13:18:34.351Z,500
2017-08-17T13:19:34.931Z,524
2017-08-17T13:20:35.510Z,536
2017-08-17T13:21:36.091Z,504
2017-08-17T13:22:36.673Z,452
2017-08-17T13:23:37.254Z,396
2017-08-17T13:24:37.834Z,368
2017-08-17T13:25:38.414Z,344
2017-08-17T13:26:38.995Z,328
2017-08-17T13:27:39.574Z,348
2017-08-17T13:28:40.155Z,388
2017-08-17T13:29:40.736Z,420
2017-08-17T13:30:41.319Z,448
2017-08-17T13:31:41.899Z,432
2017-08-17T13:32:42.478Z,452
2017-08-17T13:33:43.058Z,456
2017-08-17T13:34:43.637Z,464
2017-08-17T13:35:44.219Z,436
2017-08-17T13:36:44.800Z,392
2017-08-17T13:37:45.383Z,344
2017-08-17T13:38:45.963Z,324
2017-08-17T13:39:46.544Z,308
2017-08-17T13:40:47.125Z,304
2017-08-17T13:41:47.705Z,304
2017-08-17T13:42:48.287Z,312
2017-08-17T13:43:48.881Z,312
2017-08-17T13:44:49.462Z,336
2017-08-17T13:45:50.044Z,360
2017-08-17T13:46:50.638Z,352
2017-08-17T13:47:51.231Z,340
2017-08-17T13:48:51.819Z,336
2017-08-17T13:49:52.395Z,348
2017-08-17T13:50:52.976Z,356
2017-08-17T13:51:53.555Z,352
2017-08-17T13:52:54.137Z,352
2017-08-17T13:53:54.719Z,352
2017-08-17T13:54:55.301Z,320
2017-08-17T13:55:55.880Z,288
2017-08-17T13:56:56.460Z,256
2017-08-17T13:57:57.041Z,240
2017-08-17T13:58:57.620Z,228
2017-08-17T13:59:58.201Z,208
2017-08-17T14:00:58.780Z,188
2017-08-17T14:01:59.358Z,188
2017-08-17T14:02:59.938Z,188
2017-08-17T14:04:00.516Z,184
2017-08-17T14:05:01.095Z,164
2017-08-17T14:06:01.676Z,152
2017-08-17T14:07:02.258Z,160
2017-08-17T14:08:02.834Z,156
2017-08-17T14:09:03.416Z,164
2017-08-17T14:10:03.993Z,168
2017-08-17T14:11:04.572Z,212
2017-08-17T14:12:05.152Z,316