createdAt,value
2022-11-06T00:04:37.424Z,100173.53
2022-11-06T00:09:39.144Z,100176.25
2022-11-06T00:14:40.794Z,100186.34
2022-11-06T00:19:42.438Z,100176.47
2022-11-06T00:24:44.087Z,100171.84
2022-11-06T00:29:45.940Z,100170.28
2022-11-06T00:34:48.381Z,100166.69
2022-11-06T00:39:50.030Z,100162.50
2022-11-06T00:44:51.688Z,100160.66
2022-11-06T00:49:53.374Z,100160.44
2022-11-06T00:54:55.021Z,100170.09
2022-11-06T00:59:56.691Z,100168.34
2022-11-06T01:04:58.361Z,100165.38
2022-11-06T01:10:00.012Z,100166.22
2022-11-06T01:15:01.943Z,100164.81
2022-11-06T01:20:05.079Z,100164.06
2022-11-06T01:25:07.542Z,100170.19
2022-11-06T01:30:09.727Z,100166.53
2022-11-06T01:35:11.386Z,100157.22
2022-11-06T01:40:13.073Z,100157.84
2022-11-06T01:45:24.688Z,100152.00
2022-11-06T01:50:27.078Z,100148.75
2022-11-06T01:55:34.705Z,100142.34
2022-11-06T02:00:36.495Z,100132.94
2022-11-06T02:05:39.000Z,100130.00
2022-11-06T02:10:41.979Z,100140.63
2022-11-06T02:15:52.113Z,100125.19
2022-11-06T02:21:05.434Z,100113.34
2022-11-06T02:26:24.410Z,100109.72
2022-11-06T02:31:32.070Z,100114.75
2022-11-06T02:36:38.165Z,100117.66
2022-11-06T02:41:44.790Z,100114.75
2022-11-06T02:47:01.054Z,100114.03
2022-11-06T02:52:13.995Z,100106.78
2022-11-06T02:57:19.980Z,100111.66
2022-11-06T03:02:28.109Z,100107.91
2022-11-06T03:07:47.320Z,100098.41
2022-11-06T03:12:57.058Z,100102.22
2022-11-06T03:18:33.421Z,100091.97
2022-11-06T03:24:02.076Z,100098.59
2022-11-06T03:29:12.663Z,100100.00
2022-11-06T03:34:27.941Z,100091.59
2022-11-06T03:39:37.789Z,100100.47
2022-11-06T03:44:45.763Z,100091.78
2022-11-06T03:49:52.532Z,100093.59
2022-11-06T03:55:00.815Z,100098.22
2022-11-06T04:00:08.050Z,100096.41
2022-11-06T04:05:17.793Z,100103.81
2022-11-06T04:10:38.416Z,100100.03
2022-11-06T04:15:51.982Z,100089.25
2022-11-06T04:21:22.576Z,100087.03
2022-11-06T04:26:39.257Z,100093.94
2022-11-06T04:31:58.803Z,100086.59
2022-11-06T04:37:09.403Z,100079.38
2022-11-06T04:42:27.764Z,100077.97
2022-11-06T04:47:29.982Z,100077.97
2022-11-06T04:52:32.862Z,100071.00
2022-11-06T04:57:34.550Z,100065.41
2022-11-06T05:02:36.217Z,100074.50
2022-11-06T05:07:37.875Z,100059.19
2022-11-06T05:12:39.593Z,100058.84
2022-11-06T05:17:41.336Z,100053.06
2022-11-06T05:22:58.181Z,100042.69
2022-11-06T05:28:00.964Z,100049.94
2022-11-06T05:33:03.023Z,100050.50
2022-11-06T05:38:04.724Z,100047.06
2022-11-06T05:43:06.399Z,100046.22
2022-11-06T05:48:08.073Z,100051.19
2022-11-06T05:53:09.751Z,100054.59
2022-11-06T05:58:11.771Z,100049.84
2022-11-06T06:03:13.734Z,100061.50
2022-11-06T06:08:16.095Z,100054.94
2022-11-06T06:13:17.863Z,100052.81
2022-11-06T06:18:19.515Z,100061.59
2022-11-06T06:23:21.173Z,100060.81
2022-11-06T06:28:22.869Z,100068.81
2022-11-06T06:33:24.519Z,100071.81
2022-11-06T06:38:26.452Z,100082.84
2022-11-06T06:43:28.232Z,100084.94
2022-11-06T06:48:30.597Z,100078.06
2022-11-06T06:53:32.352Z,100098.41
2022-11-06T06:58:34.288Z,100099.59
2022-11-06T07:03:37.259Z,100098.72
2022-11-06T07:08:39.010Z,100096.69
2022-11-06T07:13:40.751Z,100094.03
2022-11-06T07:18:42.488Z,100114.81
2022-11-06T07:23:44.360Z,100093.47
2022-11-06T07:28:46.045Z,100095.53
2022-11-06T07:33:47.683Z,100097.75
2022-11-06T07:38:49.369Z,100096.16
2022-11-06T07:43:51.053Z,100094.41
2022-11-06T07:48:52.716Z,100089.56
2022-11-06T07:53:54.374Z,100091.78
2022-11-06T07:58:56.040Z,100097.31
2022-11-06T08:03:57.823Z,100092.69
2022-11-06T08:08:59.493Z,100088.19
2022-11-06T08:14:01.468Z,100086.81
2022-11-06T08:19:04.358Z,100070.59
2022-11-06T08:24:06.874Z,100066.06
2022-11-06T08:29:09.317Z,100059.69
2022-11-06T08:34:11.057Z,100064.66
2022-11-06T08:39:13.757Z,100053.09
2022-11-06T08:44:15.454Z,100049.63
2022-11-06T08:49:17.153Z,100051.22
2022-11-06T08:54:18.872Z,100053.56
2022-11-06T08:59:20.559Z,100041.84
2022-11-06T09:04:22.203Z,100040.47
2022-11-06T09:09:31.903Z,100031.38
2022-11-06T09:14:34.998Z,100027.03
2022-11-06T09:19:37.140Z,100022.78
2022-11-06T09:25:01.897Z,100020.91
2022-11-06T09:30:01.199Z,100012.56
2022-11-06T09:35:03.110Z,100012.00
2022-11-06T09:40:09.118Z,100019.16
2022-11-06T09:45:22.652Z,100023.78
2022-11-06T09:50:29.455Z,100011.25
2022-11-06T09:55:36.159Z,100006.28
2022-11-06T10:00:40.772Z,99999.53
2022-11-06T10:05:43.237Z,99976.69
2022-11-06T10:11:05.934Z,99966.03
2022-11-06T10:16:19.542Z,99957.09
2022-11-06T10:21:32.457Z,99950.59
2022-11-06T10:26:41.143Z,99944.53
2022-11-06T10:31:56.191Z,99940.63
2022-11-06T10:37:05.899Z,99944.16
2022-11-06T10:42:38.538Z,99922.88
2022-11-06T10:47:54.322Z,99926.31
2022-11-06T10:53:29.160Z,99905.78
2022-11-06T10:58:33.351Z,99906.72
2022-11-06T11:03:39.897Z,99901.63
2022-11-06T11:08:51.837Z,99891.50
2022-11-06T11:13:56.260Z,99883.06
2022-11-06T11:19:26.853Z,99866.41
2022-11-06T11:24:29.256Z,99857.81
2022-11-06T11:29:34.315Z,99845.31
2022-11-06T11:34:49.182Z,99828.41
2022-11-06T11:39:53.226Z,99821.50
2022-11-06T11:45:14.256Z,99815.56
2022-11-06T11:50:33.761Z,99810.13
2022-11-06T11:55:40.165Z,99805.84
2022-11-06T12:00:51.802Z,99797.34
2022-11-06T12:05:54.792Z,99786.63
2022-11-06T12:11:03.667Z,99784.75
2022-11-06T12:16:14.999Z,99781.94
2022-11-06T12:21:25.937Z,99774.97
2022-11-06T12:26:36.951Z,99779.28
2022-11-06T12:32:00.148Z,99757.63
2022-11-06T12:37:19.055Z,99758.81
2022-11-06T12:42:25.704Z,99752.16
2022-11-06T12:47:30.263Z,99746.47
2022-11-06T12:53:08.242Z,99731.38
2022-11-06T12:58:53.105Z,99728.03
2022-11-06T13:04:32.170Z,99722.97
2022-11-06T13:09:59.181Z,99722.19
2022-11-06T13:15:12.287Z,99715.22
2022-11-06T13:20:29.554Z,99701.91
2022-11-06T13:25:40.038Z,99712.91
2022-11-06T13:30:43.420Z,99696.91
2022-11-06T13:35:46.588Z,99702.94
2022-11-06T13:40:55.415Z,99694.69
2022-11-06T13:46:01.913Z,99692.91
2022-11-06T13:51:10.745Z,99697.31
2022-11-06T13:56:24.223Z,99686.22
2022-11-06T14:01:43.246Z,99678.41
2022-11-06T14:06:46.177Z,99678.56
2022-11-06T14:11:55.094Z,99668.53
2022-11-06T14:17:16.839Z,99651.19
2022-11-06T14:22:38.315Z,99654.56
2022-11-06T14:27:39.933Z,99648.06
2022-11-06T14:32:44.712Z,99647.75
2022-11-06T14:37:47.226Z,99637.38
2022-11-06T14:42:48.990Z,99646.97
2022-11-06T14:47:57.200Z,99644.75
2022-11-06T14:53:06.205Z,99633.84
2022-11-06T14:58:23.043Z,99620.09
2022-11-06T15:03:26.961Z,99614.06
2022-11-06T15:08:47.440Z,99617.75
2022-11-06T15:13:49.169Z,99619.63
2022-11-06T15:18:51.678Z,99606.50
2022-11-06T15:24:38.570Z,99605.19
2022-11-06T15:29:44.360Z,99602.50
2022-11-06T15:34:57.633Z,99600.41
2022-11-06T15:40:01.214Z,99608.47
2022-11-06T15:45:29.359Z,99608.94
2022-11-06T15:50:31.809Z,99609.09
2022-11-06T15:55:36.654Z,99601.38
2022-11-06T16:00:41.384Z,99606.28
2022-11-06T16:05:43.857Z,99587.06
2022-11-06T16:10:48.483Z,99578.34
2022-11-06T16:16:02.789Z,99584.31
2022-11-06T16:21:16.424Z,99578.94
2022-11-06T16:26:20.991Z,99565.03
2022-11-06T16:31:25.020Z,99557.88
2022-11-06T16:36:28.902Z,99573.44
2022-11-06T16:41:58.468Z,99571.97
2022-11-06T16:47:20.325Z,99574.59
2022-11-06T16:52:24.959Z,99563.09
2022-11-06T16:57:30.715Z,99552.28
2022-11-06T17:02:36.787Z,99545.97
2022-11-06T17:07:39.446Z,99539.25
2022-11-06T17:12:41.131Z,99542.06
2022-11-06T17:17:42.883Z,99536.50
2022-11-06T17:22:46.069Z,99546.38
2022-11-06T17:27:47.727Z,99546.69
2022-11-06T17:32:49.369Z,99557.09
2022-11-06T17:37:51.083Z,99556.72
2022-11-06T17:42:52.885Z,99554.59
2022-11-06T17:47:54.660Z,99546.63
2022-11-06T17:52:56.315Z,99545.38
2022-11-06T17:57:57.964Z,99544.56
2022-11-06T18:03:01.893Z,99550.28
2022-11-06T18:08:04.039Z,99553.25
2022-11-06T18:13:07.085Z,99547.78
2022-11-06T18:18:08.779Z,99538.66
2022-11-06T18:23:10.494Z,99537.00
2022-11-06T18:28:12.174Z,99526.75
2022-11-06T18:33:13.823Z,99526.47
2022-11-06T18:38:16.764Z,99516.38
2022-11-06T18:43:19.029Z,99513.03
2022-11-06T18:48:21.883Z,99494.78
2022-11-06T18:53:23.853Z,99491.00
2022-11-06T18:58:25.664Z,99483.44
2022-11-06T19:03:27.289Z,99491.88
2022-11-06T19:08:28.959Z,99492.81
2022-11-06T19:13:30.973Z,99492.38
2022-11-06T19:18:35.990Z,99503.91
2022-11-06T19:23:39.867Z,99510.28
2022-11-06T19:28:42.756Z,99512.69
2022-11-06T19:33:44.842Z,99502.91
2022-11-06T19:38:46.879Z,99491.50
2022-11-06T19:43:48.643Z,99485.22
2022-11-06T19:48:50.461Z,99483.53
2022-11-06T19:53:54.120Z,99474.16
2022-11-06T19:58:55.807Z,99465.75
2022-11-06T20:03:57.473Z,99466.63
2022-11-06T20:08:59.545Z,99468.75
2022-11-06T20:14:01.270Z,99463.84
2022-11-06T20:19:03.005Z,99472.59
2022-11-06T20:24:05.020Z,99467.06
2022-11-06T20:29:06.715Z,99459.06
2022-11-06T20:34:09.250Z,99467.50
2022-11-06T20:39:15.313Z,99462.47
2022-11-06T20:44:17.005Z,99454.72
2022-11-06T20:49:18.727Z,99461.63
2022-11-06T20:54:20.388Z,99465.41
2022-11-06T20:59:22.320Z,99451.25
2022-11-06T21:04:25.031Z,99456.13
2022-11-06T21:09:26.826Z,99458.13
2022-11-06T21:14:28.509Z,99443.13
2022-11-06T21:19:30.331Z,99448.03
2022-11-06T21:24:32.080Z,99428.13
2022-11-06T21:29:33.770Z,99439.22
2022-11-06T21:34:35.417Z,99419.19
2022-11-06T21:39:37.151Z,99419.00
2022-11-06T21:44:38.882Z,99405.31
2022-11-06T21:49:40.538Z,99393.81
2022-11-06T21:55:00.736Z,99396.59
2022-11-06T22:00:02.433Z,99394.59
2022-11-06T22:05:13.868Z,99391.34
2022-11-06T22:10:15.578Z,99400.56
2022-11-06T22:15:17.348Z,99389.59
2022-11-06T22:20:19.069Z,99375.75
2022-11-06T22:25:22.210Z,99344.75
2022-11-06T22:30:23.906Z,99315.63
2022-11-06T22:35:25.570Z,99311.84
2022-11-06T22:40:27.234Z,99355.31
2022-11-06T22:45:31.315Z,99345.53
2022-11-06T22:50:34.897Z,99340.88
2022-11-06T22:55:36.684Z,99341.28
2022-11-06T23:00:38.432Z,99350.78
2022-11-06T23:05:40.320Z,99360.31
2022-11-06T23:10:42.925Z,99368.13
2022-11-06T23:15:45.433Z,99355.84
2022-11-06T23:20:47.089Z,99354.69
2022-11-06T23:25:48.826Z,99357.34
2022-11-06T23:30:50.502Z,99381.47
2022-11-06T23:35:52.176Z,99385.72
2022-11-06T23:40:53.869Z,99402.13
2022-11-06T23:45:55.524Z,99399.78
2022-11-06T23:50:59.816Z,99410.81
2022-11-06T23:56:06.026Z,99415.44
